createdAt,value
2019-04-07T00:00:14.326Z,998.65
2019-04-07T00:01:13.742Z,998.71
2019-04-07T00:02:14.182Z,998.67
2019-04-07T00:03:13.736Z,998.69
2019-04-07T00:04:13.721Z,998.69
2019-04-07T00:05:14.681Z,998.69
2019-04-07T00:06:13.520Z,998.67
2019-04-07T00:07:13.814Z,998.66
2019-04-07T00:08:13.504Z,998.68
2019-04-07T00:09:13.592Z,998.64
2019-04-07T00:10:13.495Z,998.63
2019-04-07T00:11:13.931Z,998.61
2019-04-07T00:12:13.800Z,998.61
2019-04-07T00:13:13.672Z,998.62
2019-04-07T00:14:13.899Z,998.62
2019-04-07T00:15:13.971Z,998.59
2019-04-07T00:16:13.529Z,998.59
2019-04-07T00:17:13.814Z,998.61
2019-04-07T00:18:13.469Z,998.61
2019-04-07T00:19:13.690Z,998.63
2019-04-07T00:20:13.811Z,998.63
2019-04-07T00:21:13.690Z,998.63
2019-04-07T00:22:13.463Z,998.60
2019-04-07T00:23:13.461Z,998.56
2019-04-07T00:24:13.647Z,998.56
2019-04-07T00:25:13.457Z,998.54
2019-04-07T00:26:13.444Z,998.51
2019-04-07T00:27:14.386Z,998.52
2019-04-07T00:28:13.440Z,998.53
2019-04-07T00:29:13.436Z,998.55
2019-04-07T00:30:13.723Z,998.53
2019-04-07T00:31:13.460Z,998.50
2019-04-07T00:32:14.074Z,998.53
2019-04-07T00:33:13.615Z,998.52
2019-04-07T00:34:13.404Z,998.50
2019-04-07T00:35:23.225Z,998.51
2019-04-07T00:36:13.404Z,998.49
2019-04-07T00:37:14.076Z,998.50
2019-04-07T00:38:13.911Z,998.49
2019-04-07T00:39:13.385Z,998.45
2019-04-07T00:40:13.379Z,998.46
2019-04-07T00:41:13.382Z,998.46
2019-04-07T00:42:13.563Z,998.44
2019-04-07T00:43:13.713Z,998.47
2019-04-07T00:44:13.401Z,998.46
2019-04-07T00:45:13.984Z,998.44
2019-04-07T00:46:13.638Z,998.45
2019-04-07T00:47:13.356Z,998.50
2019-04-07T00:48:13.369Z,998.45
2019-04-07T00:49:13.350Z,998.45
2019-04-07T00:50:13.360Z,998.46
2019-04-07T00:51:13.378Z,998.46
2019-04-07T00:52:13.985Z,998.43
2019-04-07T00:53:13.452Z,998.48
2019-04-07T00:54:13.549Z,998.43
2019-04-07T00:55:13.323Z,998.44
2019-04-07T00:56:13.322Z,998.47
2019-04-07T00:57:14.300Z,998.48
2019-04-07T00:58:13.732Z,998.49
2019-04-07T00:59:13.307Z,998.51
2019-04-07T01:00:13.341Z,998.51
2019-04-07T01:01:13.302Z,998.55
2019-04-07T01:02:13.302Z,998.49
2019-04-07T01:03:13.683Z,998.50
2019-04-07T01:04:13.802Z,998.48
2019-04-07T01:05:13.827Z,998.50
2019-04-07T01:06:13.289Z,998.46
2019-04-07T01:07:13.293Z,998.49
2019-04-07T01:08:13.908Z,998.47
2019-04-07T01:09:13.357Z,998.45
2019-04-07T01:10:14.049Z,998.46
2019-04-07T01:11:13.495Z,998.52
2019-04-07T01:12:13.933Z,998.49
2019-04-07T01:13:13.277Z,998.47
2019-04-07T01:14:13.589Z,998.48
2019-04-07T01:15:13.251Z,998.46
2019-04-07T01:16:13.245Z,998.49
2019-04-07T01:18:57.291Z,998.44
2019-04-07T01:19:57.485Z,998.46
2019-04-07T01:20:57.485Z,998.48
2019-04-07T01:21:57.344Z,998.46
2019-04-07T01:22:57.373Z,998.45
2019-04-07T01:23:57.854Z,998.44
2019-04-07T01:24:57.474Z,998.44
2019-04-07T01:25:57.358Z,998.44
2019-04-07T01:26:57.456Z,998.40
2019-04-07T01:27:57.800Z,998.37
2019-04-07T01:28:57.259Z,998.36
2019-04-07T01:29:57.249Z,998.38
2019-04-07T01:30:57.933Z,998.37
2019-04-07T01:31:57.236Z,998.39
2019-04-07T01:32:57.545Z,998.40
2019-04-07T01:33:57.243Z,998.42
2019-04-07T01:34:57.236Z,998.42
2019-04-07T01:35:57.282Z,998.41
2019-04-07T01:36:57.703Z,998.43
2019-04-07T01:37:57.214Z,998.42
2019-04-07T01:38:57.556Z,998.45
2019-04-07T01:39:57.221Z,998.44
2019-04-07T01:40:57.404Z,998.39
2019-04-07T01:41:57.416Z,998.41
2019-04-07T01:42:57.225Z,998.41
2019-04-07T01:43:57.452Z,998.43
2019-04-07T01:44:57.352Z,998.38
2019-04-07T01:45:57.185Z,998.39
2019-04-07T01:46:57.182Z,998.38
2019-04-07T01:47:57.383Z,998.39
2019-04-07T01:48:57.508Z,998.40
2019-04-07T01:49:57.773Z,998.35
2019-04-07T01:50:57.231Z,998.34
2019-04-07T01:51:57.630Z,998.35
2019-04-07T01:52:57.155Z,998.35
2019-04-07T01:53:57.407Z,998.33
2019-04-07T01:54:57.519Z,998.31
2019-04-07T01:55:57.572Z,998.33
2019-04-07T01:56:58.037Z,998.30
2019-04-07T01:57:57.132Z,998.26
2019-04-07T01:58:57.360Z,998.28
2019-04-07T01:59:57.398Z,998.28
2019-04-07T02:00:57.599Z,998.28
2019-04-07T02:01:57.337Z,998.27
2019-04-07T02:02:57.330Z,998.29
2019-04-07T02:03:57.287Z,998.31
2019-04-07T02:04:57.123Z,998.30
2019-04-07T02:06:01.520Z,998.28
2019-04-07T02:06:57.576Z,998.30
2019-04-07T02:07:57.119Z,998.27
2019-04-07T02:08:57.147Z,998.25
2019-04-07T02:09:57.289Z,998.29
2019-04-07T02:10:57.183Z,998.24
2019-04-07T02:11:57.085Z,998.24
2019-04-07T02:12:57.764Z,998.24
2019-04-07T02:13:57.081Z,998.29
2019-04-07T02:14:57.496Z,998.24
2019-04-07T02:15:57.737Z,998.26
2019-04-07T02:16:57.798Z,998.23
2019-04-07T02:17:57.097Z,998.25
2019-04-07T02:18:57.053Z,998.24
2019-04-07T02:19:57.147Z,998.22
2019-04-07T02:20:57.658Z,998.25
2019-04-07T02:21:57.041Z,998.24
2019-04-07T02:22:57.388Z,998.24
2019-04-07T02:23:57.571Z,998.25
2019-04-07T02:24:57.570Z,998.23
2019-04-07T02:25:57.036Z,998.25
2019-04-07T02:26:57.649Z,998.26
2019-04-07T02:27:57.059Z,998.26
2019-04-07T02:28:57.230Z,998.27
2019-04-07T02:29:57.014Z,998.24
2019-04-07T02:30:57.390Z,998.26
2019-04-07T02:31:57.069Z,998.25
2019-04-07T02:32:58.098Z,998.29
2019-04-07T02:33:57.487Z,998.25
2019-04-07T02:34:57.497Z,998.27
2019-04-07T02:36:12.197Z,998.27
2019-04-07T02:36:58.124Z,998.28
2019-04-07T02:37:57.065Z,998.29
2019-04-07T02:38:58.064Z,998.30
2019-04-07T02:39:57.181Z,998.30
2019-04-07T02:40:57.176Z,998.29
2019-04-07T02:41:57.188Z,998.33
2019-04-07T02:42:57.528Z,998.31
2019-04-07T02:43:56.992Z,998.32
2019-04-07T02:44:57.377Z,998.32
2019-04-07T02:45:57.901Z,998.33
2019-04-07T02:46:56.947Z,998.31
2019-04-07T02:47:57.662Z,998.35
2019-04-07T02:48:57.770Z,998.31
2019-04-07T02:49:56.967Z,998.35
2019-04-07T02:50:57.221Z,998.36
2019-04-07T02:51:57.148Z,998.36
2019-04-07T02:52:57.197Z,998.35
2019-04-07T02:53:57.111Z,998.37
2019-04-07T02:54:57.303Z,998.39
2019-04-07T02:55:57.219Z,998.42
2019-04-07T02:56:56.910Z,998.40
2019-04-07T02:57:56.906Z,998.41
2019-04-07T02:58:56.913Z,998.41
2019-04-07T02:59:57.840Z,998.42
2019-04-07T03:00:57.727Z,998.44
2019-04-07T03:01:57.453Z,998.44
2019-04-07T03:02:57.984Z,998.43
2019-04-07T03:03:57.702Z,998.43
2019-04-07T03:04:56.900Z,998.43
2019-04-07T03:05:57.086Z,998.44
2019-04-07T03:06:57.082Z,998.45
2019-04-07T03:07:57.069Z,998.45
2019-04-07T03:08:57.243Z,998.47
2019-04-07T03:09:56.889Z,998.44
2019-04-07T03:10:57.116Z,998.42
2019-04-07T03:11:57.744Z,998.45
2019-04-07T03:12:57.525Z,998.47
2019-04-07T03:13:57.158Z,998.49
2019-04-07T03:14:56.850Z,998.49
2019-04-07T03:15:57.758Z,998.54
2019-04-07T03:16:57.782Z,998.53
2019-04-07T03:17:57.310Z,998.55
2019-04-07T03:18:57.938Z,998.57
2019-04-07T03:19:56.815Z,998.56
2019-04-07T03:20:56.834Z,998.56
2019-04-07T03:21:57.799Z,998.57
2019-04-07T03:22:56.934Z,998.56
2019-04-07T03:23:57.025Z,998.58
2019-04-07T03:24:57.017Z,998.59
2019-04-07T03:25:58.067Z,998.56
2019-04-07T03:26:56.806Z,998.57
2019-04-07T03:27:57.300Z,998.53
2019-04-07T03:28:57.768Z,998.60
2019-04-07T03:29:56.787Z,998.57
2019-04-07T03:30:59.228Z,998.59
2019-04-07T03:31:59.595Z,998.55
2019-04-07T03:32:58.090Z,998.57
2019-04-07T03:33:58.778Z,998.54
2019-04-07T03:34:58.120Z,998.55
2019-04-07T03:36:01.096Z,998.59
2019-04-07T03:37:26.949Z,998.57
2019-04-07T03:37:57.219Z,998.57
2019-04-07T03:38:57.695Z,998.60
2019-04-07T03:39:56.977Z,998.65
2019-04-07T03:40:56.992Z,998.59
2019-04-07T03:41:56.725Z,998.58
2019-04-07T03:42:57.381Z,998.61
2019-04-07T03:43:57.086Z,998.61
2019-04-07T03:44:56.800Z,998.59
2019-04-07T03:45:57.233Z,998.58
2019-04-07T03:46:57.211Z,998.62
2019-04-07T03:47:56.817Z,998.60
2019-04-07T03:48:57.848Z,998.58
2019-04-07T03:49:57.035Z,998.62
2019-04-07T03:50:56.928Z,998.62
2019-04-07T03:51:56.679Z,998.60
2019-04-07T03:52:56.800Z,998.62
2019-04-07T03:53:56.683Z,998.64
2019-04-07T03:54:57.104Z,998.66
2019-04-07T03:55:57.763Z,998.69
2019-04-07T03:56:56.714Z,998.74
2019-04-07T03:57:56.958Z,998.73
2019-04-07T03:58:56.676Z,998.71
2019-04-07T03:59:57.688Z,998.74
2019-04-07T04:00:56.873Z,998.75
2019-04-07T04:01:57.462Z,998.77
2019-04-07T04:02:56.796Z,998.76
2019-04-07T04:03:56.838Z,998.75
2019-04-07T04:04:57.559Z,998.75
2019-04-07T04:05:57.252Z,998.71
2019-04-07T04:06:56.890Z,998.70
2019-04-07T04:07:56.840Z,998.70
2019-04-07T04:08:56.606Z,998.75
2019-04-07T04:09:56.609Z,998.73
2019-04-07T04:10:56.816Z,998.70
2019-04-07T04:11:56.610Z,998.72
2019-04-07T04:12:56.642Z,998.74
2019-04-07T04:13:56.588Z,998.77
2019-04-07T04:14:56.931Z,998.74
2019-04-07T04:15:56.749Z,998.76
2019-04-07T04:16:57.792Z,998.80
2019-04-07T04:17:57.333Z,998.77
2019-04-07T04:18:56.900Z,998.77
2019-04-07T04:19:57.365Z,998.83
2019-04-07T04:20:57.246Z,998.81
2019-04-07T04:21:56.694Z,998.80
2019-04-07T04:22:57.195Z,998.82
2019-04-07T04:23:57.633Z,998.84
2019-04-07T04:24:57.558Z,998.82
2019-04-07T04:25:56.540Z,998.85
2019-04-07T04:26:57.097Z,998.82
2019-04-07T04:27:56.990Z,998.82
2019-04-07T04:28:56.664Z,998.85
2019-04-07T04:29:56.776Z,998.91
2019-04-07T04:30:56.766Z,998.90
2019-04-07T04:31:57.173Z,998.89
2019-04-07T04:32:56.713Z,998.91
2019-04-07T04:33:56.500Z,998.93
2019-04-07T04:34:57.458Z,998.87
2019-04-07T04:35:56.506Z,998.95
2019-04-07T04:36:56.558Z,998.93
2019-04-07T04:37:56.883Z,998.95
2019-04-07T04:38:56.470Z,998.96
2019-04-07T04:39:57.335Z,998.95
2019-04-07T04:40:56.935Z,998.92
2019-04-07T04:41:56.468Z,998.95
2019-04-07T04:42:57.006Z,998.96
2019-04-07T04:43:56.630Z,998.90
2019-04-07T04:44:56.576Z,998.92
2019-04-07T04:45:56.879Z,998.95
2019-04-07T04:46:56.434Z,998.95
2019-04-07T04:47:56.431Z,998.95
2019-04-07T04:48:56.758Z,998.98
2019-04-07T04:49:56.410Z,998.97
2019-04-07T04:50:56.407Z,998.98
2019-04-07T04:51:57.166Z,999.04
2019-04-07T04:52:56.496Z,999.03
2019-04-07T04:53:56.593Z,999.04
2019-04-07T04:54:57.098Z,999.06
2019-04-07T04:55:56.394Z,999.03
2019-04-07T04:56:56.942Z,999.08
2019-04-07T04:57:56.657Z,999.10
2019-04-07T04:58:56.607Z,999.05
2019-04-07T04:59:56.361Z,999.07
2019-04-07T05:00:56.528Z,999.07
2019-04-07T05:01:56.514Z,999.05
2019-04-07T05:02:57.152Z,999.08
2019-04-07T05:03:56.357Z,999.08
2019-04-07T05:04:57.370Z,999.16
2019-04-07T05:05:56.430Z,999.08
2019-04-07T05:06:57.041Z,999.15
2019-04-07T05:08:02.890Z,999.12
2019-04-07T05:08:56.551Z,999.11
2019-04-07T05:09:56.779Z,999.16
2019-04-07T05:10:56.554Z,999.16
2019-04-07T05:11:56.516Z,999.17
2019-04-07T05:12:56.297Z,999.19
2019-04-07T05:13:56.287Z,999.22
2019-04-07T05:14:56.284Z,999.19
2019-04-07T05:15:56.280Z,999.22
2019-04-07T05:16:56.297Z,999.23
2019-04-07T05:17:56.275Z,999.19
2019-04-07T05:18:56.256Z,999.24
2019-04-07T05:19:56.607Z,999.18
2019-04-07T05:20:56.377Z,999.22
2019-04-07T05:21:57.050Z,999.21
2019-04-07T05:22:56.240Z,999.24
2019-04-07T05:23:56.456Z,999.19
2019-04-07T05:24:56.684Z,999.20
2019-04-07T05:25:56.233Z,999.22
2019-04-07T05:26:56.233Z,999.22
2019-04-07T05:27:57.004Z,999.21
2019-04-07T05:28:56.213Z,999.22
2019-04-07T05:29:56.715Z,999.22
2019-04-07T05:30:56.903Z,999.21
2019-04-07T05:31:56.628Z,999.21
2019-04-07T05:32:57.373Z,999.21
2019-04-07T05:33:56.574Z,999.21
2019-04-07T05:34:56.730Z,999.26
2019-04-07T05:35:56.184Z,999.24
2019-04-07T05:36:56.226Z,999.25
2019-04-07T05:38:02.714Z,999.28
2019-04-07T05:38:56.324Z,999.25
2019-04-07T05:39:56.550Z,999.25
2019-04-07T05:40:56.453Z,999.25
2019-04-07T05:41:56.260Z,999.23
2019-04-07T05:42:56.154Z,999.25
2019-04-07T05:43:56.123Z,999.28
2019-04-07T05:44:56.143Z,999.29
2019-04-07T05:45:56.388Z,999.32
2019-04-07T05:46:56.960Z,999.30
2019-04-07T05:47:56.110Z,999.31
2019-04-07T05:48:56.668Z,999.34
2019-04-07T05:49:58.766Z,999.33
2019-04-07T05:50:58.950Z,999.36
2019-04-07T05:51:56.634Z,999.35
2019-04-07T05:52:56.535Z,999.39
2019-04-07T05:53:56.077Z,999.36
2019-04-07T05:54:56.284Z,999.43
2019-04-07T05:55:56.293Z,999.45
2019-04-07T05:56:58.766Z,999.46
2019-04-07T05:57:56.060Z,999.47
2019-04-07T05:58:56.057Z,999.46
2019-04-07T05:59:56.036Z,999.48
2019-04-07T06:00:56.990Z,999.51
2019-04-07T06:02:01.242Z,999.51
2019-04-07T06:02:56.114Z,999.49
2019-04-07T06:03:56.631Z,999.53
2019-04-07T06:04:58.519Z,999.52
2019-04-07T06:05:56.159Z,999.56
2019-04-07T06:06:56.406Z,999.53
2019-04-07T06:07:55.994Z,999.57
2019-04-07T06:08:55.993Z,999.56
2019-04-07T06:09:56.016Z,999.60
2019-04-07T06:10:59.957Z,999.60
2019-04-07T06:11:56.174Z,999.54
2019-04-07T06:12:56.513Z,999.59
2019-04-07T06:13:56.556Z,999.61
2019-04-07T06:14:56.416Z,999.61
2019-04-07T06:15:56.509Z,999.56
2019-04-07T06:16:56.034Z,999.56
2019-04-07T06:17:59.573Z,999.55
2019-04-07T06:18:56.537Z,999.54
2019-04-07T06:19:56.805Z,999.56
2019-04-07T06:20:56.441Z,999.55
2019-04-07T06:21:55.940Z,999.60
2019-04-07T06:22:56.474Z,999.61
2019-04-07T06:23:59.405Z,999.59
2019-04-07T06:24:56.120Z,999.60
2019-04-07T06:25:58.728Z,999.57
2019-04-07T06:26:56.545Z,999.58
2019-04-07T06:27:56.689Z,999.59
2019-04-07T06:28:58.504Z,999.57
2019-04-07T06:29:59.605Z,999.58
2019-04-07T06:30:59.427Z,999.57
2019-04-07T06:31:56.271Z,999.57
2019-04-07T06:32:55.881Z,999.58
2019-04-07T06:33:55.858Z,999.58
2019-04-07T06:34:55.862Z,999.58
2019-04-07T06:35:56.195Z,999.59
2019-04-07T06:36:56.525Z,999.62
2019-04-07T06:37:59.376Z,999.59
2019-04-07T06:38:55.847Z,999.62
2019-04-07T06:39:55.841Z,999.64
2019-04-07T06:40:57.766Z,999.65
2019-04-07T06:41:58.957Z,999.65
2019-04-07T06:42:55.852Z,999.69
2019-04-07T06:44:07.699Z,999.66
2019-04-07T06:44:56.675Z,999.66
2019-04-07T06:45:56.339Z,999.65
2019-04-07T06:46:59.194Z,999.64
2019-04-07T06:47:56.292Z,999.71
2019-04-07T06:48:56.036Z,999.78
2019-04-07T06:49:56.398Z,999.81
2019-04-07T06:50:58.921Z,999.79
2019-04-07T06:51:55.808Z,999.82
2019-04-07T06:52:55.784Z,999.88
2019-04-07T06:53:55.791Z,999.88
2019-04-07T06:54:56.274Z,999.85
2019-04-07T06:55:58.440Z,999.80
2019-04-07T06:56:56.511Z,999.82
2019-04-07T06:57:55.745Z,999.82
2019-04-07T06:58:55.947Z,999.88
2019-04-07T06:59:56.738Z,999.96
2019-04-07T07:00:56.835Z,999.88
2019-04-07T07:01:58.143Z,999.90
2019-04-07T07:02:56.498Z,999.94
2019-04-07T07:03:56.325Z,999.94
2019-04-07T07:04:56.148Z,999.92
2019-04-07T07:05:56.176Z,999.96
2019-04-07T07:06:55.766Z,999.97
2019-04-07T07:07:56.370Z,999.97
2019-04-07T07:08:57.302Z,1000.04
2019-04-07T07:09:59.722Z,999.97
2019-04-07T07:10:56.314Z,1000.06
2019-04-07T07:11:56.120Z,1000.02
2019-04-07T07:13:00.785Z,1000.00
2019-04-07T07:13:55.698Z,999.95
2019-04-07T07:14:56.127Z,1000.00
2019-04-07T07:15:55.724Z,999.95
2019-04-07T07:16:56.480Z,999.91
2019-04-07T07:17:58.604Z,999.96
2019-04-07T07:18:56.029Z,999.94
2019-04-07T07:19:57.372Z,999.92
2019-04-07T07:20:55.734Z,999.94
2019-04-07T07:21:55.797Z,999.91
2019-04-07T07:22:56.147Z,999.92
2019-04-07T07:23:55.847Z,999.92
2019-04-07T07:24:59.018Z,999.87
2019-04-07T07:25:55.646Z,999.88
2019-04-07T07:26:57.750Z,999.91
2019-04-07T07:27:55.648Z,999.90
2019-04-07T07:28:56.020Z,999.91
2019-04-07T07:29:55.637Z,999.93
2019-04-07T07:30:55.754Z,999.94
2019-04-07T07:32:00.895Z,999.92
2019-04-07T07:32:56.428Z,999.86
2019-04-07T07:33:56.122Z,999.87
2019-04-07T07:34:55.616Z,999.86
2019-04-07T07:35:55.621Z,999.86
2019-04-07T07:36:57.789Z,999.85
2019-04-07T07:37:57.442Z,999.88
2019-04-07T07:39:01.303Z,999.87
2019-04-07T07:39:55.598Z,999.87
2019-04-07T07:40:55.799Z,999.83
2019-04-07T07:41:56.670Z,999.85
2019-04-07T07:42:58.132Z,999.85
2019-04-07T07:44:00.364Z,999.86
2019-04-07T07:44:56.011Z,999.86
2019-04-07T07:45:55.661Z,999.87
2019-04-07T07:46:55.579Z,999.90
2019-04-07T07:47:55.578Z,999.88
2019-04-07T07:48:59.005Z,999.89
2019-04-07T07:49:55.569Z,999.86
2019-04-07T07:50:55.814Z,999.88
2019-04-07T07:51:55.999Z,999.94
2019-04-07T07:52:56.182Z,999.97
2019-04-07T07:53:58.571Z,1000.06
2019-04-07T07:54:59.819Z,1000.11
2019-04-07T07:55:55.583Z,1000.10
2019-04-07T07:56:55.922Z,1000.13
2019-04-07T07:57:58.964Z,1000.14
2019-04-07T07:58:55.587Z,1000.13
2019-04-07T07:59:56.404Z,1000.18
2019-04-07T08:00:55.706Z,1000.12
2019-04-07T08:01:56.243Z,1000.07
2019-04-07T08:02:55.793Z,999.99
2019-04-07T08:03:55.888Z,1000.02
2019-04-07T08:04:57.909Z,999.99
2019-04-07T08:05:55.524Z,1000.02
2019-04-07T08:06:55.521Z,1000.03
2019-04-07T08:07:56.121Z,999.99
2019-04-07T08:09:07.735Z,1000.03
2019-04-07T08:09:56.777Z,1000.10
2019-04-07T08:10:58.533Z,1000.15
2019-04-07T08:11:55.532Z,1000.23
2019-04-07T08:12:56.261Z,1000.21
2019-04-07T08:13:55.531Z,1000.25
2019-04-07T08:14:57.519Z,1000.26
2019-04-07T08:15:57.196Z,1000.28
2019-04-07T08:16:55.521Z,1000.30
2019-04-07T08:17:56.294Z,1000.32
2019-04-07T08:18:58.544Z,1000.27
2019-04-07T08:19:55.711Z,1000.16
2019-04-07T08:20:55.518Z,1000.10
2019-04-07T08:21:55.523Z,1000.08
2019-04-07T08:22:56.163Z,1000.14
2019-04-07T08:23:55.714Z,1000.14
2019-04-07T08:24:55.622Z,1000.07
2019-04-07T08:25:57.121Z,1000.13
2019-04-07T08:26:57.177Z,1000.10
2019-04-07T08:27:55.501Z,1000.14
2019-04-07T08:28:55.484Z,1000.14
2019-04-07T08:29:56.064Z,1000.03
2019-04-07T08:30:55.730Z,1000.07
2019-04-07T08:31:55.568Z,1000.08
2019-04-07T08:32:58.599Z,1000.12
2019-04-07T08:33:55.929Z,1000.11
2019-04-07T08:34:55.913Z,1000.05
2019-04-07T08:35:56.194Z,1000.03
2019-04-07T08:36:55.585Z,1000.13
2019-04-07T08:37:55.672Z,1000.14
2019-04-07T08:38:56.849Z,1000.18
2019-04-07T08:39:57.002Z,1000.22
2019-04-07T08:40:55.479Z,1000.19
2019-04-07T08:41:56.077Z,1000.14
2019-04-07T08:42:56.110Z,1000.09
2019-04-07T08:43:57.573Z,1000.14
2019-04-07T08:44:58.602Z,1000.11
2019-04-07T08:45:55.461Z,1000.13
2019-04-07T08:46:57.854Z,1000.12
2019-04-07T08:47:55.497Z,1000.12
2019-04-07T08:48:55.494Z,1000.13
2019-04-07T08:49:57.671Z,1000.13
2019-04-07T08:50:58.708Z,1000.10
2019-04-07T08:51:56.108Z,1000.16
2019-04-07T08:52:55.497Z,1000.10
2019-04-07T08:53:55.455Z,1000.11
2019-04-07T08:54:55.590Z,1000.08
2019-04-07T08:55:55.456Z,1000.10
2019-04-07T08:56:56.838Z,1000.03
2019-04-07T08:57:56.255Z,1000.04
2019-04-07T08:58:55.459Z,999.96
2019-04-07T08:59:56.244Z,999.96
2019-04-07T09:00:56.156Z,999.91
2019-04-07T09:01:55.852Z,999.91
2019-04-07T09:03:03.890Z,999.89
2019-04-07T09:03:56.069Z,999.90
2019-04-07T09:04:55.894Z,999.93
2019-04-07T09:05:57.364Z,999.88
2019-04-07T09:06:59.417Z,999.93
2019-04-07T09:07:55.842Z,999.84
2019-04-07T09:08:55.433Z,999.92
2019-04-07T09:09:55.579Z,999.91
2019-04-07T09:10:56.578Z,999.88
2019-04-07T09:11:57.274Z,999.88
2019-04-07T09:12:58.712Z,999.90
2019-04-07T09:13:55.962Z,999.90
2019-04-07T09:14:55.653Z,999.92
2019-04-07T09:15:55.663Z,999.90
2019-04-07T09:16:57.921Z,999.94
2019-04-07T09:17:55.639Z,999.96
2019-04-07T09:19:01.143Z,999.92
2019-04-07T09:19:55.424Z,999.95
2019-04-07T09:20:56.056Z,999.95
2019-04-07T09:21:55.895Z,999.91
2019-04-07T09:22:56.953Z,999.89
2019-04-07T09:23:56.542Z,999.91
2019-04-07T09:24:55.434Z,999.91
2019-04-07T09:25:56.194Z,999.99
2019-04-07T09:26:55.594Z,1000.00
2019-04-07T09:27:55.807Z,999.90
2019-04-07T09:28:55.895Z,999.90
2019-04-07T09:29:55.815Z,999.87
2019-04-07T09:30:55.409Z,999.84
2019-04-07T09:31:55.398Z,999.85
2019-04-07T09:32:55.834Z,999.90
2019-04-07T09:33:56.170Z,999.88
2019-04-07T09:34:56.209Z,999.88
2019-04-07T09:35:58.759Z,999.87
2019-04-07T09:36:55.687Z,999.93
2019-04-07T09:37:55.987Z,999.94
2019-04-07T09:39:00.187Z,999.90
2019-04-07T09:39:59.523Z,999.83
2019-04-07T09:40:55.954Z,999.87
2019-04-07T09:41:55.625Z,999.90
2019-04-07T09:42:59.270Z,999.89
2019-04-07T09:43:55.378Z,999.90
2019-04-07T09:44:55.378Z,999.93
2019-04-07T09:45:55.414Z,999.94
2019-04-07T09:46:55.353Z,999.94
2019-04-07T09:47:56.436Z,999.95
2019-04-07T09:48:55.365Z,999.95
2019-04-07T09:49:56.702Z,999.96
2019-04-07T09:50:58.293Z,1000.02
2019-04-07T09:51:55.358Z,999.92
2019-04-07T09:52:55.356Z,999.95
2019-04-07T09:53:55.468Z,999.95
2019-04-07T09:54:55.681Z,999.95
2019-04-07T09:55:57.256Z,999.98
2019-04-07T09:56:56.159Z,999.99
2019-04-07T09:57:56.001Z,999.97
2019-04-07T09:58:55.640Z,999.97
2019-04-07T09:59:56.296Z,999.94
2019-04-07T10:00:57.370Z,999.94
2019-04-07T10:01:59.284Z,999.98
2019-04-07T10:02:55.329Z,999.97
2019-04-07T10:03:55.336Z,999.93
2019-04-07T10:04:55.360Z,1000.01
2019-04-07T10:05:55.353Z,999.97
2019-04-07T10:06:55.321Z,1000.02
2019-04-07T10:07:55.334Z,999.98
2019-04-07T10:08:55.478Z,1000.01
2019-04-07T10:10:07.599Z,1000.01
2019-04-07T10:10:55.987Z,999.96
2019-04-07T10:11:55.503Z,1000.00
2019-04-07T10:12:55.496Z,1000.01
2019-04-07T10:13:55.453Z,1000.04
2019-04-07T10:14:55.312Z,1000.04
2019-04-07T10:15:55.319Z,1000.02
2019-04-07T10:16:55.308Z,1000.02
2019-04-07T10:17:55.488Z,1000.03
2019-04-07T10:18:55.320Z,1000.04
2019-04-07T10:19:55.303Z,1000.02
2019-04-07T10:20:55.859Z,1000.01
2019-04-07T10:21:55.995Z,999.98
2019-04-07T10:22:55.378Z,999.97
2019-04-07T10:23:55.334Z,999.96
2019-04-07T10:24:55.962Z,999.98
2019-04-07T10:25:56.090Z,999.94
2019-04-07T10:26:55.319Z,999.98
2019-04-07T10:27:55.617Z,999.97
2019-04-07T10:28:55.391Z,999.99
2019-04-07T10:29:55.663Z,999.97
2019-04-07T10:30:56.612Z,1000.02
2019-04-07T10:31:55.371Z,1000.03
2019-04-07T10:32:55.297Z,1000.02
2019-04-07T10:33:55.289Z,999.99
2019-04-07T10:34:55.434Z,999.96
2019-04-07T10:35:55.285Z,999.98
2019-04-07T10:36:55.735Z,1000.02
2019-04-07T10:37:55.290Z,1000.01
2019-04-07T10:38:55.387Z,1000.07
2019-04-07T10:39:57.354Z,999.97
2019-04-07T10:40:55.558Z,999.93
2019-04-07T10:41:55.365Z,1000.00
2019-04-07T10:42:57.214Z,1000.04
2019-04-07T10:43:55.812Z,999.97
2019-04-07T10:44:55.279Z,999.98
2019-04-07T10:45:55.974Z,999.96
2019-04-07T10:46:55.902Z,999.98
2019-04-07T10:47:55.273Z,1000.07
2019-04-07T10:48:55.786Z,999.99
2019-04-07T10:50:00.648Z,1000.01
2019-04-07T10:50:55.578Z,1000.02
2019-04-07T10:51:55.273Z,1000.00
2019-04-07T10:52:56.188Z,1000.00
2019-04-07T10:53:56.132Z,1000.06
2019-04-07T10:54:55.295Z,1000.03
2019-04-07T10:55:55.274Z,999.95
2019-04-07T10:56:55.353Z,1000.03
2019-04-07T10:57:55.260Z,999.99
2019-04-07T10:58:56.613Z,1000.07
2019-04-07T10:59:55.750Z,999.98
2019-04-07T11:00:55.286Z,1000.05
2019-04-07T11:01:55.258Z,1000.06
2019-04-07T11:02:56.933Z,1000.03
2019-04-07T11:03:56.420Z,1000.02
2019-04-07T11:04:55.294Z,999.99
2019-04-07T11:05:55.256Z,1000.02
2019-04-07T11:06:55.257Z,1000.01
2019-04-07T11:07:55.866Z,1000.02
2019-04-07T11:08:55.500Z,1000.01
2019-04-07T11:09:55.279Z,1000.05
2019-04-07T11:10:55.547Z,1000.01
2019-04-07T11:11:55.255Z,1000.05
2019-04-07T11:12:56.079Z,1000.01
2019-04-07T11:13:55.451Z,1000.04
2019-04-07T11:14:55.925Z,1000.01
2019-04-07T11:15:55.276Z,1000.02
2019-04-07T11:16:55.246Z,999.97
2019-04-07T11:17:55.987Z,999.96
2019-04-07T11:18:55.242Z,999.95
2019-04-07T11:19:55.248Z,999.91
2019-04-07T11:20:55.774Z,999.89
2019-04-07T11:21:55.573Z,999.90
2019-04-07T11:22:56.243Z,999.90
2019-04-07T11:23:55.251Z,999.88
2019-04-07T11:24:55.769Z,999.90
2019-04-07T11:25:56.016Z,999.89
2019-04-07T11:26:55.906Z,999.89
2019-04-07T11:27:55.321Z,999.91
2019-04-07T11:28:55.581Z,999.93
2019-04-07T11:29:55.235Z,999.92
2019-04-07T11:30:55.235Z,999.92
2019-04-07T11:31:55.247Z,999.91
2019-04-07T11:32:55.247Z,999.87
2019-04-07T11:33:55.531Z,999.84
2019-04-07T11:34:55.239Z,999.84
2019-04-07T11:35:55.234Z,999.81
2019-04-07T11:36:56.069Z,999.85
2019-04-07T11:37:55.397Z,999.86
2019-04-07T11:38:55.908Z,999.81
2019-04-07T11:39:55.239Z,999.82
2019-04-07T11:40:55.233Z,999.89
2019-04-07T11:41:55.759Z,999.88
2019-04-07T11:42:55.739Z,999.86
2019-04-07T11:43:55.233Z,999.85
2019-04-07T11:44:55.237Z,999.88
2019-04-07T11:46:00.072Z,999.86
2019-04-07T11:46:55.243Z,999.83
2019-04-07T11:47:55.233Z,999.86
2019-04-07T11:48:56.015Z,999.89
2019-04-07T11:49:55.304Z,999.86
2019-04-07T11:50:55.235Z,999.87
2019-04-07T11:51:55.549Z,999.83
2019-04-07T11:52:56.213Z,999.80
2019-04-07T11:53:55.229Z,999.84
2019-04-07T11:54:55.411Z,999.81
2019-04-07T11:55:55.225Z,999.81
2019-04-07T11:56:55.630Z,999.87
2019-04-07T11:58:09.472Z,999.85
2019-04-07T11:58:55.425Z,999.84
2019-04-07T11:59:55.630Z,999.91
2019-04-07T12:00:55.235Z,999.83
2019-04-07T12:01:55.345Z,999.88
2019-04-07T12:02:55.608Z,999.87
2019-04-07T12:03:55.810Z,999.88
2019-04-07T12:04:55.366Z,999.84
2019-04-07T12:05:55.250Z,999.83
2019-04-07T12:06:56.392Z,999.92
2019-04-07T12:07:58.142Z,999.87
2019-04-07T12:08:55.707Z,999.89
2019-04-07T12:09:56.853Z,999.89
2019-04-07T12:11:01.753Z,999.82
2019-04-07T12:11:55.417Z,999.79
2019-04-07T12:12:55.993Z,999.84
2019-04-07T12:13:55.221Z,999.87
2019-04-07T12:14:55.235Z,999.87
2019-04-07T12:15:56.689Z,999.81
2019-04-07T12:16:57.976Z,999.82
2019-04-07T12:17:55.662Z,999.78
2019-04-07T12:18:55.551Z,999.86
2019-04-07T12:19:56.885Z,999.88
2019-04-07T12:20:56.183Z,999.87
2019-04-07T12:21:55.980Z,999.87
2019-04-07T12:22:55.312Z,999.90
2019-04-07T12:23:55.415Z,999.91
2019-04-07T12:24:59.391Z,999.90
2019-04-07T12:25:55.773Z,999.87