createdAt,value
2018-11-28T00:01:14.979Z,33.65
2018-11-28T00:03:42.725Z,36.05
2018-11-28T00:06:10.436Z,35.65
2018-11-28T00:08:38.197Z,37.75
2018-11-28T00:11:05.956Z,35.17
2018-11-28T00:13:33.728Z,39.50
2018-11-28T00:16:01.482Z,33.95
2018-11-28T00:18:29.272Z,34.05
2018-11-28T00:20:57.014Z,32.95
2018-11-28T00:23:24.794Z,33.23
2018-11-28T00:25:52.566Z,35.75
2018-11-28T00:28:20.325Z,39.03
2018-11-28T00:30:48.079Z,35.78
2018-11-28T00:33:15.825Z,35.90
2018-11-28T00:35:43.608Z,34.58
2018-11-28T00:38:11.396Z,30.85
2018-11-28T00:40:39.208Z,34.23
2018-11-28T00:43:06.963Z,34.83
2018-11-28T00:45:34.714Z,36.10
2018-11-28T00:48:02.519Z,37.15
2018-11-28T00:50:30.290Z,39.60
2018-11-28T00:52:58.043Z,34.73
2018-11-28T00:55:25.820Z,32.05
2018-11-28T00:57:53.558Z,35.80
2018-11-28T01:00:26.100Z,35.28
2018-11-28T01:02:53.871Z,36.60
2018-11-28T01:05:21.664Z,35.90
2018-11-28T01:07:50.352Z,37.40
2018-11-28T01:10:19.227Z,39.15
2018-11-28T01:12:47.488Z,37.03
2018-11-28T01:15:16.240Z,37.35
2018-11-28T01:17:44.110Z,36.65
2018-11-28T01:20:15.830Z,34.30
2018-11-28T01:22:43.662Z,33.55
2018-11-28T01:25:12.360Z,35.78
2018-11-28T01:27:40.191Z,38.40
2018-11-28T01:30:14.253Z,37.70
2018-11-28T01:32:42.040Z,37.98
2018-11-28T01:35:11.709Z,34.92
2018-11-28T01:37:39.705Z,36.05
2018-11-28T01:40:12.690Z,34.08
2018-11-28T01:42:40.532Z,36.28
2018-11-28T01:45:09.647Z,35.98
2018-11-28T01:47:37.364Z,38.08
2018-11-28T01:50:07.892Z,37.35
2018-11-28T01:52:35.701Z,34.65
2018-11-28T01:55:03.895Z,40.73
2018-11-28T01:57:31.651Z,37.63
2018-11-28T01:59:59.364Z,37.98
2018-11-28T02:02:27.122Z,41.48
2018-11-28T02:04:54.977Z,39.48
2018-11-28T02:07:22.740Z,40.00
2018-11-28T02:09:50.505Z,38.58
2018-11-28T02:12:18.235Z,36.83
2018-11-28T02:14:46.004Z,34.45
2018-11-28T02:17:13.736Z,32.23
2018-11-28T02:19:41.499Z,32.98
2018-11-28T02:22:09.307Z,33.85
2018-11-28T02:24:37.017Z,30.82
2018-11-28T02:27:04.921Z,29.27
2018-11-28T02:29:32.717Z,31.85
2018-11-28T02:32:00.473Z,28.75
2018-11-28T02:34:28.216Z,36.63
2018-11-28T02:36:55.952Z,29.27
2018-11-28T02:39:23.681Z,28.70
2018-11-28T02:41:51.429Z,27.82
2018-11-28T02:44:19.168Z,26.30
2018-11-28T02:46:46.891Z,29.82
2018-11-28T02:49:14.669Z,25.40
2018-11-28T02:51:42.422Z,25.05
2018-11-28T02:54:10.157Z,24.45
2018-11-28T02:56:37.884Z,26.60
2018-11-28T02:59:05.672Z,26.40
2018-11-28T03:01:33.402Z,27.73
2018-11-28T03:04:01.193Z,34.43
2018-11-28T03:06:28.887Z,36.03
2018-11-28T03:08:56.622Z,33.25
2018-11-28T03:11:24.416Z,31.68
2018-11-28T03:13:52.186Z,32.80
2018-11-28T03:16:19.938Z,36.55
2018-11-28T03:18:47.771Z,33.73
2018-11-28T03:21:15.576Z,35.68
2018-11-28T03:23:43.296Z,38.17
2018-11-28T03:26:11.051Z,34.53
2018-11-28T03:28:38.857Z,31.37
2018-11-28T03:31:06.633Z,34.88
2018-11-28T03:33:34.370Z,36.42
2018-11-28T03:36:02.103Z,28.07
2018-11-28T03:38:29.828Z,33.70
2018-11-28T03:40:57.560Z,32.70
2018-11-28T03:43:25.296Z,34.38
2018-11-28T03:45:53.095Z,38.10
2018-11-28T03:48:20.857Z,31.40
2018-11-28T03:50:48.640Z,40.65
2018-11-28T03:53:16.428Z,33.63
2018-11-28T03:55:44.233Z,33.60
2018-11-28T03:58:12.045Z,33.40
2018-11-28T04:00:39.850Z,34.03
2018-11-28T04:03:07.647Z,37.63
2018-11-28T04:05:36.054Z,40.98
2018-11-28T04:08:04.040Z,39.55
2018-11-28T04:10:31.774Z,36.33
2018-11-28T04:12:59.481Z,39.30
2018-11-28T04:15:27.218Z,42.08
2018-11-28T04:17:54.976Z,41.48
2018-11-28T04:20:22.945Z,38.10
2018-11-28T04:22:50.860Z,53.73
2018-11-28T04:25:20.586Z,41.42
2018-11-28T04:27:48.424Z,39.00
2018-11-28T04:30:18.327Z,42.35
2018-11-28T04:32:46.734Z,44.90
2018-11-28T04:35:14.758Z,39.85
2018-11-28T04:37:43.411Z,39.25
2018-11-28T04:40:16.123Z,40.65
2018-11-28T04:42:44.234Z,40.30
2018-11-28T04:45:18.306Z,40.70
2018-11-28T04:47:46.062Z,38.60
2018-11-28T04:50:13.820Z,45.85
2018-11-28T04:52:41.576Z,48.45
2018-11-28T04:55:12.242Z,47.67
2018-11-28T04:57:39.992Z,41.77
2018-11-28T05:00:22.232Z,50.65
2018-11-28T05:02:50.311Z,38.67
2018-11-28T05:05:18.085Z,43.50
2018-11-28T05:07:46.727Z,42.73
2018-11-28T05:10:16.468Z,43.40
2018-11-28T05:12:44.251Z,47.73
2018-11-28T05:15:13.179Z,43.00
2018-11-28T05:17:40.984Z,43.92
2018-11-28T05:20:10.830Z,43.90
2018-11-28T05:22:38.587Z,41.50
2018-11-28T05:25:15.412Z,45.92
2018-11-28T05:27:43.268Z,50.20
2018-11-28T05:30:13.040Z,45.92
2018-11-28T05:32:40.885Z,48.30
2018-11-28T05:35:12.976Z,46.60
2018-11-28T05:37:40.776Z,44.27
2018-11-28T05:40:09.835Z,48.30
2018-11-28T05:42:37.640Z,48.98
2018-11-28T05:45:07.774Z,48.73
2018-11-28T05:47:35.880Z,43.25
2018-11-28T05:50:05.702Z,46.35
2018-11-28T05:52:33.517Z,56.18
2018-11-28T05:55:01.311Z,45.85
2018-11-28T05:57:29.040Z,54.38
2018-11-28T05:59:56.831Z,52.75
2018-11-28T06:02:24.553Z,49.77
2018-11-28T06:04:52.309Z,51.42
2018-11-28T06:07:20.023Z,49.05
2018-11-28T06:09:47.843Z,46.55
2018-11-28T06:12:15.653Z,51.92
2018-11-28T06:14:43.380Z,49.27
2018-11-28T06:17:11.075Z,48.13
2018-11-28T06:19:38.843Z,51.28
2018-11-28T06:22:07.296Z,47.95
2018-11-28T06:24:35.456Z,42.25
2018-11-28T06:27:03.243Z,45.52
2018-11-28T06:29:31.040Z,40.92
2018-11-28T06:31:58.760Z,43.35
2018-11-28T06:34:26.479Z,36.77
2018-11-28T06:36:54.207Z,46.15
2018-11-28T06:39:21.972Z,42.40
2018-11-28T06:41:49.696Z,42.80
2018-11-28T06:44:17.443Z,46.25
2018-11-28T06:46:45.167Z,39.00
2018-11-28T06:49:12.870Z,40.33
2018-11-28T06:51:40.595Z,39.65
2018-11-28T06:54:08.373Z,39.73
2018-11-28T06:56:36.086Z,40.63
2018-11-28T06:59:04.212Z,40.20
2018-11-28T07:01:31.969Z,44.23
2018-11-28T07:03:59.672Z,39.13
2018-11-28T07:06:27.376Z,40.92
2018-11-28T07:08:55.111Z,38.75
2018-11-28T07:11:22.821Z,36.42
2018-11-28T07:13:50.524Z,39.10
2018-11-28T07:16:18.222Z,42.80
2018-11-28T07:18:57.174Z,35.33
2018-11-28T07:21:24.887Z,36.50
2018-11-28T07:23:52.618Z,35.48
2018-11-28T07:26:20.323Z,36.13
2018-11-28T07:28:48.063Z,42.17
2018-11-28T07:31:15.823Z,32.20
2018-11-28T07:33:43.551Z,37.25
2018-11-28T07:36:11.265Z,38.48
2018-11-28T07:38:38.967Z,36.08
2018-11-28T07:41:06.665Z,37.53
2018-11-28T07:43:34.375Z,37.25
2018-11-28T07:46:02.160Z,34.05
2018-11-28T07:48:29.855Z,37.15
2018-11-28T07:50:57.636Z,41.35
2018-11-28T07:53:25.397Z,40.95
2018-11-28T07:55:53.125Z,40.58
2018-11-28T07:58:20.815Z,43.73
2018-11-28T08:00:48.538Z,36.42
2018-11-28T08:03:16.236Z,46.13
2018-11-28T08:05:43.927Z,42.73
2018-11-28T08:08:11.663Z,41.10
2018-11-28T08:10:39.368Z,41.33
2018-11-28T08:13:07.683Z,40.03
2018-11-28T08:15:35.442Z,43.38
2018-11-28T08:18:03.196Z,48.15
2018-11-28T08:20:30.949Z,41.30
2018-11-28T08:22:58.648Z,41.73
2018-11-28T08:25:27.939Z,42.62
2018-11-28T08:27:54.126Z,50.38
2018-11-28T08:30:23.773Z,49.05
2018-11-28T08:32:51.879Z,54.77
2018-11-28T08:35:19.725Z,50.60
2018-11-28T08:37:47.492Z,42.03
2018-11-28T08:40:22.947Z,49.23
2018-11-28T08:42:50.703Z,52.23
2018-11-28T08:45:19.612Z,49.15
2018-11-28T08:47:49.380Z,47.58
2018-11-28T08:50:22.203Z,50.83
2018-11-28T08:52:49.960Z,51.58
2018-11-28T08:55:17.717Z,46.58
2018-11-28T08:57:45.475Z,51.50
2018-11-28T09:00:17.244Z,51.45
2018-11-28T09:02:47.887Z,51.20
2018-11-28T09:05:15.683Z,55.45
2018-11-28T09:07:43.428Z,55.60
2018-11-28T09:10:14.334Z,45.52
2018-11-28T09:12:42.103Z,51.37
2018-11-28T09:15:23.659Z,47.67
2018-11-28T09:17:51.493Z,50.55
2018-11-28T09:20:19.240Z,50.05
2018-11-28T09:22:47.014Z,50.70
2018-11-28T09:25:16.660Z,51.90
2018-11-28T09:27:47.403Z,45.05
2018-11-28T09:30:16.113Z,44.90
2018-11-28T09:32:43.953Z,43.78
2018-11-28T09:35:12.440Z,42.75
2018-11-28T09:37:45.447Z,43.02
2018-11-28T09:40:11.911Z,44.50
2018-11-28T09:42:39.647Z,46.80
2018-11-28T09:45:09.358Z,41.33
2018-11-28T09:47:37.071Z,45.58
2018-11-28T09:50:09.179Z,46.13
2018-11-28T09:52:36.921Z,49.73
2018-11-28T09:55:06.579Z,44.85
2018-11-28T09:57:34.307Z,49.93
2018-11-28T10:00:02.084Z,47.43
2018-11-28T10:02:29.796Z,48.20
2018-11-28T10:05:02.578Z,46.70
2018-11-28T10:07:25.347Z,47.53
2018-11-28T10:09:53.054Z,42.88
2018-11-28T10:12:20.747Z,45.95
2018-11-28T10:14:48.451Z,49.45
2018-11-28T10:17:16.161Z,43.25
2018-11-28T10:19:43.891Z,42.70
2018-11-28T10:22:11.616Z,38.63
2018-11-28T10:24:39.368Z,46.85
2018-11-28T10:27:07.125Z,40.08
2018-11-28T10:29:34.831Z,50.85
2018-11-28T10:32:02.548Z,44.48
2018-11-28T10:34:30.241Z,40.23
2018-11-28T10:36:57.979Z,41.35
2018-11-28T10:39:25.692Z,42.60
2018-11-28T10:41:53.449Z,47.38
2018-11-28T10:44:21.172Z,37.63
2018-11-28T10:46:48.884Z,44.38
2018-11-28T10:49:16.658Z,41.33
2018-11-28T10:51:50.179Z,45.90
2018-11-28T10:54:12.123Z,41.33
2018-11-28T10:56:39.851Z,38.45
2018-11-28T10:59:07.563Z,45.95
2018-11-28T11:01:39.840Z,41.92
2018-11-28T11:04:14.068Z,35.73
2018-11-28T11:06:47.813Z,41.65
2018-11-28T11:09:21.194Z,42.70
2018-11-28T11:11:54.507Z,42.78
2018-11-28T11:14:27.963Z,43.05
2018-11-28T11:16:55.668Z,41.80
2018-11-28T11:19:23.439Z,38.53
2018-11-28T11:21:51.140Z,38.55
2018-11-28T11:24:18.847Z,43.70
2018-11-28T11:26:46.584Z,42.98
2018-11-28T11:29:14.324Z,44.08
2018-11-28T11:31:42.017Z,44.27
2018-11-28T11:34:09.752Z,39.50
2018-11-28T11:36:37.521Z,41.63
2018-11-28T11:39:06.919Z,41.10
2018-11-28T11:41:34.644Z,40.63
2018-11-28T11:44:02.356Z,40.12
2018-11-28T11:46:30.102Z,43.13
2018-11-28T11:48:57.800Z,33.63
2018-11-28T11:51:25.476Z,35.78
2018-11-28T11:53:53.196Z,32.48
2018-11-28T11:56:20.934Z,40.78
2018-11-28T11:58:48.699Z,42.55
2018-11-28T12:01:16.441Z,35.30
2018-11-28T12:03:44.192Z,37.53
2018-11-28T12:06:11.886Z,34.23
2018-11-28T12:08:39.653Z,33.80
2018-11-28T12:11:07.367Z,38.28
2018-11-28T12:13:35.069Z,36.20
2018-11-28T12:16:02.767Z,28.30
2018-11-28T12:18:30.492Z,35.78
2018-11-28T12:21:01.257Z,32.58
2018-11-28T12:23:28.948Z,37.25
2018-11-28T12:25:56.703Z,35.35
2018-11-28T12:28:24.428Z,31.17
2018-11-28T12:30:52.182Z,30.68
2018-11-28T12:33:19.898Z,34.75
2018-11-28T12:35:47.643Z,30.60
2018-11-28T12:38:15.386Z,33.55
2018-11-28T12:40:43.060Z,34.23
2018-11-28T12:43:10.806Z,33.58
2018-11-28T12:45:40.365Z,34.38
2018-11-28T12:48:08.080Z,28.20
2018-11-28T12:50:35.816Z,32.78
2018-11-28T12:53:03.592Z,35.28
2018-11-28T12:55:33.088Z,36.77
2018-11-28T12:58:00.846Z,36.20
2018-11-28T13:00:29.635Z,37.30
2018-11-28T13:02:57.379Z,33.50
2018-11-28T13:05:26.056Z,32.48
2018-11-28T13:07:53.872Z,33.73
2018-11-28T13:10:23.905Z,35.38
2018-11-28T13:12:51.766Z,31.30
2018-11-28T13:15:20.384Z,34.80
2018-11-28T13:17:48.080Z,29.98
2018-11-28T13:20:17.657Z,30.88
2018-11-28T13:22:46.448Z,28.70
2018-11-28T13:25:15.385Z,30.57
2018-11-28T13:27:43.275Z,33.13
2018-11-28T13:30:19.409Z,33.38
2018-11-28T13:32:47.701Z,35.10
2018-11-28T13:35:16.767Z,56.85
2018-11-28T13:37:45.443Z,39.98
2018-11-28T13:40:14.337Z,38.38
2018-11-28T13:42:42.227Z,34.13
2018-11-28T13:45:16.296Z,35.50
2018-11-28T13:47:45.341Z,30.08
2018-11-28T13:50:13.167Z,30.75
2018-11-28T13:52:41.782Z,29.48
2018-11-28T13:57:44.283Z,32.00
2018-11-28T14:00:12.006Z,32.28
2018-11-28T14:02:39.737Z,33.55
2018-11-28T14:05:10.611Z,33.42
2018-11-28T14:07:38.530Z,35.65
2018-11-28T14:10:10.672Z,33.40
2018-11-28T14:12:38.419Z,31.70
2018-11-28T14:15:23.994Z,32.98
2018-11-28T14:17:55.044Z,30.20
2018-11-28T14:20:22.807Z,28.07
2018-11-28T14:22:50.579Z,32.30
2018-11-28T14:25:18.328Z,29.35
2018-11-28T14:27:46.170Z,35.88
2018-11-28T14:30:16.143Z,28.87
2018-11-28T14:32:44.215Z,31.57
2018-11-28T14:35:12.058Z,31.45
2018-11-28T14:37:39.828Z,34.60
2018-11-28T14:40:11.892Z,29.85
2018-11-28T14:42:39.656Z,30.00
2018-11-28T14:45:14.311Z,33.23
2018-11-28T14:47:42.188Z,29.37
2018-11-28T14:50:17.979Z,32.20
2018-11-28T14:52:45.784Z,31.17
2018-11-28T14:55:23.543Z,28.12
2018-11-28T14:57:51.424Z,33.15
2018-11-28T15:00:24.239Z,34.92
2018-11-28T15:02:54.319Z,34.95
2018-11-28T15:05:36.834Z,32.75
2018-11-28T15:08:07.566Z,35.23
2018-11-28T15:11:12.778Z,33.40
2018-11-28T15:13:42.014Z,37.48
2018-11-28T15:16:09.104Z,41.23
2018-11-28T15:18:37.034Z,39.75
2018-11-28T15:21:05.957Z,40.00
2018-11-28T15:23:33.732Z,38.67
2018-11-28T15:26:01.436Z,38.70
2018-11-28T15:28:29.136Z,33.78
2018-11-28T15:30:56.842Z,32.85
2018-11-28T15:33:24.526Z,32.70
2018-11-28T15:35:52.401Z,33.20
2018-11-28T15:38:20.084Z,35.48
2018-11-28T15:40:47.834Z,34.23
2018-11-28T15:43:15.512Z,34.88
2018-11-28T15:45:43.196Z,33.50
2018-11-28T15:48:11.020Z,32.48
2018-11-28T15:50:38.707Z,34.13
2018-11-28T15:53:06.455Z,35.38
2018-11-28T15:55:34.210Z,33.45
2018-11-28T15:58:01.931Z,34.13
2018-11-28T16:00:29.718Z,38.55
2018-11-28T16:02:57.460Z,35.05
2018-11-28T16:05:25.143Z,36.38
2018-11-28T16:07:52.942Z,29.15
2018-11-28T16:10:26.201Z,39.92
2018-11-28T16:12:54.018Z,41.15
2018-11-28T16:15:24.123Z,36.90
2018-11-28T16:17:51.877Z,34.10
2018-11-28T16:20:19.631Z,35.35
2018-11-28T16:22:47.348Z,39.25
2018-11-28T16:25:15.153Z,40.58
2018-11-28T16:27:42.985Z,38.75
2018-11-28T16:30:17.206Z,73.47
2018-11-28T16:32:45.744Z,49.93
2018-11-28T16:35:15.726Z,50.73
2018-11-28T16:37:43.463Z,37.33
2018-11-28T16:40:12.290Z,35.83
2018-11-28T16:42:40.055Z,39.30
2018-11-28T16:45:23.545Z,34.43
2018-11-28T16:47:51.276Z,38.58
2018-11-28T16:50:19.044Z,32.88
2018-11-28T16:52:46.976Z,35.13
2018-11-28T16:55:15.733Z,37.00
2018-11-28T16:57:44.776Z,36.85
2018-11-28T17:00:14.516Z,39.60
2018-11-28T17:02:42.244Z,36.90
2018-11-28T17:05:13.175Z,40.10
2018-11-28T17:07:41.054Z,43.50
2018-11-28T17:10:10.488Z,40.05
2018-11-28T17:12:38.271Z,37.93
2018-11-28T17:15:08.575Z,41.20
2018-11-28T17:17:36.306Z,38.35
2018-11-28T17:20:07.331Z,39.83
2018-11-28T17:22:35.004Z,39.85
2018-11-28T17:25:02.861Z,40.40
2018-11-28T17:27:30.543Z,41.15
2018-11-28T17:29:58.251Z,37.75
2018-11-28T17:32:26.008Z,37.03
2018-11-28T17:34:53.732Z,39.67
2018-11-28T17:37:21.485Z,39.78
2018-11-28T17:39:49.259Z,34.70
2018-11-28T17:42:16.989Z,43.60
2018-11-28T17:44:44.752Z,41.90
2018-11-28T17:47:12.480Z,41.35
2018-11-28T17:49:40.247Z,40.00
2018-11-28T17:52:07.975Z,42.23
2018-11-28T17:54:35.763Z,36.05
2018-11-28T17:57:03.568Z,34.38
2018-11-28T17:59:31.401Z,37.33
2018-11-28T18:01:59.228Z,37.03
2018-11-28T18:04:30.024Z,35.90
2018-11-28T18:06:55.076Z,35.03
2018-11-28T18:09:22.991Z,40.03
2018-11-28T18:11:51.310Z,42.40
2018-11-28T18:14:19.447Z,35.03
2018-11-28T18:16:47.494Z,41.92
2018-11-28T18:19:15.956Z,38.23
2018-11-28T18:21:44.044Z,37.23
2018-11-28T18:24:12.195Z,31.90
2018-11-28T18:26:40.186Z,36.45
2018-11-28T18:29:08.183Z,33.30
2018-11-28T18:31:36.299Z,38.35
2018-11-28T18:34:04.749Z,34.27
2018-11-28T18:36:33.142Z,37.33
2018-11-28T18:39:01.276Z,34.88
2018-11-28T18:41:29.352Z,38.50
2018-11-28T18:43:57.350Z,35.90
2018-11-28T18:46:25.177Z,37.53
2018-11-28T18:48:52.927Z,34.48
2018-11-28T18:51:20.772Z,35.85
2018-11-28T18:53:49.578Z,37.10
2018-11-28T18:56:17.044Z,41.15
2018-11-28T18:58:45.174Z,35.30
2018-11-28T19:01:12.929Z,38.23
2018-11-28T19:03:41.127Z,44.13
2018-11-28T19:06:08.937Z,39.48
2018-11-28T19:08:37.082Z,37.28
2018-11-28T19:11:05.431Z,34.18
2018-11-28T19:13:33.334Z,33.88
2018-11-28T19:16:01.540Z,43.00
2018-11-28T19:18:29.584Z,35.95
2018-11-28T19:20:58.368Z,34.55
2018-11-28T19:23:26.900Z,34.33
2018-11-28T19:25:55.573Z,31.25
2018-11-28T19:28:23.468Z,41.80
2018-11-28T19:30:51.283Z,34.43
2018-11-28T19:33:19.042Z,29.00
2018-11-28T19:35:47.249Z,34.85
2018-11-28T19:38:15.786Z,36.15
2018-11-28T19:40:48.871Z,32.98
2018-11-28T19:43:16.658Z,35.28
2018-11-28T19:45:44.455Z,28.30
2018-11-28T19:48:14.192Z,32.35
2018-11-28T19:50:42.059Z,33.85
2018-11-28T19:53:10.137Z,32.03
2018-11-28T19:55:38.262Z,32.05
2018-11-28T19:58:06.785Z,32.00
2018-11-28T20:00:34.860Z,26.80
2018-11-28T20:03:02.608Z,30.00
2018-11-28T20:05:30.332Z,29.57
2018-11-28T20:07:58.089Z,30.30
2018-11-28T20:10:25.981Z,27.32
2018-11-28T20:12:53.819Z,24.52
2018-11-28T20:15:24.948Z,27.10
2018-11-28T20:17:52.719Z,29.05
2018-11-28T20:20:20.803Z,24.50
2018-11-28T20:22:48.535Z,23.07
2018-11-28T20:25:20.571Z,23.55
2018-11-28T20:27:53.122Z,21.42
2018-11-28T20:30:52.831Z,23.02
2018-11-28T20:33:20.591Z,21.45
2018-11-28T20:35:49.054Z,18.75
2018-11-28T20:38:32.923Z,20.30
2018-11-28T20:41:00.674Z,18.80
2018-11-28T20:43:28.426Z,19.27
2018-11-28T20:45:56.175Z,19.27
2018-11-28T20:48:23.945Z,20.17
2018-11-28T20:50:52.263Z,18.70
2018-11-28T20:53:20.807Z,21.02
2018-11-28T20:55:48.550Z,19.10
2018-11-28T20:58:16.398Z,19.48
2018-11-28T21:00:44.194Z,18.90
2018-11-28T21:03:11.990Z,19.12
2018-11-28T21:05:39.734Z,17.50
2018-11-28T21:08:08.612Z,13.93
2018-11-28T21:10:37.382Z,15.45
2018-11-28T21:13:07.480Z,18.25
2018-11-28T21:15:35.401Z,15.48
2018-11-28T21:18:03.193Z,30.65
2018-11-28T21:20:30.986Z,17.00
2018-11-28T21:23:00.058Z,14.18
2018-11-28T21:25:27.796Z,16.62
2018-11-28T21:27:55.539Z,15.55
2018-11-28T21:30:23.282Z,11.90
2018-11-28T21:32:51.907Z,14.95
2018-11-28T21:35:21.123Z,10.08
2018-11-28T21:37:48.867Z,13.53
2018-11-28T21:40:16.680Z,13.98
2018-11-28T21:42:44.430Z,16.80
2018-11-28T21:45:13.351Z,12.85
2018-11-28T21:47:41.136Z,13.25
2018-11-28T21:50:11.179Z,13.35
2018-11-28T21:52:38.880Z,13.35
2018-11-28T21:55:08.552Z,12.10
2018-11-28T21:57:36.325Z,14.68
2018-11-28T22:00:06.796Z,14.03
2018-11-28T22:02:34.540Z,11.33
2018-11-28T22:05:02.258Z,10.20
2018-11-28T22:07:30.043Z,11.05
2018-11-28T22:09:57.803Z,12.45
2018-11-28T22:12:26.383Z,13.85
2018-11-28T22:14:53.389Z,11.55
2018-11-28T22:17:21.134Z,12.30
2018-11-28T22:19:48.856Z,11.63
2018-11-28T22:22:16.564Z,13.15
2018-11-28T22:24:44.361Z,11.15
2018-11-28T22:27:12.074Z,11.30
2018-11-28T22:29:39.839Z,8.60
2018-11-28T22:32:07.588Z,11.83
2018-11-28T22:34:35.336Z,9.15
2018-11-28T22:37:03.056Z,11.95
2018-11-28T22:39:30.873Z,12.45
2018-11-28T22:41:58.626Z,12.63
2018-11-28T22:44:26.341Z,12.73
2018-11-28T22:46:54.070Z,10.80
2018-11-28T22:49:21.820Z,10.38
2018-11-28T22:51:49.593Z,10.53
2018-11-28T22:54:17.369Z,7.95
2018-11-28T22:56:45.121Z,13.93
2018-11-28T22:59:12.847Z,9.68
2018-11-28T23:02:53.423Z,11.88
2018-11-28T23:05:22.756Z,12.35
2018-11-28T23:07:50.511Z,10.68
2018-11-28T23:10:18.273Z,9.83
2018-11-28T23:12:46.029Z,10.88
2018-11-28T23:15:13.855Z,15.38
2018-11-28T23:17:41.604Z,11.12
2018-11-28T23:20:09.796Z,14.43
2018-11-28T23:22:37.526Z,12.23
2018-11-28T23:25:07.273Z,9.73
2018-11-28T23:27:35.063Z,12.88
2018-11-28T23:30:02.871Z,11.10
2018-11-28T23:32:30.612Z,13.48
2018-11-28T23:34:58.366Z,13.60
2018-11-28T23:37:26.093Z,13.72
2018-11-28T23:39:53.810Z,15.35
2018-11-28T23:42:21.572Z,12.53
2018-11-28T23:44:49.335Z,14.25
2018-11-28T23:47:17.089Z,15.20
2018-11-28T23:49:44.833Z,13.32
2018-11-28T23:52:12.607Z,14.75
2018-11-28T23:54:40.301Z,12.35
2018-11-28T23:57:08.038Z,14.03
2018-11-28T23:59:35.783Z,13.40
