createdAt,value
2023-08-18T00:02:17.282Z,101305.81
2023-08-18T00:07:24.375Z,101307.45
2023-08-18T00:12:31.687Z,101317.92
2023-08-18T00:17:37.905Z,101318.19
2023-08-18T00:22:45.192Z,101315.98
2023-08-18T00:27:55.646Z,101317.88
2023-08-18T00:33:03.172Z,101319.20
2023-08-18T00:38:10.348Z,101312.60
2023-08-18T00:43:17.402Z,101305.52
2023-08-18T00:48:25.561Z,101302.16
2023-08-18T00:53:34.080Z,101301.45
2023-08-18T00:58:41.723Z,101294.59
2023-08-18T01:03:49.114Z,101283.09
2023-08-18T01:08:55.351Z,101275.20
2023-08-18T01:14:12.628Z,101269.00
2023-08-18T01:19:22.903Z,101249.98
2023-08-18T01:24:30.429Z,101235.83
2023-08-18T01:29:36.098Z,101226.78
2023-08-18T01:34:45.742Z,101229.01
2023-08-18T01:39:53.627Z,101227.63
2023-08-18T01:45:05.466Z,101231.90
2023-08-18T01:50:13.288Z,101240.20
2023-08-18T01:55:20.338Z,101250.67
2023-08-18T02:00:27.398Z,101253.81
2023-08-18T02:05:34.561Z,101254.95
2023-08-18T02:10:44.323Z,101242.92
2023-08-18T02:15:51.397Z,101251.80
2023-08-18T02:21:03.506Z,101251.29
2023-08-18T02:26:10.666Z,101246.29
2023-08-18T02:31:17.735Z,101249.88
2023-08-18T02:36:25.362Z,101249.70
2023-08-18T02:41:32.504Z,101251.42
2023-08-18T02:46:40.843Z,101249.17
2023-08-18T02:51:49.646Z,101245.50
2023-08-18T02:56:56.720Z,101254.84
2023-08-18T03:02:04.319Z,101258.40
2023-08-18T03:07:11.396Z,101259.59
2023-08-18T03:12:18.513Z,101261.75
2023-08-18T03:17:26.654Z,101253.98
2023-08-18T03:22:35.923Z,101259.77
2023-08-18T03:27:43.727Z,101266.64
2023-08-18T03:32:53.202Z,101260.38
2023-08-18T03:38:00.491Z,101260.13
2023-08-18T03:43:07.929Z,101260.88
2023-08-18T03:48:13.505Z,101257.34
2023-08-18T03:53:23.335Z,101253.48
2023-08-18T03:58:30.480Z,101255.21
2023-08-18T04:03:39.547Z,101255.06
2023-08-18T04:08:47.358Z,101258.14
2023-08-18T04:13:55.509Z,101252.55
2023-08-18T04:19:04.775Z,101251.14
2023-08-18T04:24:13.822Z,101250.75
2023-08-18T04:29:21.418Z,101262.46
2023-08-18T04:34:31.440Z,101257.84
2023-08-18T04:39:38.780Z,101250.52
2023-08-18T04:44:46.714Z,101253.18
2023-08-18T04:49:53.903Z,101256.63
2023-08-18T04:55:01.078Z,101250.58
2023-08-18T05:00:10.518Z,101257.69
2023-08-18T05:05:17.816Z,101270.35
2023-08-18T05:10:24.804Z,101256.07
2023-08-18T05:15:31.956Z,101275.44
2023-08-18T05:20:39.341Z,101283.16
2023-08-18T05:25:49.270Z,101267.98
2023-08-18T05:30:56.819Z,101266.17
2023-08-18T05:36:07.059Z,101269.73
2023-08-18T05:41:16.090Z,101259.48
2023-08-18T05:46:23.221Z,101272.30
2023-08-18T05:51:28.666Z,101270.33
2023-08-18T05:56:35.684Z,101268.17
2023-08-18T06:01:43.162Z,101272.98
2023-08-18T06:06:50.301Z,101268.47
2023-08-18T06:11:55.862Z,101263.55
2023-08-18T06:17:02.981Z,101262.71
2023-08-18T06:22:08.461Z,101258.20
2023-08-18T06:27:15.478Z,101244.66
2023-08-18T06:32:22.620Z,101245.02
2023-08-18T06:37:28.317Z,101243.23
2023-08-18T06:42:35.384Z,101236.95
2023-08-18T06:47:42.451Z,101246.24
2023-08-18T06:52:49.523Z,101238.73
2023-08-18T06:57:56.556Z,101238.71
2023-08-18T07:03:20.913Z,101246.08
2023-08-18T07:08:43.534Z,101242.77
2023-08-18T07:13:50.654Z,101238.73
2023-08-18T07:18:57.913Z,101243.41
2023-08-18T07:24:05.331Z,101250.06
2023-08-18T07:29:12.400Z,101263.60
2023-08-18T07:34:19.518Z,101277.27
2023-08-18T07:39:27.258Z,101289.66
2023-08-18T07:44:34.324Z,101308.17
2023-08-18T07:49:41.510Z,101304.22
2023-08-18T07:54:48.788Z,101305.02
2023-08-18T07:59:55.935Z,101295.15
2023-08-18T08:05:06.917Z,101294.42
2023-08-18T08:10:14.653Z,101295.02
2023-08-18T08:15:21.807Z,101299.95
2023-08-18T08:20:30.705Z,101302.18
2023-08-18T08:25:39.621Z,101303.54
2023-08-18T08:30:47.132Z,101301.39
2023-08-18T08:35:54.665Z,101301.04
2023-08-18T08:41:03.305Z,101300.17
2023-08-18T08:46:15.757Z,101299.91
2023-08-18T08:51:28.330Z,101297.59
2023-08-18T08:56:37.436Z,101297.77
2023-08-18T09:01:45.071Z,101293.80
2023-08-18T09:06:52.677Z,101291.02
2023-08-18T09:12:07.244Z,101292.89
2023-08-18T09:17:14.464Z,101294.05
2023-08-18T09:22:24.702Z,101296.49
2023-08-18T09:27:33.440Z,101294.63
2023-08-18T09:32:42.427Z,101296.65
2023-08-18T09:37:55.910Z,101287.42
2023-08-18T09:43:06.874Z,101286.08
2023-08-18T09:48:17.144Z,101283.18
2023-08-18T09:53:29.323Z,101278.36
2023-08-18T09:58:49.269Z,101280.26
2023-08-18T10:03:57.569Z,101277.38
2023-08-18T10:09:05.686Z,101278.35
2023-08-18T10:14:12.975Z,101279.02
2023-08-18T10:19:40.014Z,101273.20
2023-08-18T10:24:49.686Z,101278.89
2023-08-18T10:29:58.791Z,101276.63
2023-08-18T10:35:25.709Z,101277.87
2023-08-18T10:40:32.565Z,101279.42
2023-08-18T10:45:39.739Z,101279.19
2023-08-18T10:50:48.340Z,101277.88
2023-08-18T10:55:56.099Z,101280.30
2023-08-18T11:01:04.910Z,101274.33
2023-08-18T11:06:12.147Z,101268.30
2023-08-18T11:11:22.150Z,101263.34
2023-08-18T11:16:29.256Z,101265.48
2023-08-18T11:21:37.848Z,101264.14
2023-08-18T11:26:45.412Z,101265.79
2023-08-18T11:31:52.447Z,101262.20
2023-08-18T11:37:06.431Z,101253.50
2023-08-18T11:42:14.431Z,101245.84
2023-08-18T11:47:24.749Z,101239.98
2023-08-18T11:52:42.403Z,101231.30
2023-08-18T11:57:49.608Z,101233.50
2023-08-18T12:02:56.758Z,101223.33
2023-08-18T12:08:10.759Z,101222.18
2023-08-18T12:13:18.355Z,101227.84
2023-08-18T12:18:25.675Z,101236.40
2023-08-18T12:23:33.237Z,101233.31
2023-08-18T12:28:40.370Z,101226.42
2023-08-18T12:33:47.504Z,101223.92
2023-08-18T12:38:54.554Z,101232.30
2023-08-18T12:44:01.585Z,101233.77
2023-08-18T12:49:09.488Z,101231.30
2023-08-18T12:54:16.863Z,101233.30
2023-08-18T12:59:25.130Z,101231.59
2023-08-18T13:04:32.520Z,101229.90
2023-08-18T13:09:40.122Z,101224.73
2023-08-18T13:14:47.652Z,101220.35
2023-08-18T13:19:57.797Z,101214.26
2023-08-18T13:25:13.036Z,101210.07
2023-08-18T13:30:20.505Z,101201.37
2023-08-18T13:35:27.856Z,101190.88
2023-08-18T13:40:34.926Z,101178.18
2023-08-18T13:45:42.091Z,101172.83
2023-08-18T13:50:49.165Z,101176.70
2023-08-18T13:55:56.384Z,101174.96
2023-08-18T14:01:05.470Z,101174.41
2023-08-18T14:06:12.574Z,101162.73
2023-08-18T14:11:19.660Z,101163.39
2023-08-18T14:16:29.101Z,101163.82
2023-08-18T14:21:37.887Z,101165.65
2023-08-18T14:26:45.017Z,101162.80
2023-08-18T14:31:52.069Z,101158.54
2023-08-18T14:36:59.380Z,101167.17
2023-08-18T14:42:07.120Z,101161.64
2023-08-18T14:47:14.314Z,101159.43
2023-08-18T14:52:21.880Z,101158.21
2023-08-18T14:57:28.888Z,101156.65
2023-08-18T15:02:36.322Z,101158.52
2023-08-18T15:07:43.546Z,101161.61
2023-08-18T15:12:51.485Z,101174.06
2023-08-18T15:17:58.693Z,101186.30
2023-08-18T15:23:06.062Z,101196.92
2023-08-18T15:28:13.244Z,101204.70
2023-08-18T15:33:20.824Z,101208.95
2023-08-18T15:38:27.961Z,101209.92
2023-08-18T15:43:34.966Z,101210.22
2023-08-18T15:48:42.064Z,101208.81
2023-08-18T15:53:49.162Z,101208.59
2023-08-18T15:58:56.361Z,101208.58
2023-08-18T16:04:04.057Z,101205.19
2023-08-18T16:09:11.286Z,101203.37
2023-08-18T16:14:48.188Z,101203.86
2023-08-18T16:19:45.535Z,101202.28
2023-08-18T16:24:52.633Z,101199.26
2023-08-18T16:30:00.160Z,101192.58
2023-08-18T16:35:08.531Z,101192.33
2023-08-18T16:40:15.937Z,101196.09
2023-08-18T16:45:23.129Z,101197.33
2023-08-18T16:50:30.165Z,101184.91
2023-08-18T16:55:38.827Z,101173.94
2023-08-18T17:00:46.913Z,101167.91
2023-08-18T17:05:54.147Z,101166.11
2023-08-18T17:11:01.793Z,101165.22
2023-08-18T17:16:09.163Z,101157.58
2023-08-18T17:21:16.418Z,101151.91
2023-08-18T17:26:23.863Z,101153.02
2023-08-18T17:31:31.126Z,101156.90
2023-08-18T17:36:38.526Z,101160.08
2023-08-18T17:41:45.576Z,101163.94
2023-08-18T17:46:52.685Z,101171.42
2023-08-18T17:51:59.849Z,101171.63
2023-08-18T17:57:11.082Z,101182.31
2023-08-18T18:02:19.815Z,101193.21
2023-08-18T18:07:26.998Z,101195.78
2023-08-18T18:12:34.159Z,101197.48
2023-08-18T18:17:41.364Z,101192.21
2023-08-18T18:22:48.840Z,101193.88
2023-08-18T18:27:56.340Z,101204.23
2023-08-18T18:33:03.721Z,101217.76
2023-08-18T18:38:10.724Z,101219.66
2023-08-18T18:43:17.882Z,101217.59
2023-08-18T18:48:24.896Z,101217.73
2023-08-18T18:53:30.419Z,101222.88
2023-08-18T18:58:37.598Z,101220.25
2023-08-18T19:03:44.732Z,101212.86
2023-08-18T19:08:50.257Z,101214.49
2023-08-18T19:13:57.470Z,101220.46
2023-08-18T19:19:04.593Z,101216.13
2023-08-18T19:24:10.299Z,101211.81
2023-08-18T19:29:17.754Z,101206.35
2023-08-18T19:34:25.412Z,101203.92
2023-08-18T19:39:34.253Z,101208.92
2023-08-18T19:44:41.373Z,101215.27
2023-08-18T19:49:49.861Z,101211.78
2023-08-18T19:54:57.120Z,101204.38
2023-08-18T20:00:07.376Z,101198.51
2023-08-18T20:05:20.805Z,101195.09
2023-08-18T20:10:30.497Z,101188.61
2023-08-18T20:15:39.542Z,101190.81
2023-08-18T20:20:48.007Z,101218.83
2023-08-18T20:26:03.682Z,101232.81
2023-08-18T20:31:11.375Z,101248.14
2023-08-18T20:36:19.828Z,101256.30
2023-08-18T20:41:27.010Z,101243.34
2023-08-18T20:46:33.623Z,101241.20
2023-08-18T20:51:40.774Z,101222.63
2023-08-18T20:56:46.391Z,101210.23
2023-08-18T21:01:53.567Z,101220.00
2023-08-18T21:06:59.469Z,101228.75
2023-08-18T21:12:07.087Z,101225.50
2023-08-18T21:17:14.090Z,101221.86
2023-08-18T21:22:21.147Z,101201.89
2023-08-18T21:27:28.256Z,101178.70
2023-08-18T21:32:35.786Z,101160.13
2023-08-18T21:37:43.394Z,101149.48
2023-08-18T21:42:50.609Z,101139.96
2023-08-18T21:47:56.331Z,101140.40
2023-08-18T21:53:03.594Z,101136.27
2023-08-18T21:58:09.486Z,101128.39
2023-08-18T22:03:16.717Z,101137.19
2023-08-18T22:08:22.284Z,101140.75
2023-08-18T22:13:29.395Z,101144.95
2023-08-18T22:18:37.580Z,101153.27
2023-08-18T22:23:45.118Z,101150.00
2023-08-18T22:28:52.259Z,101153.11
2023-08-18T22:33:59.407Z,101156.38
2023-08-18T22:39:06.882Z,101161.86
2023-08-18T22:44:14.033Z,101164.23
2023-08-18T22:49:21.104Z,101152.45
2023-08-18T22:54:28.343Z,101142.02
2023-08-18T22:59:33.960Z,101140.23
2023-08-18T23:04:41.445Z,101142.27
2023-08-18T23:09:47.259Z,101139.84
2023-08-18T23:14:54.317Z,101137.57
2023-08-18T23:20:01.521Z,101137.65
2023-08-18T23:25:10.408Z,101144.27
2023-08-18T23:30:17.801Z,101155.46
2023-08-18T23:35:27.403Z,101160.21
2023-08-18T23:40:34.464Z,101162.05
2023-08-18T23:45:41.529Z,101164.11
2023-08-18T23:50:48.510Z,101169.12
2023-08-18T23:55:55.579Z,101171.92
