createdAt,value
2022-08-09T00:01:16.359Z,100494.47
2022-08-09T00:04:06.091Z,100510.44
2022-08-09T00:06:32.109Z,100506.34
2022-08-09T00:09:00.971Z,100495.31
2022-08-09T00:12:02.562Z,100511.59
2022-08-09T00:14:22.106Z,100513.25
2022-08-09T00:17:06.247Z,100504.28
2022-08-09T00:19:33.987Z,100508.34
2022-08-09T00:22:03.436Z,100497.72
2022-08-09T00:24:32.218Z,100513.22
2022-08-09T00:27:00.690Z,100515.69
2022-08-09T00:30:10.220Z,100517.28
2022-08-09T00:32:26.609Z,100508.25
2022-08-09T00:34:56.480Z,100512.75
2022-08-09T00:37:23.943Z,100501.69
2022-08-09T00:40:10.228Z,100504.53
2022-08-09T00:44:15.599Z,100503.72
2022-08-09T00:45:26.556Z,100501.63
2022-08-09T00:47:55.450Z,100495.03
2022-08-09T00:50:26.442Z,100486.38
2022-08-09T00:52:55.174Z,100506.38
2022-08-09T00:56:04.084Z,100504.31
2022-08-09T00:58:10.172Z,100508.75
2022-08-09T01:00:43.825Z,100515.28
2022-08-09T01:03:45.513Z,100523.56
2022-08-09T01:06:22.262Z,100517.00
2022-08-09T01:09:11.161Z,100523.53
2022-08-09T01:11:57.045Z,100509.56
2022-08-09T01:14:30.980Z,100522.22
2022-08-09T01:17:22.355Z,100523.84
2022-08-09T01:20:04.904Z,100527.91
2022-08-09T01:22:59.585Z,100533.63
2022-08-09T01:25:53.145Z,100523.34
2022-08-09T01:28:26.011Z,100527.38
2022-08-09T01:30:58.113Z,100524.50
2022-08-09T01:33:29.891Z,100509.72
2022-08-09T01:36:04.645Z,100525.25
2022-08-09T01:38:38.374Z,100516.59
2022-08-09T01:41:13.810Z,100520.69
2022-08-09T01:43:50.148Z,100517.34
2022-08-09T01:46:26.987Z,100519.78
2022-08-09T01:48:59.821Z,100515.63
2022-08-09T01:51:32.577Z,100514.00
2022-08-09T01:54:03.943Z,100523.41
2022-08-09T01:56:35.403Z,100530.72
2022-08-09T01:59:09.241Z,100521.31
2022-08-09T02:01:58.286Z,100533.13
2022-08-09T02:04:26.599Z,100535.19
2022-08-09T02:07:18.460Z,100531.91
2022-08-09T02:10:11.184Z,100532.44
2022-08-09T02:12:39.423Z,100527.50
2022-08-09T02:15:11.938Z,100544.25
2022-08-09T02:18:01.043Z,100557.34
2022-08-09T02:20:45.463Z,100548.00
2022-08-09T02:23:40.222Z,100548.88
2022-08-09T02:26:25.291Z,100551.44
2022-08-09T02:29:07.022Z,100553.03
2022-08-09T02:31:40.740Z,100542.09
2022-08-09T02:34:40.762Z,100554.31
2022-08-09T02:37:11.936Z,100559.53
2022-08-09T02:39:49.802Z,100560.28
2022-08-09T02:42:33.792Z,100557.47
2022-08-09T02:45:06.743Z,100553.34
2022-08-09T02:47:57.559Z,100551.69
2022-08-09T02:50:27.300Z,100543.50
2022-08-09T02:53:05.285Z,100534.03
2022-08-09T02:55:46.154Z,100543.81
2022-08-09T02:58:35.362Z,100542.09
2022-08-09T03:01:08.241Z,100546.53
2022-08-09T03:04:16.603Z,100553.44
2022-08-09T03:06:30.608Z,100554.69
2022-08-09T03:08:59.253Z,100547.25
2022-08-09T03:12:05.205Z,100529.25
2022-08-09T03:14:18.135Z,100548.00
2022-08-09T03:16:48.284Z,100550.91
2022-08-09T03:19:58.232Z,100547.59
2022-08-09T03:22:12.326Z,100553.31
2022-08-09T03:24:58.286Z,100555.34
2022-08-09T03:28:26.197Z,100550.75
2022-08-09T03:30:28.122Z,100553.28
2022-08-09T03:33:02.102Z,100549.56
2022-08-09T03:36:13.892Z,100552.84
2022-08-09T03:38:30.346Z,100541.31
2022-08-09T03:40:59.139Z,100550.47
2022-08-09T03:43:31.517Z,100556.16
2022-08-09T03:46:04.515Z,100566.75
2022-08-09T03:48:57.704Z,100570.91
2022-08-09T03:51:57.325Z,100576.66
2022-08-09T03:54:15.884Z,100576.66
2022-08-09T03:56:46.602Z,100584.84
2022-08-09T03:59:20.973Z,100586.09
2022-08-09T04:01:59.334Z,100588.19
2022-08-09T04:04:36.067Z,100575.59
2022-08-09T04:07:06.804Z,100587.13
2022-08-09T04:09:47.409Z,100592.44
2022-08-09T04:12:47.764Z,100593.31
2022-08-09T04:15:40.416Z,100593.34
2022-08-09T04:18:07.038Z,100590.56
2022-08-09T04:20:34.207Z,100586.94
2022-08-09T04:23:01.853Z,100591.84
2022-08-09T04:25:29.670Z,100597.25
2022-08-09T04:27:59.811Z,100589.94
2022-08-09T04:30:30.031Z,100586.25
2022-08-09T04:32:57.422Z,100588.28
2022-08-09T04:35:24.716Z,100594.91
2022-08-09T04:37:56.566Z,100592.50
2022-08-09T04:40:36.218Z,100597.88
2022-08-09T04:43:05.575Z,100587.56
2022-08-09T04:45:35.997Z,100585.19
2022-08-09T04:48:20.137Z,100585.63
2022-08-09T04:50:50.047Z,100575.03
2022-08-09T04:53:17.640Z,100589.44
2022-08-09T04:55:58.380Z,100588.25
2022-08-09T04:58:32.910Z,100582.56
2022-08-09T05:01:02.204Z,100596.53
2022-08-09T05:03:42.559Z,100590.00
2022-08-09T05:06:27.195Z,100595.28
2022-08-09T05:09:00.474Z,100593.69
2022-08-09T05:11:32.473Z,100585.06
2022-08-09T05:14:06.204Z,100601.03
2022-08-09T05:16:43.655Z,100585.50
2022-08-09T05:19:25.581Z,100588.34
2022-08-09T05:21:55.253Z,100591.69
2022-08-09T05:24:24.823Z,100591.69
2022-08-09T05:26:53.386Z,100585.13
2022-08-09T05:29:24.460Z,100575.34
2022-08-09T05:32:02.260Z,100573.78
2022-08-09T05:34:33.077Z,100587.66
2022-08-09T05:37:07.256Z,100593.81
2022-08-09T05:39:42.523Z,100586.84
2022-08-09T05:42:17.509Z,100584.41
2022-08-09T05:44:54.201Z,100572.13
2022-08-09T05:47:23.220Z,100591.00
2022-08-09T05:50:26.836Z,100582.38
2022-08-09T05:52:53.659Z,100591.41
2022-08-09T05:55:23.971Z,100572.16
2022-08-09T05:57:56.829Z,100587.72
2022-08-09T06:00:30.370Z,100584.44
2022-08-09T06:02:59.501Z,100586.84
2022-08-09T06:05:49.690Z,100586.44
2022-08-09T06:08:19.491Z,100585.19
2022-08-09T06:10:55.750Z,100588.00
2022-08-09T06:13:24.152Z,100583.91
2022-08-09T06:15:52.674Z,100577.38
2022-08-09T06:18:24.922Z,100584.34
2022-08-09T06:20:57.298Z,100585.97
2022-08-09T06:23:58.299Z,100583.94
2022-08-09T06:26:21.241Z,100581.06
2022-08-09T06:29:00.259Z,100570.78
2022-08-09T06:31:39.243Z,100572.34
2022-08-09T06:34:17.836Z,100575.94
2022-08-09T06:36:46.463Z,100568.50
2022-08-09T06:39:14.778Z,100560.72
2022-08-09T06:42:07.957Z,100561.09
2022-08-09T06:44:31.753Z,100574.19
2022-08-09T06:46:58.980Z,100563.13
2022-08-09T06:49:44.487Z,100572.88
2022-08-09T06:52:15.655Z,100561.25
2022-08-09T06:54:43.871Z,100567.34
2022-08-09T06:57:12.156Z,100563.13
2022-08-09T07:00:52.617Z,100579.47
2022-08-09T07:02:32.847Z,100580.94
2022-08-09T07:05:01.178Z,100569.81
2022-08-09T07:07:59.407Z,100567.34
2022-08-09T07:10:24.025Z,100567.22
2022-08-09T07:12:58.262Z,100571.28
2022-08-09T07:16:38.830Z,100563.94
2022-08-09T07:18:14.182Z,100565.84
2022-08-09T07:20:43.698Z,100561.75
2022-08-09T07:23:18.467Z,100564.94
2022-08-09T07:26:02.366Z,100576.72
2022-08-09T07:28:34.639Z,100569.25
2022-08-09T07:31:05.041Z,100577.00
2022-08-09T07:33:52.754Z,100565.00
2022-08-09T07:36:20.928Z,100573.91
2022-08-09T07:38:56.770Z,100571.78
2022-08-09T07:41:33.133Z,100565.13
2022-08-09T07:44:06.248Z,100564.16
2022-08-09T07:46:34.280Z,100561.78
2022-08-09T07:49:04.878Z,100555.25
2022-08-09T07:52:05.255Z,100564.25
2022-08-09T07:54:27.889Z,100558.38
2022-08-09T07:56:55.735Z,100554.97
2022-08-09T07:59:33.786Z,100556.09
2022-08-09T08:02:03.184Z,100565.03
2022-08-09T08:04:32.930Z,100562.00
2022-08-09T08:07:15.319Z,100580.06
2022-08-09T08:10:04.532Z,100567.72
2022-08-09T08:12:43.193Z,100550.50
2022-08-09T08:15:16.956Z,100567.53
2022-08-09T08:17:55.208Z,100549.78
2022-08-09T08:20:28.917Z,100559.06
2022-08-09T08:23:03.630Z,100568.78
2022-08-09T08:25:46.312Z,100551.19
2022-08-09T08:28:18.418Z,100553.00
2022-08-09T08:30:53.869Z,100561.13
2022-08-09T08:33:24.291Z,100557.56
2022-08-09T08:36:00.085Z,100554.16
2022-08-09T08:38:29.921Z,100547.84
2022-08-09T08:40:58.388Z,100550.16
2022-08-09T08:43:27.698Z,100550.88
2022-08-09T08:46:10.093Z,100549.16
2022-08-09T08:48:51.579Z,100543.28
2022-08-09T08:51:22.833Z,100552.13
2022-08-09T08:54:03.379Z,100542.97
2022-08-09T08:56:39.724Z,100544.91
2022-08-09T08:59:19.101Z,100546.84
2022-08-09T09:01:52.736Z,100540.91
2022-08-09T09:04:28.951Z,100537.66
2022-08-09T09:06:58.872Z,100532.25
2022-08-09T09:09:58.130Z,100531.66
2022-08-09T09:12:20.680Z,100540.47
2022-08-09T09:14:50.477Z,100547.81
2022-08-09T09:17:20.971Z,100535.38
2022-08-09T09:19:48.348Z,100531.53
2022-08-09T09:22:26.914Z,100540.00
2022-08-09T09:26:04.363Z,100523.84
2022-08-09T09:28:03.641Z,100514.22
2022-08-09T09:30:41.968Z,100522.63
2022-08-09T09:33:15.683Z,100519.72
2022-08-09T09:36:01.329Z,100513.09
2022-08-09T09:38:41.479Z,100513.91
2022-08-09T09:41:11.469Z,100522.84
2022-08-09T09:43:41.481Z,100526.91
2022-08-09T09:46:43.516Z,100525.94
2022-08-09T09:49:32.082Z,100514.38
2022-08-09T09:52:33.519Z,100517.88
2022-08-09T09:55:27.851Z,100502.34
2022-08-09T09:58:19.103Z,100513.44
2022-08-09T10:00:58.370Z,100507.59
2022-08-09T10:04:03.280Z,100512.28
2022-08-09T10:06:42.965Z,100518.00
2022-08-09T10:09:22.865Z,100518.06
2022-08-09T10:12:14.423Z,100499.03
2022-08-09T10:14:51.746Z,100492.94
2022-08-09T10:17:39.427Z,100496.78
2022-08-09T10:20:27.239Z,100495.66
2022-08-09T10:23:17.321Z,100482.81
2022-08-09T10:26:04.420Z,100489.41
2022-08-09T10:28:37.399Z,100472.53
2022-08-09T10:32:27.774Z,100482.63
2022-08-09T10:34:10.301Z,100476.59
2022-08-09T10:36:42.039Z,100474.88
2022-08-09T10:39:15.893Z,100493.44
2022-08-09T10:41:48.285Z,100480.41
2022-08-09T10:44:25.681Z,100464.31
2022-08-09T10:47:03.835Z,100459.56
2022-08-09T10:49:54.369Z,100457.41
2022-08-09T10:52:48.955Z,100475.19
2022-08-09T10:55:27.627Z,100463.59
2022-08-09T10:57:59.932Z,100464.69
2022-08-09T11:01:10.799Z,100459.13
2022-08-09T11:03:51.451Z,100446.72
2022-08-09T11:06:24.334Z,100446.66
2022-08-09T11:08:53.296Z,100444.63
2022-08-09T11:11:23.433Z,100448.69
2022-08-09T11:14:28.947Z,100466.97
2022-08-09T11:17:00.023Z,100444.72
2022-08-09T11:20:11.182Z,100459.09
2022-08-09T11:22:45.552Z,100452.13
2022-08-09T11:25:26.018Z,100449.59
2022-08-09T11:28:38.384Z,100443.00
2022-08-09T11:31:50.285Z,100427.50
2022-08-09T11:34:33.789Z,100437.34
2022-08-09T11:37:03.655Z,100437.00
2022-08-09T11:40:01.752Z,100436.09
2022-08-09T11:42:48.497Z,100428.91
2022-08-09T11:45:42.597Z,100426.50
2022-08-09T11:48:24.922Z,100423.91
2022-08-09T11:52:57.022Z,100424.72
2022-08-09T11:53:59.282Z,100408.31
2022-08-09T11:56:41.977Z,100411.53
2022-08-09T11:59:12.378Z,100417.22
2022-08-09T12:02:17.044Z,100408.44
2022-08-09T12:04:37.949Z,100405.63
2022-08-09T12:07:07.904Z,100415.38
2022-08-09T12:09:36.674Z,100399.28
2022-08-09T12:12:20.204Z,100411.31
2022-08-09T12:15:08.519Z,100394.66
2022-08-09T12:17:43.239Z,100401.97
2022-08-09T12:20:21.406Z,100407.75
2022-08-09T12:23:04.638Z,100412.16
2022-08-09T12:25:37.322Z,100397.69
2022-08-09T12:28:59.794Z,100387.00
2022-08-09T12:31:10.812Z,100396.72
2022-08-09T12:33:59.357Z,100391.88
2022-08-09T12:36:32.204Z,100378.47
2022-08-09T12:39:02.297Z,100385.16
2022-08-09T12:41:38.226Z,100388.78
2022-08-09T12:44:12.679Z,100380.09
2022-08-09T12:46:48.823Z,100391.41
2022-08-09T12:49:18.522Z,100390.84
2022-08-09T12:52:02.752Z,100394.06
2022-08-09T12:56:10.831Z,100382.03
2022-08-09T12:57:46.267Z,100377.44
2022-08-09T13:00:26.134Z,100372.41
2022-08-09T13:02:57.378Z,100366.78
2022-08-09T13:05:26.743Z,100376.81
2022-08-09T13:08:39.756Z,100381.91
2022-08-09T13:11:13.074Z,100374.28
2022-08-09T13:14:41.500Z,100379.38
2022-08-09T13:16:44.851Z,100373.56
2022-08-09T13:20:08.741Z,100362.00
2022-08-09T13:22:45.538Z,100364.78
2022-08-09T13:25:14.166Z,100367.66
2022-08-09T13:27:48.748Z,100376.94
2022-08-09T13:30:48.925Z,100360.84
2022-08-09T13:33:21.534Z,100364.88
2022-08-09T13:36:24.313Z,100370.91
2022-08-09T13:38:54.909Z,100359.34
2022-08-09T13:41:58.410Z,100345.78
2022-08-09T13:44:13.689Z,100357.00
2022-08-09T13:47:29.163Z,100355.66
2022-08-09T13:49:56.480Z,100355.38
2022-08-09T13:52:25.031Z,100343.22
2022-08-09T13:54:59.138Z,100348.56
2022-08-09T13:57:36.764Z,100350.66
2022-08-09T14:00:18.772Z,100348.09
2022-08-09T14:03:04.462Z,100355.84
2022-08-09T14:05:59.860Z,100348.56
2022-08-09T14:08:28.381Z,100343.81
2022-08-09T14:10:57.130Z,100357.16
2022-08-09T14:14:16.104Z,100346.84
2022-08-09T14:16:18.534Z,100346.25
2022-08-09T14:18:50.139Z,100349.47
2022-08-09T14:21:23.064Z,100347.63
2022-08-09T14:23:53.877Z,100352.59
2022-08-09T14:26:30.059Z,100336.97
2022-08-09T14:29:01.571Z,100350.66
2022-08-09T14:31:35.850Z,100337.56
2022-08-09T14:34:17.535Z,100321.47
2022-08-09T14:36:55.098Z,100338.59
2022-08-09T14:39:45.917Z,100332.00
2022-08-09T14:42:10.083Z,100326.19
2022-08-09T14:44:48.402Z,100318.91
2022-08-09T14:47:45.328Z,100326.72
2022-08-09T14:50:16.020Z,100332.75
2022-08-09T14:52:43.946Z,100322.78
2022-08-09T14:55:20.189Z,100332.63
2022-08-09T14:57:49.329Z,100334.59
2022-08-09T15:00:18.194Z,100330.06
2022-08-09T15:02:47.360Z,100322.91
2022-08-09T15:05:16.909Z,100326.94
2022-08-09T15:07:45.406Z,100322.31
2022-08-09T15:10:24.737Z,100333.22
2022-08-09T15:12:56.025Z,100323.84
2022-08-09T15:15:24.401Z,100315.88
2022-08-09T15:17:56.716Z,100327.06
2022-08-09T15:21:56.591Z,100315.25
2022-08-09T15:24:00.874Z,100317.22
2022-08-09T15:26:02.273Z,100318.63
2022-08-09T15:28:33.358Z,100308.25
2022-08-09T15:31:14.602Z,100317.06
2022-08-09T15:34:31.131Z,100321.22
2022-08-09T15:36:33.344Z,100307.81
2022-08-09T15:39:01.117Z,100328.53
2022-08-09T15:41:31.743Z,100332.00
2022-08-09T15:44:02.268Z,100333.06
2022-08-09T15:46:34.159Z,100323.44
2022-08-09T15:49:23.010Z,100326.22
2022-08-09T15:52:02.676Z,100319.75
2022-08-09T15:54:49.161Z,100327.63
2022-08-09T15:57:35.099Z,100333.19
2022-08-09T16:00:17.011Z,100316.94
2022-08-09T16:02:53.517Z,100320.22
2022-08-09T16:05:26.882Z,100327.34
2022-08-09T16:08:15.242Z,100322.59
2022-08-09T16:10:57.760Z,100310.91
2022-08-09T16:14:06.304Z,100311.34
2022-08-09T16:16:17.414Z,100317.97
2022-08-09T16:18:47.343Z,100319.81
2022-08-09T16:21:17.817Z,100321.19
2022-08-09T16:23:58.692Z,100323.28
2022-08-09T16:26:34.901Z,100319.66
2022-08-09T16:29:12.635Z,100317.09
2022-08-09T16:32:17.965Z,100321.72
2022-08-09T16:34:54.721Z,100310.44
2022-08-09T16:37:17.587Z,100314.69
2022-08-09T16:39:54.563Z,100309.97
2022-08-09T16:42:31.034Z,100327.41
2022-08-09T16:44:58.182Z,100324.69
2022-08-09T16:48:38.944Z,100317.75
2022-08-09T16:50:30.074Z,100305.59
2022-08-09T16:53:02.098Z,100315.63
2022-08-09T16:55:31.580Z,100311.75
2022-08-09T16:58:14.464Z,100302.81
2022-08-09T17:00:46.655Z,100305.44
2022-08-09T17:03:22.322Z,100321.50
2022-08-09T17:06:08.998Z,100328.19
2022-08-09T17:09:02.983Z,100323.41
2022-08-09T17:11:40.870Z,100328.91
2022-08-09T17:14:25.606Z,100326.47
2022-08-09T17:17:01.825Z,100333.19
2022-08-09T17:19:47.185Z,100336.59
2022-08-09T17:22:23.803Z,100329.38
2022-08-09T17:25:02.596Z,100330.28
2022-08-09T17:27:38.202Z,100339.94
2022-08-09T17:30:12.888Z,100341.56
2022-08-09T17:32:45.234Z,100338.31
2022-08-09T17:35:14.713Z,100333.03
2022-08-09T17:38:12.053Z,100338.44
2022-08-09T17:40:33.401Z,100324.56
2022-08-09T17:43:32.819Z,100341.88
2022-08-09T17:46:04.145Z,100343.13
2022-08-09T17:48:52.169Z,100352.66
2022-08-09T17:51:21.703Z,100333.94
2022-08-09T17:53:51.841Z,100329.56
2022-08-09T17:56:22.207Z,100340.59
2022-08-09T17:59:11.407Z,100345.09
2022-08-09T18:02:03.396Z,100345.28
2022-08-09T18:04:27.939Z,100318.03
2022-08-09T18:06:55.854Z,100314.34
2022-08-09T18:09:41.056Z,100336.44
2022-08-09T18:12:15.239Z,100337.34
2022-08-09T18:14:53.474Z,100337.50
2022-08-09T18:18:00.787Z,100333.91
2022-08-09T18:20:55.133Z,100332.97
2022-08-09T18:22:57.133Z,100330.56
2022-08-09T18:25:52.517Z,100326.50
2022-08-09T18:30:34.144Z,100319.19
2022-08-09T18:31:01.717Z,100304.94
2022-08-09T18:34:24.408Z,100321.06
2022-08-09T18:36:53.503Z,100296.16
2022-08-09T18:39:22.538Z,100311.22
2022-08-09T18:41:53.070Z,100318.63
2022-08-09T18:44:27.214Z,100314.94
2022-08-09T18:47:08.030Z,100310.56
2022-08-09T18:49:46.321Z,100319.22
2022-08-09T18:52:18.617Z,100313.44
2022-08-09T18:54:53.475Z,100314.25
2022-08-09T18:57:22.946Z,100317.22
2022-08-09T18:59:57.399Z,100311.97
2022-08-09T19:02:32.065Z,100301.25
2022-08-09T19:05:04.390Z,100300.16
2022-08-09T19:07:59.138Z,100295.75
2022-08-09T19:10:36.926Z,100295.38
2022-08-09T19:13:23.484Z,100300.25
2022-08-09T19:15:58.628Z,100295.38
2022-08-09T19:18:33.466Z,100298.69
2022-08-09T19:21:09.544Z,100298.41
2022-08-09T19:24:37.625Z,100306.22
2022-08-09T19:26:31.815Z,100300.53
2022-08-09T19:29:03.212Z,100306.81
2022-08-09T19:31:45.154Z,100288.81
2022-08-09T19:34:21.482Z,100292.69
2022-08-09T19:36:52.439Z,100290.25
2022-08-09T19:39:29.079Z,100296.00
2022-08-09T19:42:09.130Z,100286.69
2022-08-09T19:44:42.032Z,100296.69
2022-08-09T19:47:09.431Z,100277.91
2022-08-09T19:50:09.569Z,100285.38
2022-08-09T19:52:27.489Z,100288.75
2022-08-09T19:54:55.760Z,100288.47
2022-08-09T19:57:23.044Z,100289.28
2022-08-09T19:59:59.970Z,100289.41
2022-08-09T20:04:23.810Z,100288.03
2022-08-09T20:05:25.338Z,100289.16
2022-08-09T20:08:00.195Z,100282.16
2022-08-09T20:10:37.078Z,100298.53
2022-08-09T20:13:07.071Z,100291.22
2022-08-09T20:16:33.754Z,100301.47
2022-08-09T20:18:27.811Z,100304.78
2022-08-09T20:20:57.356Z,100301.91
2022-08-09T20:23:39.098Z,100297.78
2022-08-09T20:26:10.213Z,100304.34
2022-08-09T20:28:48.679Z,100297.78
2022-08-09T20:31:18.236Z,100300.66
2022-08-09T20:33:46.815Z,100293.81
2022-08-09T20:36:20.176Z,100292.66
2022-08-09T20:41:37.495Z,100293.28
2022-08-09T20:44:10.047Z,100309.22
2022-08-09T20:46:43.118Z,100299.91
2022-08-09T20:49:13.769Z,100315.84
2022-08-09T20:51:42.085Z,100293.47
2022-08-09T20:54:16.452Z,100300.47
2022-08-09T20:56:49.720Z,100285.53
2022-08-09T20:59:49.939Z,100289.66
2022-08-09T21:02:17.390Z,100293.88
2022-08-09T21:05:52.968Z,100274.81
2022-08-09T21:07:40.463Z,100302.56
2022-08-09T21:10:11.523Z,100296.03
2022-08-09T21:12:39.322Z,100288.31
2022-08-09T21:15:10.874Z,100296.63
2022-08-09T21:18:23.529Z,100298.91
2022-08-09T21:20:30.045Z,100299.88
2022-08-09T21:22:59.560Z,100297.09
2022-08-09T21:25:56.381Z,100275.44
2022-08-09T21:28:36.091Z,100291.31
2022-08-09T21:31:16.441Z,100293.38
2022-08-09T21:34:12.691Z,100285.88
2022-08-09T21:36:45.868Z,100277.38
2022-08-09T21:39:28.284Z,100301.06
2022-08-09T21:42:10.897Z,100291.69
2022-08-09T21:44:41.115Z,100294.22
2022-08-09T21:47:11.445Z,100298.34
2022-08-09T21:49:45.558Z,100290.66
2022-08-09T21:52:17.450Z,100298.03
2022-08-09T21:54:49.464Z,100296.03
2022-08-09T21:57:37.377Z,100288.69
2022-08-09T22:00:26.016Z,100291.22
2022-08-09T22:02:58.962Z,100286.34
2022-08-09T22:05:35.998Z,100270.94
2022-08-09T22:08:12.952Z,100276.75
2022-08-09T22:11:01.139Z,100285.75
2022-08-09T22:13:35.484Z,100284.56
2022-08-09T22:16:08.686Z,100280.13
2022-08-09T22:18:52.923Z,100274.84
2022-08-09T22:21:25.113Z,100290.88
2022-08-09T22:24:17.067Z,100279.09
2022-08-09T22:26:51.760Z,100283.69
2022-08-09T22:29:25.576Z,100296.84
2022-08-09T22:31:57.848Z,100289.56
2022-08-09T22:34:26.845Z,100294.53
2022-08-09T22:36:56.064Z,100297.47
2022-08-09T22:39:55.628Z,100284.06
2022-08-09T22:42:21.483Z,100287.34
2022-08-09T22:45:00.364Z,100295.09
2022-08-09T22:48:16.513Z,100292.22
2022-08-09T22:50:28.176Z,100297.63
2022-08-09T22:52:58.331Z,100297.97
2022-08-09T22:56:00.680Z,100302.06
2022-08-09T22:58:20.427Z,100289.44
2022-08-09T23:01:02.070Z,100295.63
2022-08-09T23:04:03.576Z,100287.91
2022-08-09T23:06:32.795Z,100294.84
2022-08-09T23:09:07.284Z,100297.75
2022-08-09T23:11:34.927Z,100285.94
2022-08-09T23:14:03.771Z,100296.25
2022-08-09T23:16:31.845Z,100269.31
2022-08-09T23:18:59.186Z,100275.09
2022-08-09T23:21:31.318Z,100280.06
2022-08-09T23:24:05.513Z,100277.25
2022-08-09T23:26:38.459Z,100274.81
2022-08-09T23:29:07.180Z,100267.13
2022-08-09T23:31:34.616Z,100265.97
2022-08-09T23:34:02.723Z,100270.06
2022-08-09T23:36:32.029Z,100272.59
2022-08-09T23:38:59.454Z,100263.22
2022-08-09T23:41:28.081Z,100270.22
2022-08-09T23:44:01.807Z,100268.19
2022-08-09T23:46:30.223Z,100267.03
2022-08-09T23:48:59.200Z,100257.66
2022-08-09T23:51:27.417Z,100272.75
2022-08-09T23:54:03.020Z,100268.69
2022-08-09T23:56:52.541Z,100266.28
2022-08-09T23:59:23.681Z,100259.34
