createdAt,value
2023-02-09T00:01:27.898Z,-9.02
2023-02-09T00:03:56.088Z,-9.04
2023-02-09T00:06:24.148Z,-9.07
2023-02-09T00:08:52.186Z,-9.08
2023-02-09T00:11:46.640Z,-9.08
2023-02-09T00:14:16.116Z,-9.08
2023-02-09T00:16:45.950Z,-9.08
2023-02-09T00:19:14.287Z,-9.08
2023-02-09T00:21:42.208Z,-9.08
2023-02-09T00:24:13.194Z,-9.09
2023-02-09T00:26:41.577Z,-9.09
2023-02-09T00:29:10.047Z,-9.08
2023-02-09T00:31:38.046Z,-9.08
2023-02-09T00:34:06.540Z,-9.08
2023-02-09T00:36:34.508Z,-9.08
2023-02-09T00:39:02.825Z,-9.09
2023-02-09T00:41:51.077Z,-9.09
2023-02-09T00:44:19.293Z,-9.10
2023-02-09T00:46:52.235Z,-9.09
2023-02-09T00:49:20.584Z,-9.09
2023-02-09T00:51:48.525Z,-9.09
2023-02-09T00:54:17.137Z,-9.08
2023-02-09T00:56:46.531Z,-9.08
2023-02-09T00:59:14.504Z,-9.06
2023-02-09T01:01:42.805Z,-9.07
2023-02-09T01:04:10.845Z,-9.08
2023-02-09T01:06:38.651Z,-9.10
2023-02-09T01:09:06.766Z,-9.14
2023-02-09T01:11:34.736Z,-9.18
2023-02-09T01:14:04.417Z,-9.21
2023-02-09T01:16:32.713Z,-9.24
2023-02-09T01:19:01.823Z,-9.26
2023-02-09T01:21:31.062Z,-9.27
2023-02-09T01:23:59.561Z,-9.27
2023-02-09T01:26:27.744Z,-9.28
2023-02-09T01:28:55.652Z,-9.27
2023-02-09T01:31:28.723Z,-9.26
2023-02-09T01:33:58.216Z,-9.25
2023-02-09T01:36:29.401Z,-9.25
2023-02-09T01:38:58.608Z,-9.25
2023-02-09T01:41:26.969Z,-9.26
2023-02-09T01:44:01.048Z,-9.26
2023-02-09T01:46:30.997Z,-9.27
2023-02-09T01:49:27.050Z,-9.29
2023-02-09T01:52:01.343Z,-9.30
2023-02-09T01:54:37.873Z,-9.32
2023-02-09T01:57:08.240Z,-9.33
2023-02-09T01:59:36.776Z,-9.34
2023-02-09T02:02:04.924Z,-9.36
2023-02-09T02:04:33.870Z,-9.36
2023-02-09T02:07:07.009Z,-9.36
2023-02-09T02:09:35.109Z,-9.37
2023-02-09T02:12:06.636Z,-9.39
2023-02-09T02:14:37.263Z,-9.38
2023-02-09T02:17:07.866Z,-9.36
2023-02-09T02:19:57.645Z,-9.35
2023-02-09T02:22:38.295Z,-9.32
2023-02-09T02:25:29.953Z,-9.29
2023-02-09T02:28:11.255Z,-9.25
2023-02-09T02:30:51.531Z,-9.21
2023-02-09T02:33:48.710Z,-9.19
2023-02-09T02:36:57.539Z,-9.18
2023-02-09T02:40:03.367Z,-9.18
2023-02-09T02:42:55.811Z,-9.18
2023-02-09T02:45:48.794Z,-9.17
2023-02-09T02:48:27.575Z,-9.17
2023-02-09T02:51:07.253Z,-9.17
2023-02-09T02:53:36.245Z,-9.16
2023-02-09T02:56:16.503Z,-9.16
2023-02-09T02:58:44.964Z,-9.15
2023-02-09T03:01:14.933Z,-9.13
2023-02-09T03:03:43.384Z,-9.11
2023-02-09T03:06:11.396Z,-9.08
2023-02-09T03:08:55.811Z,-9.05
2023-02-09T03:11:25.169Z,-9.02
2023-02-09T03:14:06.172Z,-8.97
2023-02-09T03:16:40.311Z,-8.92
2023-02-09T03:19:18.514Z,-8.88
2023-02-09T03:21:56.950Z,-8.84
2023-02-09T03:24:42.302Z,-8.81
2023-02-09T03:27:23.512Z,-8.77
2023-02-09T03:29:53.994Z,-8.73
2023-02-09T03:32:22.030Z,-8.70
2023-02-09T03:34:49.998Z,-8.67
2023-02-09T03:37:18.016Z,-8.63
2023-02-09T03:39:46.038Z,-8.59
2023-02-09T03:42:14.282Z,-8.56
2023-02-09T03:44:42.689Z,-8.51
2023-02-09T03:47:10.792Z,-8.48
2023-02-09T03:49:40.283Z,-8.47
2023-02-09T03:52:10.991Z,-8.47
2023-02-09T03:54:39.702Z,-8.48
2023-02-09T03:57:07.505Z,-8.54
2023-02-09T03:59:36.805Z,-8.61
2023-02-09T04:02:06.534Z,-8.70
2023-02-09T04:04:34.558Z,-8.80
2023-02-09T04:07:02.876Z,-8.90
2023-02-09T04:09:32.630Z,-9.00
2023-02-09T04:12:00.574Z,-9.09
2023-02-09T04:14:29.736Z,-9.16
2023-02-09T04:16:57.615Z,-9.23
2023-02-09T04:19:26.195Z,-9.27
2023-02-09T04:21:54.972Z,-9.29
2023-02-09T04:24:29.191Z,-9.30
2023-02-09T04:26:57.812Z,-9.29
2023-02-09T04:29:26.154Z,-9.27
2023-02-09T04:31:54.205Z,-9.26
2023-02-09T04:34:24.258Z,-9.23
2023-02-09T04:36:52.082Z,-9.20
2023-02-09T04:39:19.976Z,-9.18
2023-02-09T04:41:48.045Z,-9.15
2023-02-09T04:44:15.926Z,-9.12
2023-02-09T04:46:45.681Z,-9.10
2023-02-09T04:49:14.150Z,-9.07
2023-02-09T04:51:43.738Z,-9.04
2023-02-09T04:54:12.176Z,-9.02
2023-02-09T04:56:43.887Z,-8.99
2023-02-09T04:59:30.834Z,-8.98
2023-02-09T05:01:59.323Z,-8.95
2023-02-09T05:04:27.351Z,-8.92
2023-02-09T05:06:55.183Z,-8.90
2023-02-09T05:09:23.160Z,-8.89
2023-02-09T05:11:55.105Z,-8.87
2023-02-09T05:14:22.932Z,-8.87
2023-02-09T05:16:51.013Z,-8.87
2023-02-09T05:19:19.080Z,-8.88
2023-02-09T05:21:47.099Z,-8.89
2023-02-09T05:24:15.346Z,-8.91
2023-02-09T05:26:43.176Z,-8.93
2023-02-09T05:29:11.109Z,-8.95
2023-02-09T05:31:39.405Z,-8.97
2023-02-09T05:34:07.459Z,-8.98
2023-02-09T05:36:35.961Z,-8.98
2023-02-09T05:39:04.412Z,-8.99
2023-02-09T05:41:51.166Z,-8.99
2023-02-09T05:44:19.122Z,-8.98
2023-02-09T05:46:46.961Z,-8.96
2023-02-09T05:49:15.654Z,-8.93
2023-02-09T05:51:43.771Z,-8.89
2023-02-09T05:54:11.638Z,-8.83
2023-02-09T05:56:40.826Z,-8.77
2023-02-09T05:59:08.642Z,-8.70
2023-02-09T06:01:37.223Z,-8.65
2023-02-09T06:04:05.628Z,-8.59
2023-02-09T06:06:33.823Z,-8.50
2023-02-09T06:09:01.915Z,-8.40
2023-02-09T06:11:29.915Z,-8.33
2023-02-09T06:13:57.900Z,-8.25
2023-02-09T06:16:25.771Z,-8.17
2023-02-09T06:18:53.825Z,-8.10
2023-02-09T06:21:21.980Z,-8.04
2023-02-09T06:23:51.360Z,-8.00
2023-02-09T06:26:19.445Z,-7.95
2023-02-09T06:28:47.504Z,-7.89
2023-02-09T06:31:15.719Z,-7.84
2023-02-09T06:33:43.760Z,-7.80
2023-02-09T06:36:13.424Z,-7.75
2023-02-09T06:38:41.419Z,-7.71
2023-02-09T06:41:09.343Z,-7.65
2023-02-09T06:43:37.424Z,-7.60
2023-02-09T06:46:07.201Z,-7.54
2023-02-09T06:48:36.874Z,-7.46
2023-02-09T06:51:09.280Z,-7.38
2023-02-09T06:53:38.070Z,-7.27
2023-02-09T06:56:06.845Z,-7.13
2023-02-09T06:58:36.900Z,-6.96
2023-02-09T07:01:06.444Z,-6.76
2023-02-09T07:03:34.705Z,-6.56
2023-02-09T07:06:04.402Z,-6.34
2023-02-09T07:08:32.983Z,-6.12
2023-02-09T07:11:04.825Z,-5.90
2023-02-09T07:13:32.961Z,-5.70
2023-02-09T07:16:06.230Z,-5.51
2023-02-09T07:18:35.558Z,-5.34
2023-02-09T07:21:05.587Z,-5.19
2023-02-09T07:23:34.061Z,-5.06
2023-02-09T07:26:06.621Z,-4.92
2023-02-09T07:28:39.321Z,-4.80
2023-02-09T07:31:11.589Z,-4.67
2023-02-09T07:33:40.109Z,-4.55
2023-02-09T07:36:09.767Z,-4.43
2023-02-09T07:38:38.735Z,-4.29
2023-02-09T07:41:07.637Z,-4.15
2023-02-09T07:43:35.998Z,-4.00
2023-02-09T07:46:06.983Z,-3.83
2023-02-09T07:48:35.191Z,-3.66
2023-02-09T07:51:03.801Z,-3.48
2023-02-09T07:53:31.725Z,-3.28
2023-02-09T07:55:59.932Z,-3.10
2023-02-09T07:58:27.814Z,-2.93
2023-02-09T08:00:55.888Z,-2.79
2023-02-09T08:03:23.743Z,-2.66
2023-02-09T08:06:02.982Z,-2.55
2023-02-09T08:08:30.952Z,-2.44
2023-02-09T08:11:00.665Z,-2.34
2023-02-09T08:13:29.575Z,-2.26
2023-02-09T08:16:01.783Z,-2.16
2023-02-09T08:18:34.129Z,-2.05
2023-02-09T08:21:08.179Z,-1.93
2023-02-09T08:23:37.552Z,-1.79
2023-02-09T08:26:08.490Z,-1.65
2023-02-09T08:28:44.136Z,-1.48
2023-02-09T08:31:13.858Z,-1.31
2023-02-09T08:33:43.416Z,-1.14
2023-02-09T08:36:11.991Z,-0.98
2023-02-09T08:38:40.129Z,-0.83
2023-02-09T08:41:09.626Z,-0.67
2023-02-09T08:43:37.555Z,-0.53
2023-02-09T08:46:07.232Z,-0.40
2023-02-09T08:48:36.969Z,-0.25
2023-02-09T08:51:05.829Z,-0.11
2023-02-09T08:53:34.544Z,0.03
2023-02-09T08:56:02.644Z,0.18
2023-02-09T08:58:32.090Z,0.33
2023-02-09T09:01:00.824Z,0.48
2023-02-09T09:03:31.653Z,0.63
2023-02-09T09:06:00.956Z,0.77
2023-02-09T09:08:30.149Z,0.90
2023-02-09T09:10:58.567Z,1.02
2023-02-09T09:13:26.773Z,1.12
2023-02-09T09:15:55.428Z,1.22
2023-02-09T09:18:25.269Z,1.31
2023-02-09T09:20:53.384Z,1.39
2023-02-09T09:23:21.654Z,1.45
2023-02-09T09:25:49.586Z,1.54
2023-02-09T09:28:17.555Z,1.63
2023-02-09T09:30:45.862Z,1.71
2023-02-09T09:33:14.423Z,1.79
2023-02-09T09:35:44.260Z,1.89
2023-02-09T09:38:12.288Z,1.97
2023-02-09T09:40:42.862Z,2.03
2023-02-09T09:43:37.600Z,2.09
2023-02-09T09:46:06.254Z,2.16
2023-02-09T09:48:54.254Z,2.20
2023-02-09T09:51:33.842Z,2.26
2023-02-09T09:54:03.540Z,2.30
2023-02-09T09:56:31.788Z,2.35
2023-02-09T09:59:00.162Z,2.40
2023-02-09T10:01:31.310Z,2.45
2023-02-09T10:04:02.227Z,2.50
2023-02-09T10:06:35.910Z,2.55
2023-02-09T10:09:06.357Z,2.58
2023-02-09T10:11:40.655Z,2.62
2023-02-09T10:14:09.037Z,2.67
2023-02-09T10:16:40.341Z,2.73
2023-02-09T10:19:22.474Z,2.80
2023-02-09T10:21:51.233Z,2.89
2023-02-09T10:24:23.399Z,2.98
2023-02-09T10:27:14.206Z,3.07
2023-02-09T10:29:42.419Z,3.16
2023-02-09T10:32:21.485Z,3.21
2023-02-09T10:34:53.802Z,3.26
2023-02-09T10:37:24.962Z,3.29
2023-02-09T10:39:59.655Z,3.31
2023-02-09T10:42:35.761Z,3.30
2023-02-09T10:45:07.206Z,3.29
2023-02-09T10:47:35.568Z,3.26
2023-02-09T10:50:14.089Z,3.23
2023-02-09T10:52:55.632Z,3.18
2023-02-09T10:55:39.227Z,3.11
2023-02-09T10:58:10.105Z,3.02
2023-02-09T11:01:06.279Z,2.94
2023-02-09T11:03:34.553Z,2.82
2023-02-09T11:06:14.280Z,2.72
2023-02-09T11:08:47.195Z,2.63
2023-02-09T11:11:22.261Z,2.54
2023-02-09T11:13:50.152Z,2.46
2023-02-09T11:16:29.486Z,2.37
2023-02-09T11:19:01.212Z,2.29
2023-02-09T11:21:39.436Z,2.21
2023-02-09T11:24:26.522Z,2.14
2023-02-09T11:26:58.491Z,2.08
2023-02-09T11:29:35.634Z,2.04
2023-02-09T11:32:11.997Z,1.99
2023-02-09T11:35:13.591Z,1.93
2023-02-09T11:37:58.653Z,1.88
2023-02-09T11:40:29.597Z,1.83
2023-02-09T11:43:35.327Z,1.77
2023-02-09T11:46:05.669Z,1.72
2023-02-09T11:48:40.804Z,1.67
2023-02-09T11:51:17.383Z,1.61
2023-02-09T11:54:00.946Z,1.55
2023-02-09T11:56:28.878Z,1.50
2023-02-09T11:59:03.935Z,1.45
2023-02-09T12:01:50.656Z,1.40
2023-02-09T12:04:22.730Z,1.37
2023-02-09T12:06:54.996Z,1.33
2023-02-09T12:09:29.577Z,1.30
2023-02-09T12:12:10.966Z,1.28
2023-02-09T12:14:54.821Z,1.25
2023-02-09T12:17:42.313Z,1.23
2023-02-09T12:20:40.260Z,1.21
2023-02-09T12:23:44.425Z,1.18
2023-02-09T12:26:16.465Z,1.15
2023-02-09T12:29:21.308Z,1.13
2023-02-09T12:32:03.418Z,1.12
2023-02-09T12:34:46.112Z,1.12
2023-02-09T12:37:14.170Z,1.12
2023-02-09T12:40:07.104Z,1.12
2023-02-09T12:42:43.983Z,1.11
2023-02-09T12:45:38.283Z,1.10
2023-02-09T12:48:09.175Z,1.11
2023-02-09T12:50:45.314Z,1.10
2023-02-09T12:53:24.411Z,1.08
2023-02-09T12:56:03.248Z,1.07
2023-02-09T12:59:05.945Z,1.03
2023-02-09T13:02:03.994Z,1.00
2023-02-09T13:04:37.365Z,0.94
2023-02-09T13:07:07.692Z,0.90
2023-02-09T13:09:37.498Z,0.86
2023-02-09T13:12:11.749Z,0.82
2023-02-09T13:14:39.910Z,0.78
2023-02-09T13:17:24.418Z,0.74
2023-02-09T13:20:04.731Z,0.70
2023-02-09T13:22:40.807Z,0.66
2023-02-09T13:25:32.400Z,0.60
2023-02-09T13:28:15.504Z,0.54
2023-02-09T13:30:43.610Z,0.50
2023-02-09T13:33:25.385Z,0.47
2023-02-09T13:36:23.935Z,0.43
2023-02-09T13:38:54.278Z,0.38
2023-02-09T13:41:31.005Z,0.34
2023-02-09T13:44:00.124Z,0.29
2023-02-09T13:46:34.118Z,0.25
2023-02-09T13:49:16.771Z,0.21
2023-02-09T13:51:44.746Z,0.17
2023-02-09T13:54:19.381Z,0.14
2023-02-09T13:56:47.277Z,0.11
2023-02-09T13:59:17.654Z,0.08
2023-02-09T14:01:48.629Z,0.03
2023-02-09T14:04:19.894Z,-0.02
2023-02-09T14:06:53.460Z,-0.06
2023-02-09T14:09:25.120Z,-0.11
2023-02-09T14:11:57.459Z,-0.15
2023-02-09T14:14:26.894Z,-0.20
2023-02-09T14:17:24.429Z,-0.25
2023-02-09T14:19:54.030Z,-0.31
2023-02-09T14:22:35.558Z,-0.37
2023-02-09T14:25:13.824Z,-0.42
2023-02-09T14:27:46.206Z,-0.48
2023-02-09T14:30:39.049Z,-0.54
2023-02-09T14:33:20.839Z,-0.61
2023-02-09T14:35:54.138Z,-0.69
2023-02-09T14:38:38.250Z,-0.76
2023-02-09T14:41:22.084Z,-0.83
2023-02-09T14:44:04.157Z,-0.90
2023-02-09T14:46:47.525Z,-0.98
2023-02-09T14:49:15.669Z,-1.06
2023-02-09T14:51:44.355Z,-1.14
2023-02-09T14:54:27.102Z,-1.21
2023-02-09T14:56:58.713Z,-1.30
2023-02-09T14:59:28.945Z,-1.38
2023-02-09T15:01:58.593Z,-1.48
2023-02-09T15:04:31.192Z,-1.57
2023-02-09T15:07:02.546Z,-1.67
2023-02-09T15:09:42.962Z,-1.78
2023-02-09T15:12:27.247Z,-1.88
2023-02-09T15:14:58.750Z,-2.00
2023-02-09T15:17:29.161Z,-2.09
2023-02-09T15:19:57.652Z,-2.15
2023-02-09T15:22:25.568Z,-2.21
2023-02-09T15:24:54.686Z,-2.26
2023-02-09T15:27:51.314Z,-2.28
2023-02-09T15:30:23.324Z,-2.31
2023-02-09T15:32:51.740Z,-2.33
2023-02-09T15:35:21.728Z,-2.36
2023-02-09T15:37:52.668Z,-2.41
2023-02-09T15:40:54.782Z,-2.47
2023-02-09T15:43:42.288Z,-2.56
2023-02-09T15:46:29.426Z,-2.65
2023-02-09T15:48:57.402Z,-2.75
2023-02-09T15:51:26.559Z,-2.84
2023-02-09T15:53:56.359Z,-2.94
2023-02-09T15:56:24.423Z,-3.04
2023-02-09T15:58:53.381Z,-3.14
2023-02-09T16:01:22.214Z,-3.25
2023-02-09T16:03:50.218Z,-3.35
2023-02-09T16:06:22.117Z,-3.45
2023-02-09T16:08:52.610Z,-3.54
2023-02-09T18:04:40.046Z,-7.19
2023-02-09T18:07:09.323Z,-6.96
2023-02-09T18:09:37.245Z,-6.86
2023-02-09T18:12:32.743Z,-6.75
2023-02-09T18:15:00.861Z,-6.61
2023-02-09T18:17:29.436Z,-6.48
2023-02-09T18:19:57.357Z,-6.38
2023-02-09T18:22:27.438Z,-6.29
2023-02-09T18:25:00.050Z,-6.22
2023-02-09T18:27:28.276Z,-6.18
2023-02-09T18:29:56.197Z,-6.17
2023-02-09T18:32:24.334Z,-6.17
2023-02-09T18:34:52.213Z,-6.19
2023-02-09T18:37:20.084Z,-6.21
2023-02-09T18:39:48.238Z,-6.24
2023-02-09T18:42:16.385Z,-6.28
2023-02-09T18:44:44.447Z,-6.33
2023-02-09T18:47:12.518Z,-6.39
2023-02-09T18:49:40.785Z,-6.46
2023-02-09T18:52:10.228Z,-6.54
2023-02-09T18:54:38.214Z,-6.64
2023-02-09T18:57:06.239Z,-6.72
2023-02-09T18:59:34.577Z,-6.81
2023-02-09T19:02:02.785Z,-6.90
2023-02-09T19:04:31.195Z,-6.98
2023-02-09T19:07:06.396Z,-7.05
2023-02-09T19:09:36.308Z,-7.11
2023-02-09T19:12:04.223Z,-7.15
2023-02-09T19:14:39.425Z,-7.16
2023-02-09T19:17:10.008Z,-7.15
2023-02-09T19:19:38.824Z,-7.13
2023-02-09T19:22:06.777Z,-7.10
2023-02-09T19:24:35.863Z,-7.05
2023-02-09T19:27:06.673Z,-7.00
2023-02-09T19:29:35.467Z,-6.94
2023-02-09T19:32:04.265Z,-6.90
2023-02-09T19:34:35.169Z,-6.87
2023-02-09T19:37:05.403Z,-6.87
2023-02-09T19:39:35.182Z,-6.88
2023-02-09T19:42:03.022Z,-6.91
2023-02-09T19:44:31.642Z,-6.96
2023-02-09T19:46:59.645Z,-7.03
2023-02-09T19:49:27.512Z,-7.10
2023-02-09T19:51:55.361Z,-7.18
2023-02-09T19:54:23.177Z,-7.28
2023-02-09T19:56:51.817Z,-7.36
2023-02-09T19:59:19.717Z,-7.45
2023-02-09T20:01:47.596Z,-7.55
2023-02-09T20:04:15.562Z,-7.64
2023-02-09T20:06:43.575Z,-7.71
2023-02-09T20:09:12.609Z,-7.76
2023-02-09T20:11:40.568Z,-7.81
2023-02-09T20:14:08.565Z,-7.83
2023-02-09T20:16:36.608Z,-7.84
2023-02-09T20:19:05.422Z,-7.82
2023-02-09T20:21:35.561Z,-7.78
2023-02-09T20:24:09.477Z,-7.74
2023-02-09T20:26:39.135Z,-7.69
2023-02-09T20:29:07.338Z,-7.62
2023-02-09T20:31:36.842Z,-7.57
2023-02-09T20:34:06.251Z,-7.51
2023-02-09T20:36:35.809Z,-7.47
2023-02-09T20:39:04.830Z,-7.43
2023-02-09T20:41:33.038Z,-7.43
2023-02-09T20:44:19.793Z,-7.44
2023-02-09T20:46:57.022Z,-7.48
2023-02-09T20:49:29.905Z,-7.54
2023-02-09T20:51:58.130Z,-7.62
2023-02-09T20:54:26.248Z,-7.70
2023-02-09T20:56:54.444Z,-7.79
2023-02-09T20:59:22.399Z,-7.89
2023-02-09T21:01:50.557Z,-7.99
2023-02-09T21:04:18.553Z,-8.09
2023-02-09T21:06:46.759Z,-8.17
2023-02-09T21:09:14.990Z,-8.24
2023-02-09T21:11:47.601Z,-8.31
2023-02-09T21:14:27.190Z,-8.34
2023-02-09T21:16:56.268Z,-8.36
2023-02-09T21:19:24.554Z,-8.34
2023-02-09T21:21:52.520Z,-8.33
2023-02-09T21:24:20.394Z,-8.29
2023-02-09T21:26:48.261Z,-8.25
2023-02-09T21:29:16.502Z,-8.19
2023-02-09T21:31:44.909Z,-8.13
2023-02-09T21:34:14.795Z,-8.08
2023-02-09T21:36:42.743Z,-8.04
2023-02-09T21:39:10.541Z,-8.00
2023-02-09T21:41:57.163Z,-7.98
2023-02-09T21:44:25.060Z,-7.97
2023-02-09T21:46:54.082Z,-7.99
2023-02-09T21:49:22.419Z,-8.01
2023-02-09T21:51:50.349Z,-8.06
2023-02-09T21:54:18.955Z,-8.12
2023-02-09T21:56:46.831Z,-8.20
2023-02-09T21:59:15.104Z,-8.27
2023-02-09T22:01:43.549Z,-8.36
2023-02-09T22:04:11.476Z,-8.46
2023-02-09T22:06:41.710Z,-8.57
2023-02-09T22:09:09.677Z,-8.66
2023-02-09T22:11:38.681Z,-8.74
2023-02-09T22:14:07.296Z,-8.81
2023-02-09T22:16:35.672Z,-8.87
2023-02-09T22:19:03.890Z,-8.88
2023-02-09T22:21:31.727Z,-8.89
2023-02-09T22:23:59.985Z,-8.88
2023-02-09T22:26:27.875Z,-8.85
2023-02-09T22:28:55.714Z,-8.81
2023-02-09T22:31:23.492Z,-8.77
2023-02-09T22:33:54.548Z,-8.74
2023-02-09T22:36:23.553Z,-8.69
2023-02-09T22:38:51.757Z,-8.64
2023-02-09T22:41:21.607Z,-8.61
2023-02-09T22:44:06.131Z,-8.57
2023-02-09T22:46:35.567Z,-8.52
2023-02-09T22:49:05.934Z,-8.48
2023-02-09T22:51:34.408Z,-8.45
2023-02-09T22:54:02.567Z,-8.43
2023-02-09T22:56:31.013Z,-8.41
2023-02-09T22:58:59.873Z,-8.39
2023-02-09T23:01:27.974Z,-8.38
2023-02-09T23:03:56.062Z,-8.38
2023-02-09T23:06:26.945Z,-8.38
2023-02-09T23:08:56.018Z,-8.41
2023-02-09T23:11:24.334Z,-8.47
2023-02-09T23:14:03.792Z,-8.54
2023-02-09T23:16:36.867Z,-8.64
2023-02-09T23:19:06.362Z,-8.73
2023-02-09T23:21:39.326Z,-8.83
2023-02-09T23:24:07.645Z,-8.95
2023-02-09T23:26:36.626Z,-9.04
2023-02-09T23:29:06.754Z,-9.12
2023-02-09T23:31:35.530Z,-9.19
2023-02-09T23:34:03.530Z,-9.25
2023-02-09T23:36:33.334Z,-9.27
2023-02-09T23:39:03.316Z,-9.28
2023-02-09T23:41:34.420Z,-9.26
2023-02-09T23:44:04.410Z,-9.22
2023-02-09T23:46:32.408Z,-9.18
2023-02-09T23:49:00.871Z,-9.12
2023-02-09T23:51:31.252Z,-9.06
2023-02-09T23:54:00.584Z,-9.02
2023-02-09T23:56:29.928Z,-8.97
2023-02-09T23:58:57.788Z,-8.92
