createdAt,value
2017-09-13T00:00:33.093Z,84.48
2017-09-13T00:01:33.060Z,84.67
2017-09-13T00:02:33.031Z,84.39
2017-09-13T00:03:32.997Z,85.25
2017-09-13T00:04:32.965Z,84.20
2017-09-13T00:05:32.936Z,83.62
2017-09-13T00:06:32.903Z,83.53
2017-09-13T00:07:32.872Z,83.34
2017-09-13T00:08:32.841Z,83.72
2017-09-13T00:09:32.810Z,83.53
2017-09-13T00:10:32.776Z,83.05
2017-09-13T00:11:32.744Z,83.91
2017-09-13T00:12:32.713Z,82.57
2017-09-13T00:13:32.684Z,83.18
2017-09-13T00:14:32.656Z,83.53
2017-09-13T00:15:32.619Z,83.62
2017-09-13T00:16:32.589Z,83.72
2017-09-13T00:17:32.558Z,83.72
2017-09-13T00:18:32.526Z,83.62
2017-09-13T00:19:32.492Z,83.72
2017-09-13T00:20:32.462Z,83.72
2017-09-13T00:21:32.431Z,83.24
2017-09-13T00:22:32.400Z,83.43
2017-09-13T00:23:32.374Z,83.72
2017-09-13T00:24:32.338Z,83.18
2017-09-13T00:25:32.305Z,82.86
2017-09-13T00:26:32.275Z,83.18
2017-09-13T00:27:32.257Z,82.76
2017-09-13T00:28:32.213Z,83.57
2017-09-13T00:29:32.179Z,83.57
2017-09-13T00:30:32.151Z,83.18
2017-09-13T00:31:32.117Z,83.00
2017-09-13T00:32:32.085Z,82.42
2017-09-13T00:33:32.055Z,82.52
2017-09-13T00:34:32.025Z,82.04
2017-09-13T00:35:31.992Z,81.47
2017-09-13T00:36:31.961Z,81.37
2017-09-13T00:37:31.928Z,82.23
2017-09-13T00:38:31.898Z,82.52
2017-09-13T00:39:31.867Z,82.61
2017-09-13T00:40:31.835Z,82.90
2017-09-13T00:41:31.806Z,82.04
2017-09-13T00:42:31.773Z,81.76
2017-09-13T00:43:32.142Z,82.81
2017-09-13T00:44:31.711Z,82.52
2017-09-13T00:45:31.678Z,81.76
2017-09-13T00:46:31.648Z,81.76
2017-09-13T00:47:31.617Z,82.32
2017-09-13T00:48:31.585Z,80.32
2017-09-13T00:49:31.554Z,80.41
2017-09-13T00:50:31.522Z,80.61
2017-09-13T00:51:31.490Z,80.61
2017-09-13T00:52:31.461Z,80.61
2017-09-13T00:53:31.429Z,80.04
2017-09-13T00:54:31.396Z,80.51
2017-09-13T00:55:31.364Z,80.41
2017-09-13T00:56:31.335Z,80.61
2017-09-13T00:57:31.301Z,80.04
2017-09-13T00:58:31.271Z,80.80
2017-09-13T00:59:31.500Z,79.75
2017-09-13T01:00:31.208Z,79.85
2017-09-13T01:01:31.177Z,79.27
2017-09-13T01:02:31.532Z,79.65
2017-09-13T01:03:31.115Z,80.13
2017-09-13T01:04:31.083Z,80.04
2017-09-13T01:05:31.053Z,79.85
2017-09-13T01:06:31.026Z,79.46
2017-09-13T01:07:30.991Z,80.32
2017-09-13T01:08:30.957Z,79.65
2017-09-13T01:09:30.928Z,78.31
2017-09-13T01:10:30.896Z,78.89
2017-09-13T01:11:30.863Z,79.08
2017-09-13T01:12:30.832Z,79.46
2017-09-13T01:13:30.807Z,79.36
2017-09-13T01:14:30.772Z,79.27
2017-09-13T01:15:30.740Z,78.70
2017-09-13T01:16:30.710Z,78.79
2017-09-13T01:17:30.678Z,78.13
2017-09-13T01:18:30.646Z,77.59
2017-09-13T01:19:30.614Z,77.97
2017-09-13T01:20:30.584Z,77.87
2017-09-13T01:21:30.556Z,78.64
2017-09-13T01:22:31.161Z,77.59
2017-09-13T01:23:30.490Z,77.01
2017-09-13T01:24:30.459Z,77.69
2017-09-13T01:25:30.428Z,76.82
2017-09-13T01:26:30.397Z,76.06
2017-09-13T01:27:30.365Z,76.64
2017-09-13T01:28:30.332Z,76.16
2017-09-13T01:29:30.303Z,76.54
2017-09-13T01:30:30.274Z,76.45
2017-09-13T01:31:30.241Z,77.30
2017-09-13T01:32:30.212Z,77.30
2017-09-13T01:33:30.180Z,76.54
2017-09-13T01:34:30.178Z,76.35
2017-09-13T01:35:30.117Z,76.06
2017-09-13T01:36:30.085Z,76.64
2017-09-13T01:37:30.054Z,76.64
2017-09-13T01:38:30.024Z,76.35
2017-09-13T01:39:29.992Z,76.45
2017-09-13T01:40:29.961Z,76.45
2017-09-13T01:41:29.930Z,75.10
2017-09-13T01:42:29.898Z,75.20
2017-09-13T01:43:29.874Z,74.44
2017-09-13T01:44:29.834Z,75.01
2017-09-13T01:45:29.806Z,75.39
2017-09-13T01:46:29.775Z,75.10
2017-09-13T01:47:29.744Z,74.44
2017-09-13T01:48:29.713Z,75.39
2017-09-13T01:49:29.685Z,75.20
2017-09-13T01:50:29.652Z,75.01
2017-09-13T01:51:29.618Z,74.34
2017-09-13T01:52:29.587Z,73.71
2017-09-13T01:53:29.558Z,73.90
2017-09-13T01:54:29.527Z,73.61
2017-09-13T01:55:29.495Z,73.90
2017-09-13T01:56:29.464Z,73.23
2017-09-13T01:57:29.435Z,73.71
2017-09-13T01:58:29.403Z,74.09
2017-09-13T01:59:29.372Z,73.43
2017-09-13T02:00:29.342Z,73.90
2017-09-13T02:01:29.312Z,73.61
2017-09-13T02:02:29.280Z,72.85
2017-09-13T02:03:29.249Z,72.66
2017-09-13T02:04:29.218Z,72.56
2017-09-13T02:05:29.189Z,73.14
2017-09-13T02:06:29.158Z,72.85
2017-09-13T02:07:29.124Z,72.85
2017-09-13T02:08:29.094Z,72.47
2017-09-13T02:09:29.064Z,72.75
2017-09-13T02:10:29.033Z,72.75
2017-09-13T02:11:29.001Z,72.85
2017-09-13T02:12:28.977Z,73.04
2017-09-13T02:13:28.945Z,72.47
2017-09-13T02:14:28.910Z,73.04
2017-09-13T02:15:28.880Z,72.75
2017-09-13T02:16:28.848Z,72.18
2017-09-13T02:17:28.818Z,72.18
2017-09-13T02:18:28.787Z,72.08
2017-09-13T02:19:28.754Z,72.56
2017-09-13T02:20:28.723Z,72.28
2017-09-13T02:21:28.696Z,71.70
2017-09-13T02:22:28.666Z,71.42
2017-09-13T02:23:28.631Z,72.18
2017-09-13T02:24:28.600Z,71.22
2017-09-13T02:25:28.570Z,71.70
2017-09-13T02:26:28.541Z,71.51
2017-09-13T02:27:28.508Z,71.32
2017-09-13T02:28:28.479Z,71.42
2017-09-13T02:29:28.447Z,71.51
2017-09-13T02:30:28.501Z,71.51
2017-09-13T02:31:28.385Z,71.32
2017-09-13T02:32:28.362Z,70.94
2017-09-13T02:33:28.324Z,73.14
2017-09-13T02:34:28.295Z,75.34
2017-09-13T02:35:28.261Z,75.34
2017-09-13T02:36:28.233Z,75.81
2017-09-13T02:37:28.199Z,78.07
2017-09-13T02:38:28.172Z,77.59
2017-09-13T02:39:28.138Z,78.93
2017-09-13T02:40:28.111Z,78.83
2017-09-13T02:41:28.078Z,78.16
2017-09-13T02:42:28.048Z,78.93
2017-09-13T02:43:28.017Z,78.55
2017-09-13T02:44:27.987Z,78.74
2017-09-13T02:45:27.953Z,79.88
2017-09-13T02:46:27.923Z,79.41
2017-09-13T02:47:27.891Z,79.22
2017-09-13T02:48:27.860Z,79.79
2017-09-13T02:49:27.831Z,81.09
2017-09-13T02:50:27.799Z,82.52
2017-09-13T02:51:27.766Z,84.33
2017-09-13T02:52:27.737Z,84.91
2017-09-13T02:53:27.706Z,84.10
2017-09-13T02:54:27.673Z,85.53
2017-09-13T02:55:27.642Z,85.15
2017-09-13T02:56:27.610Z,84.48
2017-09-13T02:57:27.581Z,84.86
2017-09-13T02:58:27.547Z,84.20
2017-09-13T02:59:27.515Z,83.91
2017-09-13T03:00:27.484Z,84.77
2017-09-13T03:01:27.452Z,84.10
2017-09-13T03:02:27.427Z,84.20
2017-09-13T03:03:27.391Z,84.39
2017-09-13T03:04:27.359Z,84.58
2017-09-13T03:05:27.327Z,86.01
2017-09-13T03:06:27.294Z,84.29
2017-09-13T03:07:27.261Z,83.72
2017-09-13T03:08:27.230Z,83.53
2017-09-13T03:09:27.199Z,84.48
2017-09-13T03:10:27.167Z,84.10
2017-09-13T03:11:27.133Z,84.58
2017-09-13T03:12:27.101Z,83.81
2017-09-13T03:13:27.071Z,83.62
2017-09-13T03:14:27.040Z,83.72
2017-09-13T03:15:27.007Z,83.28
2017-09-13T03:16:26.976Z,83.86
2017-09-13T03:17:26.944Z,84.23
2017-09-13T03:18:26.913Z,83.81
2017-09-13T03:19:26.881Z,83.53
2017-09-13T03:20:26.866Z,83.34
2017-09-13T03:21:26.817Z,83.91
2017-09-13T03:22:26.787Z,84.39
2017-09-13T03:23:26.753Z,84.86
2017-09-13T03:24:27.029Z,84.00
2017-09-13T03:25:26.690Z,84.48
2017-09-13T03:26:26.661Z,84.77
2017-09-13T03:27:26.625Z,84.77
2017-09-13T03:28:26.595Z,84.20
2017-09-13T03:29:26.571Z,84.20
2017-09-13T03:30:26.574Z,84.29
2017-09-13T03:31:26.501Z,84.00
2017-09-13T03:32:26.468Z,84.10
2017-09-13T03:33:26.436Z,84.10
2017-09-13T03:34:26.404Z,84.20
2017-09-13T03:35:26.370Z,83.43
2017-09-13T03:36:26.341Z,83.72
2017-09-13T03:37:26.310Z,83.72
2017-09-13T03:38:26.277Z,82.71
2017-09-13T03:39:26.244Z,83.57
2017-09-13T03:40:26.215Z,83.09
2017-09-13T03:41:26.182Z,83.28
2017-09-13T03:42:26.150Z,82.81
2017-09-13T03:43:26.118Z,82.81
2017-09-13T03:44:26.087Z,83.47
2017-09-13T03:45:26.055Z,82.90
2017-09-13T03:46:26.024Z,83.18
2017-09-13T03:47:25.992Z,83.28
2017-09-13T03:48:25.961Z,82.23
2017-09-13T03:49:25.929Z,82.90
2017-09-13T03:50:25.896Z,82.90
2017-09-13T03:51:25.864Z,81.95
2017-09-13T03:52:25.834Z,82.14
2017-09-13T03:53:25.801Z,82.04
2017-09-13T03:54:25.937Z,81.76
2017-09-13T03:55:25.736Z,81.85
2017-09-13T03:56:25.706Z,81.56
2017-09-13T03:57:25.944Z,81.66
2017-09-13T03:58:25.644Z,81.47
2017-09-13T03:59:25.612Z,81.76
2017-09-13T04:00:25.952Z,81.76
2017-09-13T04:01:25.547Z,81.95
2017-09-13T04:02:25.516Z,82.04
2017-09-13T04:03:25.574Z,82.04
2017-09-13T04:04:25.453Z,82.14
2017-09-13T04:05:25.423Z,81.95
2017-09-13T04:06:25.391Z,81.76
2017-09-13T04:07:25.358Z,81.56
2017-09-13T04:08:25.332Z,81.95
2017-09-13T04:09:25.297Z,81.95
2017-09-13T04:10:25.267Z,82.52
2017-09-13T04:11:25.234Z,82.52
2017-09-13T04:12:25.201Z,82.04
2017-09-13T04:13:25.171Z,81.76
2017-09-13T04:14:25.141Z,81.47
2017-09-13T04:15:25.102Z,81.56
2017-09-13T04:16:25.077Z,81.66
2017-09-13T04:17:25.046Z,81.66
2017-09-13T04:18:25.013Z,81.76
2017-09-13T04:19:24.981Z,81.85
2017-09-13T04:20:24.951Z,82.23
2017-09-13T04:21:24.920Z,82.23
2017-09-13T04:22:24.887Z,82.71
2017-09-13T04:23:24.861Z,83.51
2017-09-13T04:24:24.825Z,83.57
2017-09-13T04:25:24.795Z,83.47
2017-09-13T04:26:24.763Z,83.47
2017-09-13T04:27:24.732Z,83.57
2017-09-13T04:28:24.701Z,83.76
2017-09-13T04:29:24.667Z,83.95
2017-09-13T04:30:24.637Z,83.47
2017-09-13T04:31:24.606Z,83.86
2017-09-13T04:32:24.573Z,83.42
2017-09-13T04:33:24.883Z,84.14
2017-09-13T04:34:24.512Z,84.19
2017-09-13T04:35:24.479Z,84.85
2017-09-13T04:36:24.983Z,85.38
2017-09-13T04:37:24.976Z,84.72
2017-09-13T04:38:24.385Z,84.91
2017-09-13T04:39:24.353Z,84.19
2017-09-13T04:40:24.323Z,84.47
2017-09-13T04:41:24.291Z,84.85
2017-09-13T04:42:24.980Z,84.95
2017-09-13T04:43:24.228Z,84.95
2017-09-13T04:44:24.198Z,84.47
2017-09-13T04:45:24.166Z,84.19
2017-09-13T04:46:24.133Z,84.28
2017-09-13T04:47:24.103Z,84.28
2017-09-13T04:48:24.126Z,84.38
2017-09-13T04:49:24.041Z,83.99
2017-09-13T04:50:24.010Z,83.90
2017-09-13T04:51:24.228Z,83.90
2017-09-13T04:52:23.945Z,83.13
2017-09-13T04:53:23.916Z,83.33
2017-09-13T04:54:23.883Z,83.04
2017-09-13T04:55:23.851Z,83.61
2017-09-13T04:56:23.820Z,83.23
2017-09-13T04:57:23.790Z,83.23
2017-09-13T04:58:23.758Z,83.33
2017-09-13T04:59:23.729Z,83.42
2017-09-13T05:00:23.696Z,83.51
2017-09-13T05:01:23.663Z,83.51
2017-09-13T05:02:23.634Z,83.33
2017-09-13T05:03:23.600Z,83.61
2017-09-13T05:04:23.571Z,83.04
2017-09-13T05:05:23.534Z,82.84
2017-09-13T05:06:23.508Z,83.80
2017-09-13T05:07:23.474Z,82.94
2017-09-13T05:08:23.460Z,83.33
2017-09-13T05:09:23.414Z,83.33
2017-09-13T05:10:23.383Z,83.61
2017-09-13T05:11:23.351Z,83.33
2017-09-13T05:12:23.516Z,83.61
2017-09-13T05:13:23.289Z,82.65
2017-09-13T05:14:23.258Z,82.70
2017-09-13T05:15:23.228Z,82.60
2017-09-13T05:16:23.213Z,82.03
2017-09-13T05:17:23.731Z,81.74
2017-09-13T05:18:23.134Z,81.55
2017-09-13T05:19:23.110Z,81.84
2017-09-13T05:20:23.072Z,81.36
2017-09-13T05:21:23.041Z,81.84
2017-09-13T05:22:23.010Z,81.84
2017-09-13T05:23:22.978Z,81.45
2017-09-13T05:24:22.947Z,81.65
2017-09-13T05:25:22.916Z,81.45
2017-09-13T05:26:22.889Z,81.74
2017-09-13T05:27:22.875Z,82.03
2017-09-13T05:28:22.824Z,81.84
2017-09-13T05:29:22.794Z,81.74
2017-09-13T05:30:22.763Z,81.16
2017-09-13T05:31:22.733Z,81.65
2017-09-13T05:32:22.701Z,81.49
2017-09-13T05:33:22.673Z,82.60
2017-09-13T05:34:22.639Z,82.31
2017-09-13T05:35:22.611Z,81.93
2017-09-13T05:36:22.578Z,81.45
2017-09-13T05:37:22.547Z,82.31
2017-09-13T05:38:22.516Z,81.88
2017-09-13T05:39:22.485Z,81.97
2017-09-13T05:40:22.454Z,81.59
2017-09-13T05:41:22.424Z,81.88
2017-09-13T05:42:22.387Z,82.07
2017-09-13T05:43:22.362Z,81.88
2017-09-13T05:44:22.331Z,82.45
2017-09-13T05:45:22.301Z,83.03
2017-09-13T05:46:22.271Z,82.54
2017-09-13T05:47:22.240Z,82.45
2017-09-13T05:48:22.210Z,81.78
2017-09-13T05:49:22.611Z,81.88
2017-09-13T05:50:22.149Z,82.07
2017-09-13T05:51:22.117Z,81.78
2017-09-13T05:52:22.089Z,82.07
2017-09-13T05:53:22.057Z,82.11
2017-09-13T05:54:22.026Z,82.11
2017-09-13T05:55:21.996Z,83.26
2017-09-13T05:56:21.971Z,83.16
2017-09-13T05:57:21.935Z,83.83
2017-09-13T05:58:21.907Z,82.78
2017-09-13T05:59:21.874Z,82.01
2017-09-13T06:00:21.845Z,82.15
2017-09-13T06:01:21.815Z,82.06
2017-09-13T06:02:21.783Z,81.86
2017-09-13T06:03:21.754Z,81.10
2017-09-13T06:04:21.722Z,80.43
2017-09-13T06:05:21.974Z,80.62
2017-09-13T06:06:21.664Z,81.20
2017-09-13T06:07:21.633Z,81.29
2017-09-13T06:08:21.604Z,81.67
2017-09-13T06:09:21.572Z,80.24
2017-09-13T06:10:21.539Z,80.04
2017-09-13T06:11:21.513Z,78.93
2017-09-13T06:12:21.483Z,79.41
2017-09-13T06:13:21.454Z,79.41
2017-09-13T06:14:21.425Z,79.41
2017-09-13T06:15:21.393Z,79.85
2017-09-13T06:16:21.363Z,79.70
2017-09-13T06:17:21.335Z,80.47
2017-09-13T06:18:21.641Z,83.39
2017-09-13T06:19:21.274Z,85.12
2017-09-13T06:20:21.244Z,88.18
2017-09-13T06:21:21.216Z,88.13
2017-09-13T06:22:21.187Z,89.58
2017-09-13T06:23:21.451Z,90.63
2017-09-13T06:24:21.125Z,90.58
2017-09-13T06:25:21.097Z,90.87
2017-09-13T06:26:21.078Z,91.83
2017-09-13T06:27:21.036Z,90.67
2017-09-13T06:28:21.006Z,90.48
2017-09-13T06:29:21.468Z,89.81
2017-09-13T06:30:20.948Z,89.67
2017-09-13T06:31:20.915Z,90.82
2017-09-13T06:32:20.886Z,90.82
2017-09-13T06:33:20.858Z,88.33
2017-09-13T06:34:20.826Z,88.13
2017-09-13T06:35:20.795Z,87.18
2017-09-13T06:36:20.766Z,87.47
2017-09-13T06:37:20.734Z,86.46
2017-09-13T06:38:20.708Z,85.41
2017-09-13T06:39:20.674Z,84.92
2017-09-13T06:40:20.646Z,84.35
2017-09-13T06:41:20.617Z,84.45
2017-09-13T06:42:20.586Z,84.35
2017-09-13T06:43:20.556Z,84.64
2017-09-13T06:44:20.529Z,84.35
2017-09-13T06:45:20.497Z,84.55
2017-09-13T06:46:20.467Z,84.06
2017-09-13T06:47:20.438Z,83.78
2017-09-13T06:48:20.408Z,83.59
2017-09-13T06:49:20.379Z,83.97
2017-09-13T06:50:20.354Z,83.78
2017-09-13T06:51:20.321Z,81.96
2017-09-13T06:52:20.289Z,82.73
2017-09-13T06:53:20.262Z,81.77
2017-09-13T06:54:20.233Z,80.76
2017-09-13T06:55:20.203Z,80.94
2017-09-13T06:56:20.168Z,80.56
2017-09-13T06:57:20.144Z,80.18
2017-09-13T06:58:20.114Z,80.62
2017-09-13T06:59:20.085Z,80.94
2017-09-13T07:00:20.056Z,79.41
2017-09-13T07:01:20.031Z,79.51
2017-09-13T07:02:19.997Z,79.89
2017-09-13T07:03:19.968Z,78.55
2017-09-13T07:04:19.941Z,79.22
2017-09-13T07:05:19.911Z,78.40
2017-09-13T07:06:19.883Z,77.82
2017-09-13T07:07:19.852Z,77.73
2017-09-13T07:08:19.824Z,76.48
2017-09-13T07:09:19.795Z,77.92
2017-09-13T07:10:19.771Z,76.23
2017-09-13T07:11:19.741Z,76.23
2017-09-13T07:12:19.710Z,76.62
2017-09-13T07:13:19.682Z,76.42
2017-09-13T07:14:19.654Z,74.89
2017-09-13T07:15:19.627Z,74.22
2017-09-13T07:16:19.598Z,73.68
2017-09-13T07:17:19.572Z,72.81
2017-09-13T07:18:19.547Z,72.43
2017-09-13T07:19:19.516Z,72.05
2017-09-13T07:20:19.487Z,73.30
2017-09-13T07:21:19.462Z,72.72
2017-09-13T07:22:19.436Z,70.99
2017-09-13T07:23:19.407Z,70.80
2017-09-13T07:24:19.382Z,70.90
2017-09-13T07:25:19.355Z,70.61
2017-09-13T07:26:19.330Z,69.74
2017-09-13T07:27:19.302Z,70.32
2017-09-13T07:28:19.276Z,68.59
2017-09-13T07:29:19.249Z,68.59
2017-09-13T07:30:19.225Z,68.21
2017-09-13T07:31:19.196Z,68.79
2017-09-13T07:32:19.171Z,67.96
2017-09-13T07:33:19.549Z,67.86
2017-09-13T07:34:19.113Z,67.86
2017-09-13T07:35:19.092Z,65.97
2017-09-13T07:36:19.067Z,64.98
2017-09-13T07:37:19.047Z,65.59
2017-09-13T07:38:19.018Z,64.82
2017-09-13T07:39:18.990Z,63.51
2017-09-13T07:40:18.967Z,63.51
2017-09-13T07:41:18.941Z,62.55
2017-09-13T07:42:18.918Z,62.64
2017-09-13T07:43:18.892Z,61.78
2017-09-13T07:44:18.868Z,60.53
2017-09-13T07:45:18.843Z,62.74
2017-09-13T07:46:18.819Z,61.71
2017-09-13T07:47:18.794Z,60.75
2017-09-13T07:48:18.866Z,61.26
2017-09-13T07:49:18.749Z,59.50
2017-09-13T07:50:18.728Z,61.43
2017-09-13T07:51:18.700Z,61.11
2017-09-13T07:52:18.675Z,62.07
2017-09-13T07:53:18.652Z,62.13
2017-09-13T07:54:18.629Z,63.67
2017-09-13T07:55:18.605Z,64.02
2017-09-13T07:56:18.579Z,64.50
2017-09-13T07:57:18.554Z,64.79
2017-09-13T07:58:18.528Z,65.69
2017-09-13T07:59:18.504Z,64.79
2017-09-13T08:00:18.480Z,66.13
2017-09-13T08:01:18.452Z,66.71
2017-09-13T08:02:18.435Z,66.03
2017-09-13T08:03:18.401Z,66.26
2017-09-13T08:04:18.373Z,65.69
2017-09-13T08:05:18.350Z,64.95
2017-09-13T08:06:18.324Z,64.25
2017-09-13T08:07:18.298Z,64.85
2017-09-13T08:08:18.272Z,64.37
2017-09-13T08:09:18.247Z,63.35
2017-09-13T08:10:18.225Z,62.19
2017-09-13T08:11:18.196Z,62.32
2017-09-13T08:12:18.173Z,61.46
2017-09-13T08:13:18.149Z,59.92
2017-09-13T08:14:18.123Z,59.05
2017-09-13T08:15:18.097Z,60.78
2017-09-13T08:16:18.076Z,60.69
2017-09-13T08:17:18.051Z,60.30
2017-09-13T08:18:18.028Z,59.63
2017-09-13T08:19:18.003Z,58.47
2017-09-13T08:20:17.977Z,59.72
2017-09-13T08:21:17.956Z,59.24
2017-09-13T08:22:17.934Z,59.15
2017-09-13T08:23:17.913Z,57.80
2017-09-13T08:24:17.887Z,57.22
2017-09-13T08:25:17.864Z,57.92
2017-09-13T08:26:17.842Z,58.86
2017-09-13T08:27:17.819Z,59.24
2017-09-13T08:28:17.795Z,59.24
2017-09-13T08:29:17.773Z,58.95
2017-09-13T08:30:17.750Z,58.50
2017-09-13T08:31:17.727Z,57.35
2017-09-13T08:32:17.705Z,56.38
2017-09-13T08:33:17.683Z,57.64
2017-09-13T08:34:17.664Z,57.25
2017-09-13T08:35:17.639Z,58.79
2017-09-13T08:36:17.615Z,59.44
2017-09-13T08:37:17.594Z,60.59
2017-09-13T08:38:17.571Z,58.83
2017-09-13T08:39:17.550Z,60.27
2017-09-13T08:40:17.525Z,62.16
2017-09-13T08:41:17.502Z,62.93
2017-09-13T08:42:17.479Z,63.12
2017-09-13T08:43:17.453Z,63.32
2017-09-13T08:44:17.431Z,63.96
2017-09-13T08:45:17.405Z,64.53
2017-09-13T08:46:17.382Z,65.40
2017-09-13T08:47:17.355Z,65.56
2017-09-13T08:48:17.331Z,67.09
2017-09-13T08:49:17.307Z,67.47
2017-09-13T08:50:17.279Z,67.00
2017-09-13T08:51:17.255Z,67.16
2017-09-13T08:52:17.228Z,66.77
2017-09-13T08:53:17.202Z,67.44
2017-09-13T08:54:17.176Z,67.63
2017-09-13T08:55:17.150Z,67.73
2017-09-13T08:56:17.124Z,68.02
2017-09-13T08:57:17.099Z,68.59
2017-09-13T08:58:17.070Z,68.59
2017-09-13T08:59:17.042Z,68.75
2017-09-13T09:00:17.016Z,70.38
2017-09-13T09:01:16.988Z,70.29
2017-09-13T09:02:16.967Z,71.63
2017-09-13T09:03:16.932Z,71.05
2017-09-13T09:04:16.905Z,70.86
2017-09-13T09:05:16.917Z,70.57
2017-09-13T09:06:16.851Z,70.76
2017-09-13T09:07:16.820Z,69.62
2017-09-13T09:08:16.791Z,67.69
2017-09-13T09:09:16.779Z,65.68
2017-09-13T09:10:16.738Z,64.82
2017-09-13T09:11:16.709Z,66.83
2017-09-13T09:12:16.679Z,65.49
2017-09-13T09:13:16.651Z,65.88
2017-09-13T09:14:16.623Z,67.09
2017-09-13T09:15:16.594Z,67.28
2017-09-13T09:16:16.566Z,68.05
2017-09-13T09:17:16.538Z,67.76
2017-09-13T09:18:16.508Z,68.78
2017-09-13T09:19:16.478Z,68.68
2017-09-13T09:20:16.451Z,68.97
2017-09-13T09:21:16.422Z,69.93
2017-09-13T09:22:16.392Z,70.60
2017-09-13T09:23:16.364Z,71.08
2017-09-13T09:24:16.334Z,72.42
2017-09-13T09:25:16.308Z,73.28
2017-09-13T09:26:16.277Z,74.24
2017-09-13T09:27:16.247Z,73.86
2017-09-13T09:28:16.218Z,73.95
2017-09-13T09:29:16.190Z,74.62
2017-09-13T09:30:16.161Z,74.82
2017-09-13T09:31:16.132Z,74.24
2017-09-13T09:32:16.103Z,74.18
2017-09-13T09:33:16.073Z,71.78
2017-09-13T09:34:16.046Z,71.59
2017-09-13T09:35:16.016Z,70.92
2017-09-13T09:36:15.988Z,70.57
2017-09-13T09:37:15.959Z,68.69
2017-09-13T09:38:15.936Z,67.54
2017-09-13T09:39:15.903Z,67.92
2017-09-13T09:40:15.876Z,68.02
2017-09-13T09:41:15.850Z,69.07
2017-09-13T09:42:15.823Z,67.89
2017-09-13T09:43:15.794Z,67.79
2017-09-13T09:44:15.767Z,70.48
2017-09-13T09:45:15.741Z,69.96
2017-09-13T09:46:15.713Z,69.77
2017-09-13T09:47:15.683Z,70.73
2017-09-13T09:48:15.657Z,68.33
2017-09-13T09:49:15.629Z,68.52
2017-09-13T09:50:15.602Z,68.24
2017-09-13T09:51:15.574Z,67.89
2017-09-13T09:52:15.546Z,67.47
2017-09-13T09:53:15.518Z,67.69
2017-09-13T09:54:15.490Z,66.74
2017-09-13T09:55:15.462Z,67.41
2017-09-13T09:56:15.434Z,67.32
2017-09-13T09:57:15.406Z,67.69
2017-09-13T09:58:15.385Z,67.02
2017-09-13T09:59:15.356Z,67.50
2017-09-13T10:00:15.325Z,66.10
2017-09-13T10:01:15.296Z,65.33
2017-09-13T10:02:15.270Z,65.91
2017-09-13T10:03:15.244Z,65.43
2017-09-13T10:04:15.215Z,66.10
2017-09-13T10:05:15.188Z,65.56
2017-09-13T10:06:15.163Z,64.15
2017-09-13T10:07:15.136Z,63.89
2017-09-13T10:08:15.109Z,63.32
2017-09-13T10:09:15.084Z,62.58
2017-09-13T10:10:15.061Z,62.58
2017-09-13T10:11:15.037Z,61.74
2017-09-13T10:12:15.015Z,61.97
2017-09-13T10:13:14.992Z,59.75
2017-09-13T10:14:14.971Z,60.14
2017-09-13T10:15:14.948Z,60.58
2017-09-13T10:16:14.945Z,58.17
2017-09-13T10:17:14.906Z,57.98
2017-09-13T10:18:14.886Z,58.05
2017-09-13T10:19:14.864Z,58.44
2017-09-13T10:20:14.845Z,59.69
2017-09-13T10:21:14.825Z,58.44
2017-09-13T10:22:14.804Z,58.92
2017-09-13T10:23:14.784Z,59.14
2017-09-13T10:24:14.768Z,56.99
2017-09-13T10:25:14.746Z,57.69
2017-09-13T10:26:14.726Z,57.60
2017-09-13T10:27:14.707Z,58.37
2017-09-13T10:28:14.687Z,57.02
2017-09-13T10:29:14.670Z,57.34
2017-09-13T10:30:14.648Z,55.22
2017-09-13T10:31:14.633Z,53.67
2017-09-13T10:32:14.611Z,53.70
2017-09-13T10:33:14.590Z,53.80
2017-09-13T10:34:14.570Z,53.67
2017-09-13T10:35:14.551Z,53.87
2017-09-13T10:36:14.656Z,54.03
2017-09-13T10:37:14.513Z,54.71
2017-09-13T10:38:14.495Z,54.68
2017-09-13T10:39:14.516Z,55.71
2017-09-13T10:40:14.455Z,55.16
2017-09-13T10:41:14.437Z,55.57
2017-09-13T10:42:14.415Z,53.65
2017-09-13T10:43:14.395Z,54.10
2017-09-13T10:44:14.375Z,52.37
2017-09-13T10:45:14.355Z,53.72
2017-09-13T10:46:14.335Z,54.85
2017-09-13T10:47:14.313Z,55.01
2017-09-13T10:48:14.293Z,54.14
2017-09-13T10:49:14.271Z,55.20
2017-09-13T10:50:14.251Z,55.04
2017-09-13T10:51:14.301Z,53.14
2017-09-13T10:52:14.208Z,53.59
2017-09-13T10:53:14.188Z,53.98
2017-09-13T10:54:14.169Z,55.13
2017-09-13T10:55:14.143Z,55.13
2017-09-13T10:56:14.121Z,53.98
2017-09-13T10:57:14.101Z,53.14
2017-09-13T10:58:14.083Z,53.14
2017-09-13T10:59:14.058Z,52.85
2017-09-13T11:00:14.038Z,53.88
2017-09-13T11:01:14.016Z,53.91
2017-09-13T11:02:13.998Z,53.74
2017-09-13T11:03:13.969Z,53.84
2017-09-13T11:04:13.951Z,52.30
2017-09-13T11:05:13.944Z,52.30
2017-09-13T11:06:13.908Z,52.20
2017-09-13T11:07:13.888Z,49.89
2017-09-13T11:08:13.866Z,50.09
2017-09-13T11:09:13.845Z,50.83
2017-09-13T11:10:13.825Z,51.19
2017-09-13T11:11:13.812Z,51.19
2017-09-13T11:12:13.781Z,50.81
2017-09-13T11:13:13.760Z,51.31
2017-09-13T11:14:13.738Z,50.15
2017-09-13T11:15:13.717Z,49.89
2017-09-13T11:16:13.696Z,49.22
2017-09-13T11:17:13.675Z,49.24
2017-09-13T11:18:13.654Z,49.89
2017-09-13T11:19:13.700Z,49.34
2017-09-13T11:20:13.612Z,48.38
2017-09-13T11:21:13.593Z,47.70
2017-09-13T11:22:13.707Z,48.21
2017-09-13T11:23:13.550Z,48.57
2017-09-13T11:24:13.529Z,48.16
2017-09-13T11:25:13.509Z,48.83
2017-09-13T11:26:13.940Z,48.86
2017-09-13T11:27:13.467Z,47.60
2017-09-13T11:28:13.441Z,47.63
2017-09-13T11:29:13.430Z,48.08
2017-09-13T11:30:13.406Z,48.18
2017-09-13T11:31:13.385Z,48.57
2017-09-13T11:32:13.947Z,48.59
2017-09-13T11:33:13.347Z,47.41
2017-09-13T11:34:13.326Z,47.41
2017-09-13T11:35:13.303Z,47.67
2017-09-13T11:36:13.283Z,48.35
2017-09-13T11:37:13.266Z,48.54
2017-09-13T11:38:13.251Z,47.60
2017-09-13T11:39:13.219Z,47.70
2017-09-13T11:40:13.199Z,47.53
2017-09-13T11:41:13.180Z,47.60
2017-09-13T11:42:13.162Z,47.80
2017-09-13T11:43:13.138Z,48.28
2017-09-13T11:44:13.121Z,46.55
2017-09-13T11:45:13.102Z,47.22
2017-09-13T11:46:13.076Z,47.70
2017-09-13T11:47:13.051Z,49.53
2017-09-13T11:48:13.033Z,48.25
2017-09-13T11:49:13.010Z,49.32
2017-09-13T11:50:12.999Z,48.83
2017-09-13T11:51:12.971Z,48.54
2017-09-13T11:52:12.953Z,48.66
2017-09-13T11:53:12.926Z,48.54
2017-09-13T11:54:12.904Z,48.64
2017-09-13T11:55:12.884Z,49.22
2017-09-13T11:56:12.862Z,48.71
2017-09-13T11:57:12.839Z,48.52
2017-09-13T11:58:12.819Z,48.90
2017-09-13T11:59:12.794Z,49.27
2017-09-13T12:00:12.772Z,50.01
2017-09-13T12:01:12.751Z,49.46
2017-09-13T12:02:12.741Z,49.10
2017-09-13T12:03:12.706Z,47.85
2017-09-13T12:04:12.683Z,48.25
2017-09-13T12:05:12.661Z,47.46
2017-09-13T12:06:12.660Z,48.61
2017-09-13T12:07:12.615Z,48.97
2017-09-13T12:08:12.665Z,50.01
2017-09-13T12:09:12.571Z,49.33
2017-09-13T12:10:12.549Z,49.69
2017-09-13T12:11:12.736Z,49.22
2017-09-13T12:12:12.499Z,50.66
2017-09-13T12:13:12.478Z,49.82
2017-09-13T12:14:12.448Z,49.27
2017-09-13T12:15:12.431Z,47.17
2017-09-13T12:16:12.408Z,47.24
2017-09-13T12:17:12.383Z,46.71
2017-09-13T12:18:12.361Z,46.45
2017-09-13T12:19:12.342Z,45.31
2017-09-13T12:20:12.317Z,43.98
2017-09-13T12:21:12.295Z,42.15
2017-09-13T12:22:12.272Z,42.15
2017-09-13T12:23:12.252Z,41.77
2017-09-13T12:24:12.230Z,41.78
2017-09-13T12:25:12.209Z,44.01
2017-09-13T12:26:12.192Z,42.94
2017-09-13T12:27:12.168Z,42.18
2017-09-13T12:28:12.147Z,42.46
2017-09-13T12:29:12.127Z,42.27
2017-09-13T12:30:12.106Z,41.98
2017-09-13T12:31:12.086Z,42.60
2017-09-13T12:32:12.066Z,41.54
2017-09-13T12:33:12.050Z,40.17
2017-09-13T12:34:12.031Z,40.92
2017-09-13T12:35:12.024Z,42.48
2017-09-13T12:36:11.988Z,42.08
2017-09-13T12:37:11.970Z,42.75
2017-09-13T12:38:11.949Z,41.30
2017-09-13T12:39:11.930Z,42.18
2017-09-13T12:40:11.910Z,42.94
2017-09-13T12:41:11.891Z,42.77
2017-09-13T12:42:11.872Z,43.08
2017-09-13T12:43:11.854Z,42.19
2017-09-13T12:44:11.835Z,42.18
2017-09-13T12:45:11.814Z,42.27
2017-09-13T12:46:11.797Z,43.33
2017-09-13T12:47:11.777Z,43.24
2017-09-13T12:48:11.757Z,43.52
2017-09-13T12:49:11.737Z,42.94
2017-09-13T12:50:11.718Z,42.87
2017-09-13T12:51:11.699Z,41.42
2017-09-13T12:52:11.680Z,42.94