createdAt,value
2018-12-25T00:00:16.140Z,100.0
2018-12-25T00:01:17.523Z,100.0
2018-12-25T00:02:18.902Z,100.0
2018-12-25T00:03:20.281Z,100.0
2018-12-25T00:04:21.658Z,100.0
2018-12-25T00:05:23.036Z,100.0
2018-12-25T00:06:24.420Z,100.0
2018-12-25T00:07:25.800Z,100.0
2018-12-25T00:08:27.183Z,100.0
2018-12-25T00:09:28.564Z,100.0
2018-12-25T00:10:29.939Z,100.0
2018-12-25T00:11:31.318Z,100.0
2018-12-25T00:12:32.692Z,100.0
2018-12-25T00:13:34.072Z,100.0
2018-12-25T00:14:35.455Z,100.0
2018-12-25T00:15:36.832Z,100.0
2018-12-25T00:16:38.207Z,100.0
2018-12-25T00:17:39.586Z,100.0
2018-12-25T00:18:40.963Z,100.0
2018-12-25T00:19:42.348Z,100.0
2018-12-25T00:20:43.719Z,100.0
2018-12-25T00:21:45.100Z,100.0
2018-12-25T00:22:46.481Z,100.0
2018-12-25T00:23:47.858Z,100.0
2018-12-25T00:24:49.235Z,100.0
2018-12-25T00:25:50.611Z,100.0
2018-12-25T00:26:51.989Z,100.0
2018-12-25T00:27:53.362Z,100.0
2018-12-25T00:28:54.745Z,100.0
2018-12-25T00:29:56.120Z,100.0
2018-12-25T00:30:57.499Z,100.0
2018-12-25T00:31:58.877Z,100.0
2018-12-25T00:33:00.334Z,100.0
2018-12-25T00:34:01.724Z,100.0
2018-12-25T00:35:03.102Z,100.0
2018-12-25T00:36:04.487Z,100.0
2018-12-25T00:37:05.871Z,100.0
2018-12-25T00:38:07.245Z,100.0
2018-12-25T00:39:08.622Z,100.0
2018-12-25T00:40:09.998Z,100.0
2018-12-25T00:41:11.378Z,100.0
2018-12-25T00:42:12.756Z,100.0
2018-12-25T00:43:14.141Z,100.0
2018-12-25T00:44:15.518Z,100.0
2018-12-25T00:45:18.293Z,100.0
2018-12-25T00:46:18.236Z,100.0
2018-12-25T00:47:19.616Z,100.0
2018-12-25T00:48:20.999Z,100.0
2018-12-25T00:49:22.375Z,100.0
2018-12-25T00:50:23.754Z,100.0
2018-12-25T00:51:25.136Z,100.0
2018-12-25T00:52:26.508Z,100.0
2018-12-25T00:53:27.887Z,100.0
2018-12-25T00:54:29.263Z,100.0
2018-12-25T00:55:30.642Z,100.0
2018-12-25T00:56:32.022Z,100.0
2018-12-25T00:57:33.401Z,100.0
2018-12-25T00:58:34.781Z,100.0
2018-12-25T00:59:36.160Z,100.0
2018-12-25T01:00:37.539Z,100.0
2018-12-25T01:01:38.917Z,100.0
2018-12-25T01:02:40.299Z,100.0
2018-12-25T01:03:41.678Z,100.0
2018-12-25T01:04:43.056Z,100.0
2018-12-25T01:05:44.439Z,100.0
2018-12-25T01:06:45.814Z,100.0
2018-12-25T01:07:47.193Z,100.0
2018-12-25T01:08:48.565Z,100.0
2018-12-25T01:09:49.950Z,100.0
2018-12-25T01:10:51.330Z,100.0
2018-12-25T01:11:52.711Z,100.0
2018-12-25T01:12:54.089Z,100.0
2018-12-25T01:13:55.464Z,100.0
2018-12-25T01:14:56.845Z,100.0
2018-12-25T01:15:58.224Z,100.0
2018-12-25T01:16:59.600Z,100.0
2018-12-25T01:18:00.982Z,100.0
2018-12-25T01:19:02.361Z,100.0
2018-12-25T01:20:03.741Z,100.0
2018-12-25T01:21:05.117Z,100.0
2018-12-25T01:22:06.493Z,100.0
2018-12-25T01:23:07.912Z,100.0
2018-12-25T01:24:09.358Z,100.0
2018-12-25T01:25:10.736Z,100.0
2018-12-25T01:26:12.117Z,100.0
2018-12-25T01:27:13.495Z,100.0
2018-12-25T01:28:14.872Z,100.0
2018-12-25T01:29:16.250Z,100.0
2018-12-25T01:30:17.627Z,100.0
2018-12-25T01:31:19.007Z,100.0
2018-12-25T01:32:20.384Z,100.0
2018-12-25T01:33:21.762Z,100.0
2018-12-25T01:34:23.148Z,100.0
2018-12-25T01:35:24.523Z,100.0
2018-12-25T01:36:25.902Z,100.0
2018-12-25T01:37:27.279Z,100.0
2018-12-25T01:38:28.657Z,100.0
2018-12-25T01:39:30.035Z,100.0
2018-12-25T01:40:31.417Z,100.0
2018-12-25T01:41:32.790Z,100.0
2018-12-25T01:42:34.164Z,100.0
2018-12-25T01:43:35.556Z,100.0
2018-12-25T01:44:36.920Z,100.0
2018-12-25T01:45:38.301Z,100.0
2018-12-25T01:46:39.678Z,100.0
2018-12-25T01:47:41.062Z,100.0
2018-12-25T01:48:42.441Z,100.0
2018-12-25T01:49:43.818Z,100.0
2018-12-25T01:50:45.198Z,100.0
2018-12-25T01:51:46.576Z,100.0
2018-12-25T01:52:47.956Z,100.0
2018-12-25T01:53:49.335Z,100.0
2018-12-25T01:54:50.713Z,100.0
2018-12-25T01:55:52.093Z,100.0
2018-12-25T01:56:53.471Z,100.0
2018-12-25T01:57:54.851Z,100.0
2018-12-25T01:58:56.229Z,100.0
2018-12-25T01:59:57.608Z,100.0
2018-12-25T02:00:58.990Z,100.0
2018-12-25T02:02:00.372Z,100.0
2018-12-25T02:03:01.751Z,100.0
2018-12-25T02:04:03.131Z,100.0
2018-12-25T02:05:04.509Z,100.0
2018-12-25T02:06:05.892Z,100.0
2018-12-25T02:07:07.265Z,100.0
2018-12-25T02:08:08.651Z,100.0
2018-12-25T02:09:10.032Z,100.0
2018-12-25T02:10:11.414Z,100.0
2018-12-25T02:11:12.791Z,100.0
2018-12-25T02:12:14.169Z,100.0
2018-12-25T02:13:15.547Z,100.0
2018-12-25T02:14:17.039Z,100.0
2018-12-25T02:15:18.519Z,100.0
2018-12-25T02:16:19.788Z,100.0
2018-12-25T02:17:21.170Z,100.0
2018-12-25T02:18:22.547Z,100.0
2018-12-25T02:19:23.928Z,100.0
2018-12-25T02:20:25.308Z,100.0
2018-12-25T02:21:26.693Z,100.0
2018-12-25T02:22:28.068Z,100.0
2018-12-25T02:23:29.445Z,100.0
2018-12-25T02:24:30.823Z,100.0
2018-12-25T02:25:32.199Z,100.0
2018-12-25T02:26:33.577Z,100.0
2018-12-25T02:27:34.957Z,100.0
2018-12-25T02:28:36.338Z,100.0
2018-12-25T02:29:37.721Z,100.0
2018-12-25T02:30:39.103Z,100.0
2018-12-25T02:31:40.483Z,100.0
2018-12-25T02:32:41.866Z,100.0
2018-12-25T02:33:43.240Z,100.0
2018-12-25T02:34:44.616Z,100.0
2018-12-25T02:35:46.001Z,100.0
2018-12-25T02:36:47.376Z,100.0
2018-12-25T02:37:48.762Z,100.0
2018-12-25T02:38:50.144Z,100.0
2018-12-25T02:39:51.524Z,100.0
2018-12-25T02:40:52.896Z,100.0
2018-12-25T02:41:54.274Z,100.0
2018-12-25T02:42:55.648Z,100.0
2018-12-25T02:43:57.028Z,100.0
2018-12-25T02:44:58.409Z,100.0
2018-12-25T02:45:59.786Z,100.0
2018-12-25T02:47:01.165Z,100.0
2018-12-25T02:48:02.540Z,100.0
2018-12-25T02:49:03.919Z,100.0
2018-12-25T02:50:05.294Z,100.0
2018-12-25T02:51:06.682Z,100.0
2018-12-25T02:52:08.055Z,100.0
2018-12-25T02:53:09.438Z,100.0
2018-12-25T02:54:10.779Z,100.0
2018-12-25T02:55:12.164Z,100.0
2018-12-25T02:56:13.542Z,100.0
2018-12-25T02:57:14.923Z,100.0
2018-12-25T02:58:16.299Z,100.0
2018-12-25T02:59:17.679Z,100.0
2018-12-25T03:00:19.060Z,100.0
2018-12-25T03:01:20.438Z,100.0
2018-12-25T03:02:21.816Z,100.0
2018-12-25T03:03:23.191Z,100.0
2018-12-25T03:04:24.584Z,100.0
2018-12-25T03:05:26.082Z,100.0
2018-12-25T03:06:27.464Z,100.0
2018-12-25T03:07:28.838Z,100.0
2018-12-25T03:08:30.219Z,100.0
2018-12-25T03:09:31.590Z,100.0
2018-12-25T03:10:32.971Z,100.0
2018-12-25T03:11:34.346Z,100.0
2018-12-25T03:12:35.727Z,100.0
2018-12-25T03:13:37.114Z,100.0
2018-12-25T03:14:38.492Z,100.0
2018-12-25T03:15:39.870Z,100.0
2018-12-25T03:16:41.245Z,100.0
2018-12-25T03:17:42.618Z,100.0
2018-12-25T03:18:43.996Z,100.0
2018-12-25T03:19:45.373Z,100.0
2018-12-25T03:20:46.756Z,100.0
2018-12-25T03:21:48.138Z,100.0
2018-12-25T03:22:49.514Z,100.0
2018-12-25T03:23:50.891Z,100.0
2018-12-25T03:24:52.271Z,100.0
2018-12-25T03:25:53.649Z,100.0
2018-12-25T03:26:55.026Z,100.0
2018-12-25T03:27:56.411Z,100.0
2018-12-25T03:28:57.793Z,100.0
2018-12-25T03:29:59.174Z,100.0
2018-12-25T03:31:00.549Z,100.0
2018-12-25T03:32:01.930Z,100.0
2018-12-25T03:33:03.304Z,100.0
2018-12-25T03:34:04.681Z,100.0
2018-12-25T03:35:06.157Z,100.0
2018-12-25T03:36:07.407Z,100.0
2018-12-25T03:37:08.784Z,100.0
2018-12-25T03:38:10.159Z,100.0
2018-12-25T03:39:11.536Z,100.0
2018-12-25T03:40:12.917Z,100.0
2018-12-25T03:41:14.298Z,100.0
2018-12-25T03:42:15.677Z,100.0
2018-12-25T03:43:17.168Z,100.0
2018-12-25T03:44:18.410Z,100.0
2018-12-25T03:45:19.799Z,100.0
2018-12-25T03:46:21.165Z,100.0
2018-12-25T03:47:22.544Z,100.0
2018-12-25T03:48:23.923Z,100.0
2018-12-25T03:49:25.303Z,100.0
2018-12-25T03:50:26.683Z,100.0
2018-12-25T03:51:28.063Z,100.0
2018-12-25T03:52:29.446Z,100.0
2018-12-25T03:53:30.823Z,100.0
2018-12-25T03:54:32.202Z,100.0
2018-12-25T03:55:33.645Z,100.0
2018-12-25T03:56:35.042Z,100.0
2018-12-25T03:57:36.424Z,100.0
2018-12-25T03:58:37.798Z,100.0
2018-12-25T03:59:39.176Z,100.0
2018-12-25T04:00:40.557Z,100.0
2018-12-25T04:01:41.934Z,100.0
2018-12-25T04:02:43.311Z,100.0
2018-12-25T04:03:44.689Z,100.0
2018-12-25T04:04:46.070Z,100.0
2018-12-25T04:05:47.450Z,100.0
2018-12-25T04:06:48.828Z,100.0
2018-12-25T04:07:50.207Z,100.0
2018-12-25T04:08:51.549Z,100.0
2018-12-25T04:09:52.926Z,100.0
2018-12-25T04:10:54.305Z,100.0
2018-12-25T04:11:55.687Z,100.0
2018-12-25T04:12:57.066Z,100.0
2018-12-25T04:13:58.443Z,100.0
2018-12-25T04:14:59.818Z,100.0
2018-12-25T04:16:01.202Z,100.0
2018-12-25T04:17:02.577Z,100.0
2018-12-25T04:18:03.956Z,100.0
2018-12-25T04:19:05.337Z,100.0
2018-12-25T04:20:06.711Z,100.0
2018-12-25T04:21:08.089Z,100.0
2018-12-25T04:22:09.446Z,100.0
2018-12-25T04:23:10.813Z,100.0
2018-12-25T04:24:12.186Z,100.0
2018-12-25T04:25:13.569Z,100.0
2018-12-25T04:26:14.950Z,100.0
2018-12-25T04:27:16.324Z,100.0
2018-12-25T04:28:17.706Z,100.0
2018-12-25T04:29:19.084Z,100.0
2018-12-25T04:30:20.468Z,100.0
2018-12-25T04:31:21.856Z,100.0
2018-12-25T04:32:23.223Z,100.0
2018-12-25T04:33:24.604Z,100.0
2018-12-25T04:34:25.981Z,100.0
2018-12-25T04:35:27.357Z,100.0
2018-12-25T04:36:28.740Z,100.0
2018-12-25T04:37:30.121Z,100.0
2018-12-25T04:38:31.501Z,100.0
2018-12-25T04:39:32.879Z,100.0
2018-12-25T04:40:34.260Z,100.0
2018-12-25T04:41:35.636Z,100.0
2018-12-25T04:42:37.015Z,100.0
2018-12-25T04:43:38.394Z,100.0
2018-12-25T04:44:39.776Z,100.0
2018-12-25T04:45:41.123Z,100.0
2018-12-25T04:46:42.585Z,100.0
2018-12-25T04:47:43.966Z,100.0
2018-12-25T04:48:45.343Z,100.0
2018-12-25T04:49:46.721Z,100.0
2018-12-25T04:50:48.100Z,100.0
2018-12-25T04:51:49.480Z,100.0
2018-12-25T04:52:50.860Z,100.0
2018-12-25T04:53:52.239Z,100.0
2018-12-25T04:54:53.624Z,100.0
2018-12-25T04:55:55.000Z,100.0
2018-12-25T04:56:56.380Z,100.0
2018-12-25T04:57:57.758Z,100.0
2018-12-25T04:58:59.137Z,100.0
2018-12-25T05:00:00.516Z,100.0
2018-12-25T05:01:01.897Z,100.0
2018-12-25T05:02:03.276Z,100.0
2018-12-25T05:03:04.657Z,100.0
2018-12-25T05:04:06.035Z,100.0
2018-12-25T05:05:07.415Z,100.0
2018-12-25T05:06:08.794Z,100.0
2018-12-25T05:07:10.176Z,100.0
2018-12-25T05:08:11.555Z,100.0
2018-12-25T05:09:12.933Z,100.0
2018-12-25T05:10:14.315Z,100.0
2018-12-25T05:11:15.687Z,100.0
2018-12-25T05:12:17.065Z,100.0
2018-12-25T05:13:18.442Z,100.0
2018-12-25T05:14:19.819Z,100.0
2018-12-25T05:15:21.200Z,100.0
2018-12-25T05:16:22.583Z,100.0
2018-12-25T05:17:23.962Z,100.0
2018-12-25T05:18:25.341Z,100.0
2018-12-25T05:19:26.719Z,100.0
2018-12-25T05:20:28.098Z,100.0
2018-12-25T05:21:29.477Z,100.0
2018-12-25T05:22:30.860Z,100.0
2018-12-25T05:23:32.242Z,100.0
2018-12-25T05:24:33.620Z,100.0
2018-12-25T05:25:34.998Z,100.0
2018-12-25T05:26:36.370Z,100.0
2018-12-25T05:27:37.751Z,100.0
2018-12-25T05:28:39.127Z,100.0
2018-12-25T05:29:40.510Z,100.0
2018-12-25T05:30:41.889Z,100.0
2018-12-25T05:31:43.269Z,100.0
2018-12-25T05:32:44.651Z,100.0
2018-12-25T05:33:46.049Z,100.0
2018-12-25T05:34:47.405Z,100.0
2018-12-25T05:35:48.791Z,100.0
2018-12-25T05:36:50.228Z,100.0
2018-12-25T05:37:51.633Z,100.0
2018-12-25T05:38:53.010Z,100.0
2018-12-25T05:39:54.390Z,100.0
2018-12-25T05:40:55.769Z,100.0
2018-12-25T05:41:57.150Z,100.0
2018-12-25T05:42:58.526Z,100.0
2018-12-25T05:43:59.912Z,100.0
2018-12-25T05:45:01.292Z,100.0
2018-12-25T05:46:02.668Z,100.0
2018-12-25T05:47:04.046Z,100.0
2018-12-25T05:48:05.420Z,100.0
2018-12-25T05:49:06.799Z,100.0
2018-12-25T05:50:08.179Z,100.0
2018-12-25T05:51:09.563Z,100.0
2018-12-25T05:52:10.943Z,100.0
2018-12-25T05:53:12.320Z,100.0
2018-12-25T05:54:13.698Z,100.0
2018-12-25T05:55:15.078Z,100.0
2018-12-25T05:56:16.494Z,100.0
2018-12-25T05:57:17.834Z,100.0
2018-12-25T05:58:19.213Z,100.0
2018-12-25T05:59:20.592Z,100.0
2018-12-25T06:00:21.969Z,100.0
2018-12-25T06:01:23.347Z,100.0
2018-12-25T06:02:24.725Z,100.0
2018-12-25T06:03:26.106Z,100.0
2018-12-25T06:04:27.485Z,100.0
2018-12-25T06:05:28.864Z,100.0
2018-12-25T06:06:30.242Z,100.0
2018-12-25T06:07:31.623Z,100.0
2018-12-25T06:08:33.003Z,100.0
2018-12-25T06:09:34.378Z,100.0
2018-12-25T06:10:35.762Z,100.0
2018-12-25T06:11:37.136Z,100.0
2018-12-25T06:12:38.518Z,100.0
2018-12-25T06:13:39.903Z,100.0
2018-12-25T06:14:41.281Z,100.0
2018-12-25T06:15:42.661Z,100.0
2018-12-25T06:16:44.039Z,100.0
2018-12-25T06:17:45.419Z,100.0
2018-12-25T06:18:46.800Z,100.0
2018-12-25T06:19:48.178Z,100.0
2018-12-25T06:20:55.084Z,100.0
2018-12-25T06:21:50.903Z,100.0
2018-12-25T06:22:52.278Z,100.0
2018-12-25T06:23:53.655Z,100.0
2018-12-25T06:24:55.035Z,100.0
2018-12-25T06:25:56.411Z,100.0
2018-12-25T06:26:57.796Z,100.0
2018-12-25T06:27:59.271Z,100.0
2018-12-25T06:29:00.709Z,100.0
2018-12-25T06:30:02.049Z,100.0
2018-12-25T06:31:03.427Z,100.0
2018-12-25T06:32:04.872Z,100.0
2018-12-25T06:33:06.146Z,100.0
2018-12-25T06:34:07.525Z,100.0
2018-12-25T06:35:08.902Z,100.0
2018-12-25T06:36:10.277Z,100.0
2018-12-25T06:37:11.657Z,100.0
2018-12-25T06:38:13.033Z,100.0
2018-12-25T06:39:14.411Z,100.0
2018-12-25T06:40:15.799Z,100.0
2018-12-25T06:41:17.171Z,100.0
2018-12-25T06:42:18.650Z,100.0
2018-12-25T06:43:19.893Z,100.0
2018-12-25T06:44:21.268Z,100.0
2018-12-25T06:45:22.649Z,100.0
2018-12-25T06:46:24.122Z,100.0
2018-12-25T06:47:25.373Z,100.0
2018-12-25T06:48:26.756Z,100.0
2018-12-25T06:49:28.132Z,100.0
2018-12-25T06:50:29.512Z,100.0
2018-12-25T06:51:30.908Z,100.0
2018-12-25T06:52:32.271Z,100.0
2018-12-25T06:53:33.655Z,100.0
2018-12-25T06:54:35.032Z,100.0
2018-12-25T06:55:36.411Z,100.0
2018-12-25T06:56:37.795Z,100.0
2018-12-25T06:57:39.167Z,100.0
2018-12-25T06:58:40.548Z,100.0
2018-12-25T06:59:41.927Z,100.0
2018-12-25T07:00:43.311Z,100.0
2018-12-25T07:01:44.695Z,100.0
2018-12-25T07:02:46.076Z,100.0
2018-12-25T07:03:47.459Z,100.0
2018-12-25T07:04:48.837Z,100.0
2018-12-25T07:05:50.216Z,100.0
2018-12-25T07:06:51.596Z,100.0
2018-12-25T07:07:52.975Z,100.0
2018-12-25T07:08:54.354Z,100.0
2018-12-25T07:09:55.737Z,100.0
2018-12-25T07:10:57.120Z,100.0
2018-12-25T07:11:58.492Z,100.0
2018-12-25T07:12:59.874Z,100.0
2018-12-25T07:14:01.252Z,100.0
2018-12-25T07:15:02.633Z,100.0
2018-12-25T07:16:04.013Z,100.0
2018-12-25T07:17:05.396Z,100.0
2018-12-25T07:18:06.776Z,100.0
2018-12-25T07:19:08.255Z,100.0
2018-12-25T07:20:09.684Z,100.0
2018-12-25T07:21:12.266Z,100.0
2018-12-25T07:22:12.410Z,100.0
2018-12-25T07:23:13.790Z,100.0
2018-12-25T07:24:15.169Z,100.0
2018-12-25T07:25:16.549Z,100.0
2018-12-25T07:26:17.925Z,100.0
2018-12-25T07:27:19.308Z,100.0
2018-12-25T07:28:20.687Z,100.0
2018-12-25T07:29:22.070Z,100.0
2018-12-25T07:30:23.454Z,100.0
2018-12-25T07:31:24.835Z,100.0
2018-12-25T07:32:26.178Z,100.0
2018-12-25T07:33:27.556Z,100.0
2018-12-25T07:34:28.934Z,100.0
2018-12-25T07:35:30.314Z,100.0
2018-12-25T07:36:31.697Z,100.0
2018-12-25T07:37:33.077Z,100.0
2018-12-25T07:38:34.457Z,100.0
2018-12-25T07:39:35.843Z,100.0
2018-12-25T07:40:37.219Z,100.0
2018-12-25T07:41:38.599Z,100.0
2018-12-25T07:42:39.978Z,100.0
2018-12-25T07:43:41.361Z,100.0
2018-12-25T07:44:42.739Z,100.0
2018-12-25T07:45:44.122Z,100.0
2018-12-25T07:46:45.503Z,100.0
2018-12-25T07:47:46.888Z,100.0
2018-12-25T07:48:48.272Z,100.0
2018-12-25T07:49:49.652Z,100.0
2018-12-25T07:50:51.038Z,100.0
2018-12-25T07:51:52.418Z,100.0
2018-12-25T07:52:53.803Z,100.0
2018-12-25T07:53:55.195Z,100.0
2018-12-25T07:54:56.574Z,100.0
2018-12-25T07:55:57.954Z,100.0
2018-12-25T07:56:59.337Z,100.0
2018-12-25T07:58:00.716Z,100.0
2018-12-25T07:59:02.096Z,100.0
2018-12-25T08:00:03.479Z,100.0
2018-12-25T08:01:04.862Z,100.0
2018-12-25T08:02:06.240Z,100.0
2018-12-25T08:03:07.619Z,100.0
2018-12-25T08:04:09.003Z,100.0
2018-12-25T08:05:10.390Z,100.0
2018-12-25T08:06:11.772Z,100.0
2018-12-25T08:07:13.156Z,100.0
2018-12-25T08:08:14.543Z,100.0
2018-12-25T08:09:15.925Z,100.0
2018-12-25T08:10:17.391Z,100.0
2018-12-25T08:11:18.803Z,100.0
2018-12-25T08:12:20.184Z,100.0
2018-12-25T08:13:21.565Z,100.0
2018-12-25T08:14:22.951Z,100.0
2018-12-25T08:15:24.344Z,100.0
2018-12-25T08:16:25.726Z,100.0
2018-12-25T08:17:27.108Z,100.0
2018-12-25T08:18:28.537Z,100.0
2018-12-25T08:19:29.921Z,100.0
2018-12-25T08:20:31.303Z,100.0
2018-12-25T08:21:32.687Z,100.0
2018-12-25T08:22:34.069Z,100.0
2018-12-25T08:23:35.451Z,100.0
2018-12-25T08:24:36.832Z,100.0
2018-12-25T08:25:38.253Z,100.0
2018-12-25T08:26:39.634Z,100.0
2018-12-25T08:27:41.018Z,100.0
2018-12-25T08:28:42.401Z,100.0
2018-12-25T08:29:43.785Z,100.0
2018-12-25T08:30:45.163Z,100.0
2018-12-25T08:31:46.511Z,100.0
2018-12-25T08:32:47.894Z,100.0
2018-12-25T08:33:49.289Z,100.0
2018-12-25T08:34:50.672Z,100.0
2018-12-25T08:35:52.056Z,100.0
2018-12-25T08:36:53.553Z,100.0
2018-12-25T08:37:54.955Z,100.0
2018-12-25T08:38:56.338Z,100.0
2018-12-25T08:39:57.714Z,100.0
2018-12-25T08:40:59.099Z,100.0
2018-12-25T08:42:00.483Z,100.0
2018-12-25T08:43:01.866Z,100.0
2018-12-25T08:44:03.286Z,100.0
2018-12-25T08:45:04.666Z,100.0
2018-12-25T08:46:06.050Z,100.0
2018-12-25T08:47:07.431Z,100.0
2018-12-25T08:48:08.815Z,100.0
2018-12-25T08:49:10.198Z,100.0
2018-12-25T08:50:11.582Z,100.0
2018-12-25T08:51:12.967Z,99.4
2018-12-25T08:52:14.346Z,99.1
2018-12-25T08:53:15.727Z,99.6
2018-12-25T08:54:17.112Z,99.4
2018-12-25T08:55:18.679Z,99.6
2018-12-25T08:56:20.060Z,99.0
2018-12-25T08:57:21.442Z,99.9
2018-12-25T08:58:22.846Z,98.9
2018-12-25T08:59:24.268Z,98.4
2018-12-25T09:00:25.734Z,98.8
2018-12-25T09:01:27.116Z,99.4
2018-12-25T09:02:28.499Z,99.4
2018-12-25T09:03:29.881Z,99.4
2018-12-25T09:04:31.263Z,99.4
2018-12-25T09:05:32.649Z,99.2
2018-12-25T09:06:34.034Z,98.6
2018-12-25T09:07:35.418Z,98.6
2018-12-25T09:08:36.799Z,99.6
2018-12-25T09:09:38.183Z,99.3
2018-12-25T09:10:39.566Z,98.5
2018-12-25T09:11:40.955Z,98.8
2018-12-25T09:12:42.337Z,98.6
2018-12-25T09:13:43.722Z,99.0
2018-12-25T09:14:45.104Z,99.1
2018-12-25T09:15:46.487Z,98.4
2018-12-25T09:16:47.873Z,98.4
2018-12-25T09:17:49.259Z,98.0
2018-12-25T09:18:50.647Z,98.1
2018-12-25T09:19:52.034Z,98.3
2018-12-25T09:20:53.416Z,98.0
2018-12-25T09:21:54.798Z,98.1
2018-12-25T09:22:56.180Z,98.6
2018-12-25T09:23:57.563Z,98.6
2018-12-25T09:24:58.950Z,98.7
2018-12-25T09:26:00.334Z,98.6
2018-12-25T09:27:01.719Z,98.6
2018-12-25T09:28:03.098Z,98.7
2018-12-25T09:29:04.484Z,98.0
2018-12-25T09:30:05.860Z,97.4
2018-12-25T09:31:07.244Z,97.5
2018-12-25T09:32:08.626Z,98.3
2018-12-25T09:33:10.014Z,98.0
2018-12-25T09:34:11.399Z,97.7
2018-12-25T09:35:12.804Z,98.0
2018-12-25T09:36:14.185Z,97.4
2018-12-25T09:37:15.568Z,97.6
2018-12-25T09:38:16.953Z,97.4
2018-12-25T09:39:18.340Z,96.5
2018-12-25T09:40:19.768Z,97.1
2018-12-25T09:41:21.152Z,97.6
2018-12-25T09:42:22.548Z,97.3
2018-12-25T09:43:23.931Z,96.9
2018-12-25T09:44:25.312Z,96.7
2018-12-25T09:45:26.697Z,96.8
2018-12-25T09:46:28.086Z,97.3
2018-12-25T09:47:29.474Z,97.6
2018-12-25T09:48:30.862Z,97.7
2018-12-25T09:49:32.289Z,98.1
2018-12-25T09:50:33.694Z,98.3
2018-12-25T09:51:35.082Z,98.6
2018-12-25T09:52:36.470Z,98.0
2018-12-25T09:53:37.852Z,98.1
2018-12-25T09:54:39.238Z,98.6
2018-12-25T09:55:40.793Z,98.7
2018-12-25T09:56:42.178Z,99.9
2018-12-25T09:57:43.562Z,99.0
2018-12-25T09:58:44.949Z,98.8
2018-12-25T09:59:46.333Z,97.3
2018-12-25T10:00:47.722Z,96.0
2018-12-25T10:01:49.197Z,96.2
2018-12-25T10:02:50.456Z,96.2
2018-12-25T10:03:51.838Z,95.6
2018-12-25T10:04:53.231Z,95.0
2018-12-25T10:05:54.614Z,95.8
2018-12-25T10:06:56.002Z,96.5
2018-12-25T10:07:57.385Z,95.0
2018-12-25T10:08:58.770Z,94.8
2018-12-25T10:10:00.166Z,94.8
2018-12-25T10:11:01.712Z,95.2
2018-12-25T10:12:03.093Z,95.8
2018-12-25T10:13:04.479Z,95.0
2018-12-25T10:14:05.865Z,94.6
2018-12-25T10:15:07.312Z,93.7
2018-12-25T10:16:08.695Z,93.6
2018-12-25T10:17:10.066Z,93.2
2018-12-25T10:18:11.454Z,92.8
2018-12-25T10:19:12.833Z,93.0
2018-12-25T10:20:14.218Z,92.4
2018-12-25T10:21:15.602Z,92.9
2018-12-25T10:22:16.990Z,94.1
2018-12-25T10:23:18.377Z,93.7
2018-12-25T10:24:19.764Z,94.0
2018-12-25T10:25:21.149Z,94.6
2018-12-25T10:26:22.532Z,94.7
2018-12-25T10:27:23.915Z,93.8
2018-12-25T10:28:25.299Z,93.7
2018-12-25T10:29:26.686Z,94.6
2018-12-25T10:30:28.072Z,94.7
2018-12-25T10:31:29.466Z,94.9
2018-12-25T10:32:30.852Z,95.3
2018-12-25T10:33:32.232Z,94.7
2018-12-25T10:34:33.622Z,94.6
2018-12-25T10:35:34.996Z,93.8
2018-12-25T10:36:36.381Z,94.6
2018-12-25T10:37:37.768Z,95.0
2018-12-25T10:38:39.152Z,95.0
2018-12-25T10:39:40.621Z,94.6
2018-12-25T10:40:42.030Z,94.4
2018-12-25T10:41:43.418Z,94.1
2018-12-25T10:42:44.803Z,93.9
2018-12-25T10:43:46.190Z,93.7
2018-12-25T10:44:47.574Z,94.0
2018-12-25T10:45:48.978Z,93.6
2018-12-25T10:46:50.342Z,93.0
2018-12-25T10:47:51.793Z,93.2
2018-12-25T10:48:53.112Z,93.9
2018-12-25T10:49:54.516Z,93.8
2018-12-25T10:50:55.890Z,93.6
2018-12-25T10:51:57.289Z,92.8
2018-12-25T10:52:58.672Z,93.0
2018-12-25T10:54:00.379Z,93.9
2018-12-25T10:55:01.767Z,92.7
2018-12-25T10:56:03.146Z,91.9
2018-12-25T10:57:04.533Z,92.0
2018-12-25T10:58:05.930Z,92.6
2018-12-25T10:59:07.318Z,92.7
2018-12-25T11:00:08.705Z,93.5
2018-12-25T11:01:10.086Z,93.4
2018-12-25T11:02:11.478Z,93.2
2018-12-25T11:03:13.152Z,92.1
2018-12-25T11:04:14.377Z,91.3
2018-12-25T11:05:15.809Z,90.5
2018-12-25T11:06:17.205Z,89.0
2018-12-25T11:07:18.589Z,89.3
2018-12-25T11:08:19.969Z,88.6
2018-12-25T11:09:21.356Z,88.2
2018-12-25T11:10:22.886Z,88.0
2018-12-25T11:11:24.273Z,88.0
2018-12-25T11:12:25.657Z,88.1
2018-12-25T11:13:27.044Z,88.8
2018-12-25T11:14:28.434Z,88.1
2018-12-25T11:15:29.825Z,88.4
2018-12-25T11:16:31.210Z,87.9
2018-12-25T11:17:32.963Z,88.8
2018-12-25T11:18:34.350Z,88.9
2018-12-25T11:19:35.739Z,88.4
2018-12-25T11:20:37.124Z,87.7
2018-12-25T11:21:38.512Z,88.6
2018-12-25T11:22:39.916Z,87.8
2018-12-25T11:23:41.734Z,88.1
2018-12-25T11:24:43.094Z,88.2
2018-12-25T11:25:44.553Z,87.6
2018-12-25T11:26:46.215Z,87.3
2018-12-25T11:27:47.721Z,88.1
2018-12-25T11:28:49.521Z,88.4
2018-12-25T11:29:51.270Z,88.2
2018-12-25T11:30:52.897Z,88.3
2018-12-25T11:31:54.586Z,88.0
2018-12-25T11:32:55.970Z,87.6
2018-12-25T11:33:57.494Z,87.9
2018-12-25T11:34:58.878Z,87.8
2018-12-25T11:36:00.306Z,87.2
2018-12-25T11:37:01.970Z,86.7
2018-12-25T11:38:03.583Z,87.1
2018-12-25T11:39:05.405Z,87.0
2018-12-25T11:40:06.788Z,87.6
2018-12-25T11:41:08.396Z,87.9
2018-12-25T11:42:09.786Z,88.1
2018-12-25T11:43:11.172Z,88.0
2018-12-25T11:44:12.558Z,86.2
2018-12-25T11:45:14.022Z,86.4
2018-12-25T11:46:15.404Z,86.4
2018-12-25T11:47:17.789Z,86.2
2018-12-25T11:48:19.179Z,86.1
2018-12-25T11:49:20.564Z,86.4
2018-12-25T11:50:21.948Z,86.1
2018-12-25T11:51:23.726Z,86.5
2018-12-25T11:52:28.556Z,86.6
2018-12-25T11:53:26.460Z,86.5
2018-12-25T11:54:28.003Z,85.3
2018-12-25T11:55:29.672Z,85.3
2018-12-25T11:56:31.342Z,86.1
2018-12-25T11:57:33.093Z,86.5
2018-12-25T11:58:34.460Z,86.6
2018-12-25T11:59:35.841Z,87.1
2018-12-25T12:00:37.830Z,86.5
2018-12-25T12:01:39.130Z,86.9
2018-12-25T12:02:40.525Z,87.3
2018-12-25T12:03:41.899Z,87.8
2018-12-25T12:04:43.283Z,88.0
2018-12-25T12:05:44.719Z,87.3
2018-12-25T12:06:46.179Z,87.3
2018-12-25T12:07:47.648Z,86.5
2018-12-25T12:08:49.119Z,86.4
2018-12-25T12:09:50.502Z,86.1
2018-12-25T12:10:51.891Z,87.0
2018-12-25T12:11:53.288Z,88.2
2018-12-25T12:12:54.676Z,87.7
2018-12-25T12:13:56.708Z,87.1
2018-12-25T12:14:58.641Z,86.9
2018-12-25T12:16:00.233Z,86.7
2018-12-25T12:17:01.626Z,86.1
2018-12-25T12:18:03.012Z,86.8
2018-12-25T12:19:04.407Z,87.6
2018-12-25T12:20:05.798Z,87.8
2018-12-25T12:21:07.373Z,86.8
2018-12-25T12:22:08.754Z,86.7
2018-12-25T12:23:10.140Z,86.0
2018-12-25T12:24:11.526Z,87.1
2018-12-25T12:25:13.489Z,87.1
2018-12-25T12:26:14.873Z,87.3
2018-12-25T12:27:16.254Z,87.9
2018-12-25T12:28:17.697Z,87.5
2018-12-25T12:29:19.077Z,86.6
2018-12-25T12:30:20.580Z,86.2
2018-12-25T12:31:22.375Z,86.0
2018-12-25T12:32:23.759Z,86.4
2018-12-25T12:33:25.159Z,86.7
2018-12-25T12:34:26.549Z,86.2
2018-12-25T12:35:28.447Z,85.4
2018-12-25T12:36:30.139Z,85.4
2018-12-25T12:37:32.041Z,84.9
2018-12-25T12:38:33.528Z,86.1
2018-12-25T12:39:35.140Z,85.7
2018-12-25T12:40:36.906Z,86.2
2018-12-25T12:41:38.605Z,86.4
2018-12-25T12:42:39.994Z,86.7
2018-12-25T12:43:41.376Z,86.0
2018-12-25T12:44:42.765Z,85.5
2018-12-25T12:45:44.154Z,85.4
2018-12-25T12:46:45.573Z,85.2
2018-12-25T12:47:46.965Z,84.8
2018-12-25T12:48:48.664Z,85.2
2018-12-25T12:49:50.064Z,84.6
2018-12-25T12:50:51.433Z,82.9
2018-12-25T12:51:53.485Z,82.8
2018-12-25T12:52:55.030Z,83.8
2018-12-25T12:53:56.570Z,83.2
2018-12-25T12:54:57.964Z,83.9
2018-12-25T12:55:59.426Z,83.7
2018-12-25T12:57:00.813Z,83.8
2018-12-25T12:58:02.203Z,84.2
2018-12-25T12:59:03.584Z,84.9
2018-12-25T13:00:04.971Z,84.1
2018-12-25T13:01:06.358Z,83.9
2018-12-25T13:02:07.746Z,83.6
2018-12-25T13:03:09.442Z,84.0
2018-12-25T13:04:11.002Z,85.1
2018-12-25T13:05:12.855Z,85.3
2018-12-25T13:06:14.239Z,85.0
2018-12-25T13:07:15.622Z,84.9
2018-12-25T13:08:17.235Z,84.8
2018-12-25T13:09:18.619Z,85.0
2018-12-25T13:10:20.038Z,85.2
2018-12-25T13:11:21.772Z,84.9
2018-12-25T13:12:23.159Z,84.3
2018-12-25T13:13:24.542Z,84.7
2018-12-25T13:14:26.056Z,84.3
2018-12-25T13:15:27.439Z,84.6
2018-12-25T13:16:28.828Z,84.6
2018-12-25T13:17:30.253Z,84.3
2018-12-25T13:18:31.746Z,84.7
2018-12-25T13:19:33.598Z,84.4