createdAt,value
2022-11-16T00:02:19.005Z,52.30
2022-11-16T00:07:20.664Z,57.50
2022-11-16T00:09:48.113Z,64.07
2022-11-16T00:12:15.573Z,61.13
2022-11-16T00:14:43.108Z,57.72
2022-11-16T00:17:10.618Z,56.75
2022-11-16T00:19:38.134Z,57.25
2022-11-16T00:22:05.599Z,56.03
2022-11-16T00:24:33.167Z,57.67
2022-11-16T00:27:00.709Z,59.13
2022-11-16T00:29:29.056Z,70.82
2022-11-16T00:31:56.695Z,65.32
2022-11-16T00:34:25.223Z,52.90
2022-11-16T00:36:53.356Z,47.05
2022-11-16T00:39:21.125Z,57.17
2022-11-16T00:41:49.322Z,47.08
2022-11-16T00:44:18.782Z,53.63
2022-11-16T00:49:14.628Z,39.92
2022-11-16T00:51:42.903Z,39.30
2022-11-16T00:54:12.163Z,39.80
2022-11-16T00:56:40.158Z,40.42
2022-11-16T00:59:07.962Z,38.65
2022-11-16T01:01:36.683Z,40.17
2022-11-16T01:04:04.656Z,34.50
2022-11-16T01:06:33.110Z,36.63
2022-11-16T01:09:01.835Z,68.32
2022-11-16T01:11:47.881Z,75.80
2022-11-16T01:14:15.738Z,66.90
2022-11-16T01:16:44.308Z,46.53
2022-11-16T01:19:12.057Z,44.80
2022-11-16T01:21:39.612Z,50.55
2022-11-16T01:24:07.394Z,54.00
2022-11-16T01:26:34.778Z,65.28
2022-11-16T01:29:02.404Z,93.57
2022-11-16T01:31:34.375Z,117.43
2022-11-16T01:34:04.137Z,79.65
2022-11-16T01:36:31.915Z,67.75
2022-11-16T01:39:01.362Z,56.65
2022-11-16T01:41:34.692Z,59.28
2022-11-16T01:44:31.340Z,58.60
2022-11-16T01:47:12.457Z,83.70
2022-11-16T01:49:47.285Z,121.80
2022-11-16T01:52:26.678Z,108.32
2022-11-16T01:54:55.544Z,100.63
2022-11-16T01:57:40.136Z,84.82
2022-11-16T02:00:13.278Z,84.15
2022-11-16T02:03:05.092Z,150.82
2022-11-16T02:06:14.287Z,141.43
2022-11-16T02:09:50.572Z,158.48
2022-11-16T02:12:41.119Z,122.03
2022-11-16T02:15:42.648Z,56.15
2022-11-16T02:18:46.227Z,35.13
2022-11-16T02:21:31.984Z,27.58
2022-11-16T02:24:17.616Z,30.73
2022-11-16T02:26:59.126Z,31.80
2022-11-16T02:29:36.201Z,35.75
2022-11-16T02:32:42.334Z,108.32
2022-11-16T02:35:28.272Z,95.75
2022-11-16T02:38:11.200Z,116.13
2022-11-16T02:40:46.344Z,87.55
2022-11-16T02:43:28.954Z,126.15
2022-11-16T02:46:04.037Z,94.70
2022-11-16T02:48:39.303Z,121.50
2022-11-16T02:51:08.385Z,119.05
2022-11-16T02:53:52.617Z,96.80
2022-11-16T02:56:20.806Z,57.22
2022-11-16T02:58:48.731Z,58.20
2022-11-16T03:01:48.060Z,23.15
2022-11-16T03:04:25.741Z,35.47
2022-11-16T03:06:57.845Z,87.45
2022-11-16T03:09:30.936Z,85.20
2022-11-16T03:12:03.400Z,70.72
2022-11-16T03:14:49.765Z,72.53
2022-11-16T03:17:47.732Z,65.57
2022-11-16T03:20:27.144Z,40.58
2022-11-16T03:23:00.568Z,26.92
2022-11-16T03:25:36.583Z,21.63
2022-11-16T03:28:20.045Z,19.45
2022-11-16T03:30:57.737Z,16.00
2022-11-16T03:33:39.677Z,69.10
2022-11-16T03:36:28.488Z,49.50
2022-11-16T03:39:04.398Z,41.40
2022-11-16T03:41:37.403Z,34.22
2022-11-16T03:44:08.951Z,31.58
2022-11-16T03:46:36.938Z,25.67
2022-11-16T03:49:06.098Z,15.20
2022-11-16T03:51:37.144Z,13.10
2022-11-16T03:56:35.933Z,11.18
2022-11-16T03:59:05.077Z,14.73
2022-11-16T04:01:32.902Z,26.15
2022-11-16T04:04:01.164Z,13.77
2022-11-16T04:06:47.645Z,9.65
2022-11-16T04:09:33.481Z,43.80
2022-11-16T04:12:19.629Z,109.53
2022-11-16T04:15:06.236Z,45.10
2022-11-16T04:17:54.085Z,29.33
2022-11-16T04:20:40.158Z,52.22
2022-11-16T04:23:33.772Z,52.20
2022-11-16T04:26:03.302Z,50.53
2022-11-16T04:28:35.806Z,44.57
2022-11-16T04:31:25.098Z,38.35
2022-11-16T04:34:18.708Z,13.05
2022-11-16T04:37:09.482Z,12.18
2022-11-16T04:39:37.054Z,8.50
2022-11-16T04:45:08.533Z,6.03
2022-11-16T04:47:51.912Z,7.55
2022-11-16T04:50:21.638Z,8.00
2022-11-16T04:52:51.404Z,10.80
2022-11-16T04:55:19.139Z,28.10
2022-11-16T04:57:48.464Z,48.03
2022-11-16T05:05:14.210Z,8.55
2022-11-16T05:07:44.354Z,7.28
2022-11-16T05:10:18.228Z,8.25
2022-11-16T05:12:45.849Z,7.88
2022-11-16T05:15:14.077Z,6.38
2022-11-16T05:17:41.579Z,8.65
2022-11-16T05:20:33.218Z,4.53
2022-11-16T05:23:04.280Z,53.75
2022-11-16T05:25:36.997Z,45.55
2022-11-16T05:28:09.694Z,38.67
2022-11-16T05:30:41.145Z,17.30
2022-11-16T05:33:08.741Z,12.30
2022-11-16T05:35:40.291Z,58.15
2022-11-16T05:38:08.330Z,73.55
2022-11-16T05:40:41.111Z,66.88
2022-11-16T05:43:08.634Z,60.85
2022-11-16T05:45:43.548Z,56.55
2022-11-16T05:48:14.254Z,52.72
2022-11-16T05:50:43.229Z,15.13
2022-11-16T05:53:21.165Z,10.57
2022-11-16T05:55:49.521Z,9.73
2022-11-16T05:58:18.621Z,10.35
2022-11-16T06:00:47.543Z,7.07
2022-11-16T06:03:17.360Z,26.73
2022-11-16T06:05:45.113Z,28.55
2022-11-16T06:08:14.967Z,33.00
2022-11-16T06:10:43.012Z,53.33
2022-11-16T06:13:10.525Z,25.30
2022-11-16T06:18:09.349Z,70.97
2022-11-16T06:20:41.111Z,97.93
2022-11-16T06:23:08.777Z,96.53
2022-11-16T06:25:39.792Z,97.80
2022-11-16T06:28:08.355Z,83.30
2022-11-16T06:30:39.721Z,61.97
2022-11-16T06:33:08.491Z,99.38
2022-11-16T06:35:37.014Z,80.55
2022-11-16T06:38:05.305Z,38.78
2022-11-16T06:40:33.229Z,65.30
2022-11-16T06:43:02.685Z,24.73
2022-11-16T06:45:30.383Z,6.63
2022-11-16T06:48:00.728Z,7.05
2022-11-16T06:50:28.153Z,7.10
2022-11-16T06:52:56.096Z,5.15
2022-11-16T06:55:24.194Z,8.45
2022-11-16T06:57:52.998Z,6.82
2022-11-16T07:00:21.735Z,7.88
2022-11-16T07:02:50.705Z,6.28
2022-11-16T07:05:20.217Z,4.80
2022-11-16T07:10:16.162Z,140.93
2022-11-16T07:12:44.280Z,191.80
2022-11-16T07:15:13.679Z,187.77
2022-11-16T07:17:43.825Z,119.60
2022-11-16T07:20:12.207Z,191.35
2022-11-16T07:22:40.459Z,138.40
2022-11-16T07:25:11.953Z,220.68
2022-11-16T07:27:39.498Z,242.93
2022-11-16T07:30:08.163Z,190.77
2022-11-16T07:32:59.869Z,244.52
2022-11-16T07:35:50.476Z,173.77
2022-11-16T07:38:18.427Z,262.98
2022-11-16T07:43:17.547Z,256.95
2022-11-16T07:49:19.264Z,242.95
2022-11-16T07:51:52.615Z,238.05
2022-11-16T07:54:46.526Z,250.52
2022-11-16T07:57:15.449Z,214.50
2022-11-16T07:59:44.068Z,214.52
2022-11-16T08:02:12.687Z,209.85
2022-11-16T08:04:41.992Z,206.57
2022-11-16T08:07:10.118Z,205.63
2022-11-16T08:09:44.325Z,244.70
2022-11-16T08:12:15.227Z,208.38
2022-11-16T08:14:43.778Z,187.55
2022-11-16T08:17:13.257Z,181.20
2022-11-16T08:19:42.323Z,210.18
2022-11-16T08:22:13.445Z,186.95
2022-11-16T08:24:42.191Z,178.63
2022-11-16T08:27:10.038Z,187.55
2022-11-16T08:32:08.770Z,94.85
2022-11-16T08:34:36.934Z,111.53
2022-11-16T08:37:05.425Z,193.88
2022-11-16T08:39:40.127Z,189.63
2022-11-16T08:44:36.523Z,114.28
2022-11-16T08:47:09.194Z,114.20
2022-11-16T08:49:49.671Z,120.37
2022-11-16T08:52:19.413Z,81.53
2022-11-16T08:57:16.441Z,136.45
2022-11-16T08:59:45.522Z,188.50
2022-11-16T09:02:14.743Z,158.48
2022-11-16T09:04:43.920Z,230.57
2022-11-16T09:07:11.605Z,213.73
2022-11-16T09:09:39.294Z,254.40
2022-11-16T09:12:06.986Z,235.10
2022-11-16T09:14:34.654Z,241.50
2022-11-16T09:17:02.296Z,267.90
2022-11-16T09:19:29.988Z,251.07
2022-11-16T09:21:57.603Z,244.73
2022-11-16T09:24:25.254Z,243.70
2022-11-16T09:26:52.859Z,243.23
2022-11-16T09:29:20.419Z,221.05
2022-11-16T09:31:48.001Z,210.52
2022-11-16T09:34:16.077Z,211.85
2022-11-16T09:36:43.604Z,199.38
2022-11-16T09:42:16.349Z,172.30
2022-11-16T09:45:05.047Z,203.02
2022-11-16T09:47:49.960Z,174.13
2022-11-16T09:54:11.596Z,146.68
2022-11-16T09:56:42.402Z,126.18
2022-11-16T09:59:18.461Z,85.18
2022-11-16T10:02:14.499Z,96.32
2022-11-16T10:05:21.690Z,152.40
2022-11-16T10:08:04.526Z,144.60
2022-11-16T10:10:43.094Z,130.85
2022-11-16T10:13:39.946Z,180.68
2022-11-16T10:16:31.361Z,169.60
2022-11-16T10:19:41.754Z,126.40
2022-11-16T10:23:01.439Z,77.63
2022-11-16T10:25:44.827Z,144.98
2022-11-16T10:28:45.634Z,171.73
2022-11-16T10:31:44.815Z,172.48
2022-11-16T10:34:24.908Z,172.15
2022-11-16T10:37:03.187Z,159.90
2022-11-16T10:39:33.878Z,144.88
2022-11-16T10:42:10.044Z,141.85
2022-11-16T10:44:50.458Z,138.75
2022-11-16T10:47:34.034Z,114.88
2022-11-16T10:50:39.667Z,100.57
2022-11-16T10:53:13.231Z,101.95
2022-11-16T10:55:40.868Z,95.30
2022-11-16T10:58:08.517Z,83.93
2022-11-16T11:00:53.084Z,94.53
2022-11-16T11:03:32.258Z,86.45
2022-11-16T11:06:00.348Z,80.18
2022-11-16T11:08:30.823Z,78.32
2022-11-16T11:11:31.758Z,78.60
2022-11-16T11:14:15.738Z,114.47
2022-11-16T11:16:43.363Z,81.18
2022-11-16T11:19:31.897Z,85.65
2022-11-16T11:22:01.351Z,69.40
2022-11-16T11:24:43.909Z,83.07
2022-11-16T11:27:13.148Z,79.20
2022-11-16T11:29:43.356Z,86.18
2022-11-16T11:32:23.876Z,91.05
2022-11-16T11:35:00.059Z,83.38
2022-11-16T11:37:36.623Z,88.72
2022-11-16T11:40:34.702Z,98.00
2022-11-16T11:43:06.918Z,96.85
2022-11-16T11:46:01.082Z,107.53
2022-11-16T11:48:54.443Z,77.78
2022-11-16T11:51:33.828Z,83.78
2022-11-16T11:54:05.354Z,74.40
2022-11-16T11:56:34.239Z,74.75
2022-11-16T11:59:04.842Z,82.57
2022-11-16T12:01:38.872Z,79.78
2022-11-16T12:04:28.532Z,65.68
2022-11-16T12:07:14.331Z,75.45
2022-11-16T12:09:44.404Z,103.85
2022-11-16T12:12:29.936Z,94.03
2022-11-16T12:15:34.659Z,70.15
2022-11-16T12:18:14.250Z,160.23
2022-11-16T12:21:08.994Z,104.32
2022-11-16T12:24:05.883Z,69.28
2022-11-16T12:27:09.047Z,63.70
2022-11-16T12:30:16.456Z,97.93
2022-11-16T12:33:25.916Z,78.63
2022-11-16T12:36:14.958Z,80.40
2022-11-16T12:39:53.694Z,65.68
2022-11-16T12:42:34.155Z,39.72
2022-11-16T12:45:17.563Z,49.58
2022-11-16T12:48:02.146Z,43.50
2022-11-16T12:51:09.278Z,41.65
2022-11-16T12:54:27.812Z,43.85
2022-11-16T12:57:09.816Z,44.30
2022-11-16T13:00:05.109Z,50.00
2022-11-16T13:03:23.091Z,52.10
2022-11-16T13:06:01.390Z,54.85
2022-11-16T13:08:50.268Z,53.60
2022-11-16T13:11:56.057Z,57.47
2022-11-16T13:14:33.018Z,91.30
2022-11-16T13:17:02.524Z,110.93
2022-11-16T13:19:31.109Z,109.80
2022-11-16T13:22:11.022Z,106.07
2022-11-16T13:25:14.073Z,111.72
2022-11-16T13:28:08.890Z,110.78
2022-11-16T13:31:07.684Z,117.95
2022-11-16T13:33:51.316Z,101.35
2022-11-16T13:36:43.823Z,108.22
2022-11-16T13:39:50.638Z,103.80
2022-11-16T13:42:18.618Z,103.65
2022-11-16T13:44:50.382Z,92.05
2022-11-16T13:47:25.931Z,86.40
2022-11-16T13:50:01.401Z,95.38
2022-11-16T13:55:46.531Z,116.07
2022-11-16T13:58:22.378Z,124.95
2022-11-16T14:01:03.066Z,93.95
2022-11-16T14:03:40.807Z,88.30
2022-11-16T14:06:25.106Z,92.07
2022-11-16T14:08:57.668Z,91.57
2022-11-16T14:11:40.198Z,104.30
2022-11-16T14:14:33.266Z,91.85
2022-11-16T14:17:01.087Z,91.80
2022-11-16T14:19:47.611Z,121.82
2022-11-16T14:22:22.007Z,131.30
2022-11-16T14:25:26.747Z,143.32
2022-11-16T14:28:16.773Z,146.27
2022-11-16T14:31:44.537Z,153.02
2022-11-16T14:34:25.554Z,163.63
2022-11-16T14:36:54.021Z,155.38
2022-11-16T14:42:00.996Z,197.75
2022-11-16T14:44:36.975Z,241.45
2022-11-16T14:47:06.333Z,224.93
2022-11-16T14:49:37.554Z,206.63
2022-11-16T14:52:08.607Z,182.35
2022-11-16T14:54:51.360Z,158.10
2022-11-16T14:57:24.146Z,153.20
2022-11-16T15:00:20.380Z,123.47
2022-11-16T15:02:57.702Z,104.40
2022-11-16T15:05:34.591Z,78.47
2022-11-16T15:08:15.042Z,82.90
2022-11-16T15:10:51.052Z,114.95
2022-11-16T15:13:24.230Z,145.48
2022-11-16T15:16:17.544Z,123.55
2022-11-16T15:19:02.735Z,116.60
2022-11-16T15:21:30.667Z,73.75
2022-11-16T15:26:45.993Z,66.40
2022-11-16T15:29:19.876Z,48.55
2022-11-16T15:31:48.874Z,30.92
2022-11-16T15:34:19.797Z,31.98
2022-11-16T15:36:48.904Z,30.55
2022-11-16T15:39:23.690Z,35.47
2022-11-16T15:41:52.317Z,44.40
2022-11-16T15:44:22.725Z,62.22
2022-11-16T15:46:56.031Z,50.70
2022-11-16T15:49:33.382Z,57.55
2022-11-16T15:52:01.714Z,95.57
2022-11-16T15:57:24.637Z,58.00
2022-11-16T16:00:00.032Z,57.97
2022-11-16T16:02:36.060Z,50.22
2022-11-16T16:05:03.971Z,48.47
2022-11-16T16:07:45.524Z,54.17
2022-11-16T16:10:19.210Z,53.20
2022-11-16T16:12:54.191Z,52.80
2022-11-16T16:15:36.662Z,44.20
2022-11-16T16:18:40.637Z,50.00
2022-11-16T16:21:10.746Z,54.17
2022-11-16T16:23:56.192Z,47.83
2022-11-16T16:26:23.921Z,57.25
2022-11-16T16:28:51.984Z,38.40
2022-11-16T16:31:19.818Z,42.88
2022-11-16T16:33:47.364Z,33.58
2022-11-16T16:36:15.406Z,26.63
2022-11-16T16:38:43.006Z,22.42
2022-11-16T16:41:23.982Z,17.77
2022-11-16T16:43:52.601Z,16.73
2022-11-16T16:46:21.812Z,25.45
2022-11-16T16:48:49.371Z,40.08
2022-11-16T16:51:16.930Z,39.90
2022-11-16T16:53:44.449Z,38.83
2022-11-16T16:56:16.560Z,34.97
2022-11-16T16:58:44.128Z,44.25
2022-11-16T17:01:12.155Z,34.92
2022-11-16T17:03:39.870Z,35.63
2022-11-16T17:06:07.778Z,33.97
2022-11-16T17:08:37.449Z,42.80
2022-11-16T17:11:07.002Z,41.70
2022-11-16T17:13:34.932Z,39.67
2022-11-16T17:16:05.881Z,36.78
2022-11-16T17:18:34.210Z,34.72
2022-11-16T17:21:08.019Z,35.75
2022-11-16T17:23:37.743Z,29.52
2022-11-16T17:26:08.030Z,26.10
2022-11-16T17:28:35.793Z,27.83
2022-11-16T17:31:11.624Z,21.50
2022-11-16T17:33:43.012Z,20.45
2022-11-16T17:36:13.155Z,15.35
2022-11-16T17:38:40.886Z,19.33
2022-11-16T17:41:15.251Z,13.65
2022-11-16T17:43:45.229Z,12.18
2022-11-16T17:46:16.445Z,8.85
2022-11-16T17:48:47.088Z,17.15
2022-11-16T17:51:19.865Z,17.40
2022-11-16T17:53:49.858Z,15.55
2022-11-16T17:56:26.021Z,17.73
2022-11-16T17:58:55.165Z,15.48
2022-11-16T18:01:24.542Z,25.08
2022-11-16T18:03:56.224Z,22.38
2022-11-16T18:06:25.880Z,23.60
2022-11-16T18:08:56.974Z,24.77
2022-11-16T18:11:28.217Z,27.25
2022-11-16T18:14:01.206Z,30.13
2022-11-16T18:16:32.717Z,34.30
2022-11-16T18:19:06.986Z,33.63
2022-11-16T18:21:41.883Z,19.17
2022-11-16T18:24:10.523Z,22.52
2022-11-16T18:26:40.437Z,30.67
2022-11-16T18:29:12.896Z,27.33
2022-11-16T18:31:41.962Z,36.08
2022-11-16T18:34:15.668Z,26.05
2022-11-16T18:36:43.403Z,40.35
2022-11-16T18:39:10.979Z,22.52
2022-11-16T18:41:48.733Z,29.03
2022-11-16T18:44:20.998Z,26.10
2022-11-16T18:46:48.564Z,21.55
2022-11-16T18:49:16.374Z,25.67
2022-11-16T18:51:44.120Z,29.75
2022-11-16T18:54:12.067Z,31.02
2022-11-16T18:56:39.685Z,28.27
2022-11-16T18:59:07.164Z,26.17
2022-11-16T19:01:35.795Z,36.93
2022-11-16T19:04:04.801Z,29.75
2022-11-16T19:06:32.749Z,19.30
2022-11-16T19:09:01.355Z,13.25
2022-11-16T19:11:30.447Z,11.18
2022-11-16T19:14:01.116Z,15.05
2022-11-16T19:16:28.702Z,20.95
2022-11-16T19:18:56.603Z,23.23
2022-11-16T19:21:25.271Z,13.77
2022-11-16T19:23:55.811Z,11.68
2022-11-16T19:26:26.862Z,9.15
2022-11-16T19:29:04.172Z,10.48
2022-11-16T19:31:33.215Z,9.02
2022-11-16T19:34:07.672Z,12.02
2022-11-16T19:36:37.034Z,17.85
2022-11-16T19:39:06.927Z,12.70
2022-11-16T19:41:34.422Z,17.80
2022-11-16T19:44:02.201Z,16.17
2022-11-16T19:46:33.781Z,16.73
2022-11-16T19:49:01.851Z,14.60
2022-11-16T19:51:33.674Z,10.27
2022-11-16T19:54:02.476Z,10.35
2022-11-16T19:56:30.793Z,9.38
2022-11-16T20:01:29.444Z,16.87
2022-11-16T20:04:02.745Z,22.08
2022-11-16T20:06:37.164Z,14.85
2022-11-16T20:09:13.555Z,11.65
2022-11-16T20:11:43.044Z,12.10
2022-11-16T20:14:12.761Z,50.58
2022-11-16T20:16:43.237Z,38.92
2022-11-16T20:19:11.717Z,89.38
2022-11-16T20:21:42.772Z,46.30
2022-11-16T20:24:16.321Z,36.85
2022-11-16T20:26:48.052Z,40.13
2022-11-16T20:29:18.374Z,40.17
2022-11-16T20:31:46.770Z,40.85
2022-11-16T20:36:47.536Z,55.50
2022-11-16T20:39:17.825Z,79.43
2022-11-16T20:41:45.918Z,82.70
2022-11-16T20:44:22.026Z,75.95
2022-11-16T20:46:52.559Z,100.65
2022-11-16T20:49:20.759Z,81.43
2022-11-16T20:51:49.553Z,81.00
2022-11-16T20:54:17.929Z,52.35
2022-11-16T20:59:13.710Z,42.43
2022-11-16T21:04:12.713Z,33.88
2022-11-16T21:06:40.494Z,33.08
2022-11-16T21:09:10.759Z,25.05
2022-11-16T21:11:56.783Z,24.08
2022-11-16T21:14:24.362Z,21.70
2022-11-16T21:16:51.959Z,22.03
2022-11-16T21:19:20.917Z,21.33
2022-11-16T21:21:50.102Z,17.98
2022-11-16T21:24:17.714Z,19.53
2022-11-16T21:26:45.240Z,18.58
2022-11-16T21:29:12.798Z,19.27
2022-11-16T21:31:40.404Z,17.77
2022-11-16T21:34:07.966Z,15.80
2022-11-16T21:36:36.237Z,17.97
2022-11-16T21:39:04.113Z,32.78
2022-11-16T21:41:31.949Z,27.93
2022-11-16T21:43:59.483Z,14.95
2022-11-16T21:46:27.844Z,148.80
2022-11-16T21:51:27.171Z,113.68
2022-11-16T21:53:55.555Z,100.47
2022-11-16T21:56:25.574Z,80.35
2022-11-16T21:58:54.301Z,23.27
2022-11-16T22:01:24.077Z,25.33
2022-11-16T22:04:18.285Z,21.08
2022-11-16T22:07:04.938Z,39.38
2022-11-16T22:09:33.037Z,61.92
2022-11-16T22:12:05.088Z,81.87
2022-11-16T22:14:32.926Z,96.97
2022-11-16T22:17:00.854Z,54.73
2022-11-16T22:19:28.421Z,50.38
2022-11-16T22:21:56.001Z,39.67
2022-11-16T22:24:23.670Z,48.17
2022-11-16T22:26:51.240Z,37.38
2022-11-16T22:29:18.769Z,38.60
2022-11-16T22:31:47.258Z,54.13
2022-11-16T22:34:14.770Z,41.92
2022-11-16T22:36:42.284Z,33.23
2022-11-16T22:39:10.036Z,31.17
2022-11-16T22:41:37.704Z,25.85
2022-11-16T22:44:05.611Z,19.80
2022-11-16T22:46:33.272Z,27.48
2022-11-16T22:49:00.889Z,23.42
2022-11-16T22:51:30.325Z,23.85
2022-11-16T22:54:01.593Z,17.80
2022-11-16T22:56:32.055Z,21.92
2022-11-16T22:59:02.447Z,22.83
2022-11-16T23:01:30.008Z,24.10
2022-11-16T23:03:58.269Z,16.13
2022-11-16T23:06:25.979Z,19.33
2022-11-16T23:08:53.598Z,20.90
2022-11-16T23:11:42.722Z,32.43
2022-11-16T23:14:33.667Z,15.98
2022-11-16T23:17:03.270Z,25.92
2022-11-16T23:19:49.496Z,20.05
2022-11-16T23:22:39.380Z,21.85
2022-11-16T23:25:30.256Z,23.30
2022-11-16T23:28:18.447Z,25.38
2022-11-16T23:33:13.610Z,17.80
2022-11-16T23:35:41.147Z,12.75
2022-11-16T23:38:09.025Z,13.13
2022-11-16T23:40:39.878Z,17.45
2022-11-16T23:43:29.272Z,14.15
2022-11-16T23:45:56.836Z,16.77
2022-11-16T23:48:24.381Z,15.43
2022-11-16T23:50:52.006Z,15.93
2022-11-16T23:53:19.569Z,14.00
2022-11-16T23:55:47.655Z,16.73
2022-11-16T23:58:15.427Z,16.23
