createdAt,value
2023-01-22T00:01:18.949Z,0.85
2023-01-22T00:03:46.990Z,0.79
2023-01-22T00:06:19.673Z,0.79
2023-01-22T00:08:47.833Z,0.80
2023-01-22T00:11:15.396Z,0.82
2023-01-22T00:13:42.691Z,0.80
2023-01-22T00:16:12.814Z,0.79
2023-01-22T00:18:40.222Z,0.82
2023-01-22T00:21:12.491Z,0.85
2023-01-22T00:23:40.257Z,0.89
2023-01-22T00:26:13.450Z,0.90
2023-01-22T00:28:41.790Z,0.82
2023-01-22T00:31:09.787Z,0.81
2023-01-22T00:33:37.969Z,0.81
2023-01-22T00:36:09.751Z,0.82
2023-01-22T00:38:36.905Z,0.83
2023-01-22T00:41:05.459Z,0.86
2023-01-22T00:43:33.721Z,0.83
2023-01-22T00:46:00.557Z,0.84
2023-01-22T00:48:27.624Z,0.83
2023-01-22T00:50:54.688Z,0.84
2023-01-22T00:53:22.491Z,0.88
2023-01-22T00:56:01.281Z,0.88
2023-01-22T00:58:30.158Z,0.82
2023-01-22T01:00:57.275Z,0.79
2023-01-22T01:03:27.471Z,0.77
2023-01-22T01:05:54.921Z,0.78
2023-01-22T01:08:22.314Z,0.81
2023-01-22T01:10:53.583Z,0.75
2023-01-22T01:13:21.056Z,0.68
2023-01-22T01:15:54.247Z,0.68
2023-01-22T01:18:23.334Z,0.69
2023-01-22T01:28:58.339Z,0.95
2023-01-22T01:31:25.610Z,0.99
2023-01-22T01:33:52.718Z,1.05
2023-01-22T01:36:40.452Z,1.02
2023-01-22T01:39:10.696Z,0.99
2023-01-22T01:41:43.063Z,1.02
2023-01-22T01:44:16.034Z,1.06
2023-01-22T01:47:00.789Z,1.03
2023-01-22T01:49:48.426Z,1.01
2023-01-22T01:52:16.320Z,1.03
2023-01-22T01:54:46.459Z,1.05
2023-01-22T01:57:15.932Z,1.07
2023-01-22T01:59:43.211Z,1.11
2023-01-22T02:02:10.535Z,1.09
2023-01-22T02:04:37.685Z,1.04
2023-01-22T02:07:09.849Z,1.11
2023-01-22T02:09:38.419Z,1.17
2023-01-22T02:12:07.469Z,1.17
2023-01-22T02:14:42.242Z,1.18
2023-01-22T02:17:12.089Z,1.13
2023-01-22T02:19:39.632Z,1.13
2023-01-22T02:22:21.205Z,1.14
2023-01-22T02:24:48.868Z,1.12
2023-01-22T02:27:15.872Z,1.12
2023-01-22T02:29:44.857Z,1.11
2023-01-22T02:32:12.211Z,1.09
2023-01-22T02:34:39.304Z,1.10
2023-01-22T02:37:07.505Z,1.14
2023-01-22T02:39:34.543Z,1.18
2023-01-22T02:42:04.057Z,1.25
2023-01-22T02:44:36.423Z,1.30
2023-01-22T02:47:03.447Z,1.29
2023-01-22T02:49:31.165Z,1.32
2023-01-22T02:51:58.053Z,1.36
2023-01-22T02:54:24.982Z,1.41
2023-01-22T02:56:51.851Z,1.44
2023-01-22T02:59:23.905Z,1.43
2023-01-22T03:01:57.646Z,1.42
2023-01-22T03:04:27.035Z,1.45
2023-01-22T03:06:54.268Z,1.50
2023-01-22T03:09:23.603Z,1.56
2023-01-22T03:11:56.248Z,1.60
2023-01-22T03:14:45.718Z,1.61
2023-01-22T03:17:36.418Z,1.65
2023-01-22T03:20:22.955Z,1.66
2023-01-22T03:22:49.987Z,1.68
2023-01-22T03:25:17.271Z,1.71
2023-01-22T03:28:03.847Z,1.70
2023-01-22T03:30:31.075Z,1.65
2023-01-22T03:32:58.435Z,1.73
2023-01-22T03:35:30.792Z,1.76
2023-01-22T03:38:07.072Z,1.76
2023-01-22T03:40:40.282Z,1.76
2023-01-22T03:43:07.232Z,1.76
2023-01-22T03:45:35.111Z,1.75
2023-01-22T03:48:04.225Z,1.74
2023-01-22T03:50:36.467Z,1.78
2023-01-22T03:53:03.687Z,1.84
2023-01-22T03:55:31.356Z,1.90
2023-01-22T03:57:58.527Z,1.96
2023-01-22T04:00:25.417Z,2.00
2023-01-22T04:02:58.636Z,2.00
2023-01-22T04:05:26.377Z,2.01
2023-01-22T04:08:00.312Z,1.97
2023-01-22T04:10:30.271Z,1.93
2023-01-22T04:12:58.433Z,1.91
2023-01-22T04:15:25.738Z,1.92
2023-01-22T04:17:54.813Z,1.90
2023-01-22T04:20:40.090Z,1.83
2023-01-22T04:23:25.595Z,1.83
2023-01-22T04:25:59.870Z,1.86
2023-01-22T04:28:27.443Z,1.90
2023-01-22T04:30:55.624Z,1.90
2023-01-22T04:33:46.335Z,1.92
2023-01-22T04:36:29.123Z,1.92
2023-01-22T04:38:56.540Z,1.90
2023-01-22T04:41:23.432Z,1.90
2023-01-22T04:43:50.628Z,1.87
2023-01-22T04:46:18.405Z,1.82
2023-01-22T04:48:45.970Z,1.80
2023-01-22T04:51:13.255Z,1.78
2023-01-22T04:53:40.494Z,1.81
2023-01-22T04:56:07.808Z,1.83
2023-01-22T04:58:35.975Z,1.81
2023-01-22T05:01:04.130Z,1.83
2023-01-22T05:03:32.014Z,1.86
2023-01-22T05:06:04.300Z,1.86
2023-01-22T05:08:34.404Z,1.81
2023-01-22T05:11:03.970Z,1.78
2023-01-22T05:13:53.821Z,1.78
2023-01-22T05:16:23.301Z,1.75
2023-01-22T05:18:51.573Z,1.77
2023-01-22T05:21:18.587Z,1.79
2023-01-22T05:23:46.830Z,1.75
2023-01-22T05:26:13.926Z,1.72
2023-01-22T05:28:53.584Z,1.74
2023-01-22T05:31:41.710Z,1.78
2023-01-22T05:34:23.863Z,1.81
2023-01-22T05:36:55.297Z,1.80
2023-01-22T05:39:24.769Z,1.78
2023-01-22T05:41:53.480Z,1.81
2023-01-22T05:44:20.492Z,1.85
2023-01-22T05:46:51.974Z,1.86
2023-01-22T05:49:26.160Z,1.80
2023-01-22T05:51:57.012Z,1.75
2023-01-22T05:54:23.809Z,1.75
2023-01-22T05:56:51.491Z,1.77
2023-01-22T05:59:18.860Z,1.80
2023-01-22T06:01:52.790Z,1.81
2023-01-22T06:04:20.051Z,1.81
2023-01-22T06:06:47.212Z,1.79
2023-01-22T06:09:14.353Z,1.77
2023-01-22T06:11:46.800Z,1.73
2023-01-22T06:14:14.136Z,1.72
2023-01-22T06:16:41.116Z,1.71
2023-01-22T06:19:17.739Z,1.67
2023-01-22T06:21:50.052Z,1.65
2023-01-22T06:24:17.575Z,1.68
2023-01-22T06:26:44.483Z,1.74
2023-01-22T06:29:12.756Z,1.77
2023-01-22T06:31:39.933Z,1.83
2023-01-22T06:34:08.681Z,1.81
2023-01-22T06:36:35.719Z,1.78
2023-01-22T06:39:03.899Z,1.79
2023-01-22T06:41:48.075Z,1.79
2023-01-22T06:44:17.216Z,1.79
2023-01-22T06:53:35.084Z,1.88
2023-01-22T06:56:02.703Z,1.85
2023-01-22T06:58:30.186Z,1.86
2023-01-22T07:01:01.438Z,1.91
2023-01-22T07:03:28.951Z,1.85
2023-01-22T07:06:05.177Z,1.84
2023-01-22T07:08:32.763Z,1.81
2023-01-22T07:11:00.050Z,1.86
2023-01-22T07:13:26.871Z,1.87
2023-01-22T07:15:58.862Z,1.86
2023-01-22T07:18:26.003Z,1.87
2023-01-22T07:20:53.579Z,1.96
2023-01-22T07:23:21.102Z,1.94
2023-01-22T07:25:48.123Z,1.97
2023-01-22T07:28:15.252Z,2.01
2023-01-22T07:30:43.082Z,2.02
2023-01-22T07:33:10.886Z,2.04
2023-01-22T07:35:43.065Z,2.07
2023-01-22T07:38:10.002Z,2.11
2023-01-22T07:40:36.928Z,2.13
2023-01-22T07:43:07.113Z,2.18
2023-01-22T07:45:34.626Z,2.19
2023-01-22T07:48:02.733Z,2.18
2023-01-22T07:50:31.214Z,2.19
2023-01-22T07:52:58.317Z,2.17
2023-01-22T07:55:25.295Z,2.20
2023-01-22T07:58:03.912Z,2.24
2023-01-22T08:00:31.345Z,2.29
2023-01-22T08:02:58.424Z,2.27
2023-01-22T08:05:25.470Z,2.26
2023-01-22T08:07:52.481Z,2.28
2023-01-22T08:10:20.098Z,2.24
2023-01-22T08:12:47.532Z,2.23
2023-01-22T08:15:14.533Z,2.27
2023-01-22T08:17:42.365Z,2.34
2023-01-22T08:20:10.263Z,2.39
2023-01-22T08:22:37.211Z,2.40
2023-01-22T08:25:04.454Z,2.39
2023-01-22T08:27:31.408Z,2.37
2023-01-22T08:29:58.394Z,2.29
2023-01-22T08:32:25.579Z,2.20
2023-01-22T08:34:54.558Z,2.24
2023-01-22T08:37:24.785Z,2.28
2023-01-22T08:39:51.823Z,2.31
2023-01-22T08:42:23.812Z,2.29
2023-01-22T08:44:50.716Z,2.34
2023-01-22T08:47:17.754Z,2.42
2023-01-22T08:49:44.805Z,2.46
2023-01-22T08:52:11.912Z,2.50
2023-01-22T08:54:39.019Z,2.46
2023-01-22T08:57:11.098Z,2.38
2023-01-22T08:59:38.075Z,2.35
2023-01-22T09:02:05.131Z,2.39
2023-01-22T09:04:32.292Z,2.48
2023-01-22T09:06:59.209Z,2.58
2023-01-22T09:09:31.328Z,2.66
2023-01-22T09:12:08.719Z,2.61
2023-01-22T09:14:35.772Z,2.50
2023-01-22T09:17:02.712Z,2.58
2023-01-22T09:19:29.793Z,2.64
2023-01-22T09:21:56.804Z,2.66
2023-01-22T09:24:23.904Z,2.60
2023-01-22T09:26:51.006Z,2.52
2023-01-22T09:29:18.094Z,2.50
2023-01-22T09:31:45.123Z,2.49
2023-01-22T09:34:17.254Z,2.49
2023-01-22T09:36:46.043Z,2.49
2023-01-22T09:39:13.007Z,2.54
2023-01-22T09:41:41.624Z,2.61
2023-01-22T09:44:18.733Z,2.62
2023-01-22T09:46:58.549Z,2.56
2023-01-22T09:49:29.852Z,2.54
2023-01-22T09:51:58.440Z,2.61
2023-01-22T09:54:26.307Z,2.69
2023-01-22T09:56:54.540Z,2.67
2023-01-22T09:59:26.973Z,2.61
2023-01-22T10:02:22.048Z,2.50
2023-01-22T10:04:52.048Z,2.46
2023-01-22T10:07:36.906Z,2.51
2023-01-22T10:10:21.878Z,2.53
2023-01-22T10:13:22.223Z,2.52
2023-01-22T10:15:50.861Z,2.44
2023-01-22T10:18:41.896Z,2.44
2023-01-22T10:21:31.984Z,2.53
2023-01-22T10:23:59.437Z,2.66
2023-01-22T10:26:39.678Z,2.77
2023-01-22T10:29:26.255Z,2.86
2023-01-22T10:32:00.832Z,2.93
2023-01-22T10:34:34.492Z,2.90
2023-01-22T10:37:18.154Z,2.92
2023-01-22T10:39:50.974Z,2.84
2023-01-22T10:42:19.308Z,2.92
2023-01-22T10:44:46.375Z,2.93
2023-01-22T10:47:21.172Z,2.98
2023-01-22T10:50:04.799Z,3.09
2023-01-22T10:52:38.376Z,3.21
2023-01-22T10:55:05.861Z,3.21
2023-01-22T10:57:34.892Z,3.14
2023-01-22T11:00:16.433Z,3.17
2023-01-22T11:02:48.557Z,3.17
2023-01-22T11:05:22.623Z,3.18
2023-01-22T11:07:52.077Z,3.24
2023-01-22T11:10:27.971Z,3.23
2023-01-22T11:12:59.507Z,3.13
2023-01-22T11:15:39.240Z,3.07
2023-01-22T11:18:06.584Z,3.13
2023-01-22T11:20:47.981Z,3.06
2023-01-22T11:23:39.975Z,2.98
2023-01-22T11:26:22.291Z,3.04
2023-01-22T11:28:49.372Z,3.04
2023-01-22T11:31:30.858Z,3.05
2023-01-22T11:33:57.873Z,3.11
2023-01-22T11:36:32.624Z,3.06
2023-01-22T11:39:11.393Z,3.03
2023-01-22T11:41:56.407Z,3.07
2023-01-22T11:44:32.859Z,3.01
2023-01-22T11:47:18.276Z,3.03
2023-01-22T11:49:52.921Z,3.01
2023-01-22T11:52:33.052Z,3.02
2023-01-22T11:55:27.626Z,2.91
2023-01-22T11:58:17.490Z,2.87
2023-01-22T12:00:55.268Z,2.93
2023-01-22T12:03:51.471Z,2.94
2023-01-22T12:06:42.840Z,2.97
2023-01-22T12:09:23.941Z,2.93
2023-01-22T12:12:16.793Z,2.88
2023-01-22T12:15:22.714Z,2.82
2023-01-22T12:18:04.708Z,2.78
2023-01-22T12:20:37.567Z,2.83
2023-01-22T12:23:41.391Z,2.88
2023-01-22T12:26:13.097Z,2.89
2023-01-22T12:28:50.711Z,2.93
2023-01-22T12:31:21.759Z,2.83
2023-01-22T12:33:48.805Z,2.80
2023-01-22T12:36:21.580Z,2.84
2023-01-22T12:39:03.759Z,2.85
2023-01-22T12:41:46.296Z,2.77
2023-01-22T12:44:35.290Z,2.77
2023-01-22T12:47:18.891Z,2.78
2023-01-22T12:49:47.728Z,2.76
2023-01-22T12:52:33.080Z,2.76
2023-01-22T12:55:00.435Z,2.79
2023-01-22T12:57:40.040Z,2.83
2023-01-22T13:00:39.320Z,2.77
2023-01-22T13:03:32.890Z,2.60
2023-01-22T13:06:02.150Z,2.47
2023-01-22T13:08:39.730Z,2.35
2023-01-22T13:11:09.602Z,2.30
2023-01-22T13:13:45.126Z,2.24
2023-01-22T13:16:15.435Z,2.21
2023-01-22T13:18:45.162Z,2.20
2023-01-22T13:21:13.841Z,2.10
2023-01-22T13:23:47.798Z,2.06
2023-01-22T13:26:22.835Z,2.02
2023-01-22T13:28:54.254Z,2.02
2023-01-22T13:31:21.449Z,2.04
2023-01-22T13:34:11.485Z,2.07
2023-01-22T13:36:40.676Z,2.09
2023-01-22T13:39:07.824Z,2.01
2023-01-22T13:41:37.775Z,1.98
2023-01-22T13:44:05.304Z,1.94
2023-01-22T13:46:32.356Z,1.88
2023-01-22T13:49:20.982Z,1.86
2023-01-22T13:51:53.497Z,1.82
2023-01-22T13:54:24.836Z,1.82
2023-01-22T13:56:51.915Z,1.81
2023-01-22T13:59:35.063Z,1.79
2023-01-22T14:02:27.753Z,1.77
2023-01-22T14:04:54.908Z,1.75
2023-01-22T14:07:29.956Z,1.81
2023-01-22T14:09:58.973Z,1.87
2023-01-22T14:12:26.964Z,1.90
2023-01-22T14:14:54.065Z,1.88
2023-01-22T14:17:34.392Z,1.83
2023-01-22T14:20:02.000Z,1.83
2023-01-22T14:22:29.056Z,1.76
2023-01-22T14:24:56.846Z,1.64
2023-01-22T14:27:26.895Z,1.54
2023-01-22T14:29:54.614Z,1.42
2023-01-22T14:32:21.744Z,1.38
2023-01-22T14:34:48.791Z,1.34
2023-01-22T14:37:16.770Z,1.35
2023-01-22T14:39:43.794Z,1.38
2023-01-22T14:42:10.857Z,1.27
2023-01-22T14:44:38.023Z,1.28
2023-01-22T14:47:05.126Z,1.36
2023-01-22T14:49:32.636Z,1.38
2023-01-22T14:51:59.638Z,1.37
2023-01-22T14:54:26.702Z,1.35
2023-01-22T14:56:54.468Z,1.36
2023-01-22T14:59:21.613Z,1.38
2023-01-22T15:01:48.918Z,1.38
2023-01-22T15:04:16.419Z,1.39
2023-01-22T15:06:43.424Z,1.39
2023-01-22T15:09:11.304Z,1.38
2023-01-22T15:11:38.253Z,1.36
2023-01-22T15:14:05.769Z,1.33
2023-01-22T15:16:33.415Z,1.30
2023-01-22T15:19:00.704Z,1.31
2023-01-22T15:21:27.857Z,1.33
2023-01-22T15:23:54.990Z,1.31
2023-01-22T15:26:27.784Z,1.28
2023-01-22T15:28:55.267Z,1.25
2023-01-22T15:31:22.335Z,1.20
2023-01-22T15:33:49.410Z,1.17
2023-01-22T15:36:16.460Z,1.14
2023-01-22T15:38:43.409Z,1.16
2023-01-22T15:41:27.537Z,1.16
2023-01-22T15:43:56.104Z,1.15
2023-01-22T15:46:24.672Z,1.14
2023-01-22T15:48:51.838Z,1.08
2023-01-22T15:51:19.271Z,1.04
2023-01-22T15:53:50.615Z,1.02
2023-01-22T15:56:18.670Z,1.04
2023-01-22T15:58:46.060Z,1.04
2023-01-22T16:01:13.151Z,1.00
2023-01-22T16:03:45.365Z,0.97
2023-01-22T16:06:17.804Z,0.97
2023-01-22T16:08:46.090Z,1.00
2023-01-22T16:11:18.750Z,1.03
2023-01-22T16:13:45.967Z,1.02
2023-01-22T16:16:24.146Z,0.99
2023-01-22T16:18:51.577Z,0.90
2023-01-22T16:21:19.344Z,0.85
2023-01-22T16:23:47.032Z,0.83
2023-01-22T16:26:19.663Z,0.82
2023-01-22T16:28:49.169Z,0.82
2023-01-22T16:31:18.670Z,0.84
2023-01-22T16:33:46.712Z,0.74
2023-01-22T16:36:16.081Z,0.67
2023-01-22T16:38:43.386Z,0.68
2023-01-22T16:41:25.643Z,0.68
2023-01-22T16:44:00.399Z,0.66
2023-01-22T16:46:35.236Z,0.67
2023-01-22T16:49:05.043Z,0.71
2023-01-22T16:51:37.448Z,0.74
2023-01-22T16:54:05.021Z,0.74
2023-01-22T16:56:32.988Z,0.72
2023-01-22T16:59:05.426Z,0.71
2023-01-22T17:01:32.774Z,0.69
2023-01-22T17:04:00.184Z,0.68
2023-01-22T17:06:40.201Z,0.65
2023-01-22T17:09:08.262Z,0.70
2023-01-22T17:11:35.381Z,0.66
2023-01-22T17:14:02.748Z,0.64
2023-01-22T17:16:29.929Z,0.60
2023-01-22T17:18:59.190Z,0.50
2023-01-22T17:21:26.594Z,0.50
2023-01-22T17:23:53.927Z,0.56
2023-01-22T17:26:20.978Z,0.53
2023-01-22T17:28:48.014Z,0.51
2023-01-22T17:31:17.874Z,0.52
2023-01-22T17:33:44.958Z,0.52
2023-01-22T17:36:13.696Z,0.50
2023-01-22T17:38:40.821Z,0.50
2023-01-22T17:41:17.273Z,0.46
2023-01-22T17:43:45.577Z,0.50
2023-01-22T17:46:17.094Z,0.52
2023-01-22T17:48:44.808Z,0.49
2023-01-22T17:51:14.420Z,0.44
2023-01-22T17:53:42.696Z,0.39
2023-01-22T17:56:19.162Z,0.39
2023-01-22T17:58:50.592Z,0.43
2023-01-22T18:01:19.587Z,0.47
2023-01-22T18:03:47.232Z,0.46
2023-01-22T18:06:14.505Z,0.38
2023-01-22T18:08:42.566Z,0.36
2023-01-22T18:11:15.003Z,0.28
2023-01-22T18:13:41.963Z,0.24
2023-01-22T18:16:15.808Z,0.24
2023-01-22T18:18:43.136Z,0.28
2023-01-22T18:21:14.250Z,0.27
2023-01-22T18:23:47.218Z,0.25
2023-01-22T18:26:14.613Z,0.26
2023-01-22T18:28:41.854Z,0.30
2023-01-22T18:31:10.739Z,0.35
2023-01-22T18:33:38.334Z,0.40
2023-01-22T18:36:16.425Z,0.41
2023-01-22T18:38:43.753Z,0.39
2023-01-22T18:41:15.677Z,0.33
2023-01-22T18:43:43.817Z,0.28
2023-01-22T18:46:12.256Z,0.32
2023-01-22T18:48:44.854Z,0.37
2023-01-22T18:51:17.437Z,0.35
2023-01-22T18:53:44.526Z,0.27
2023-01-22T18:56:17.261Z,0.24
2023-01-22T18:58:45.252Z,0.30
2023-01-22T19:01:22.423Z,0.34
2023-01-22T19:03:52.080Z,0.32
2023-01-22T19:06:28.677Z,0.34
2023-01-22T19:08:58.568Z,0.36
2023-01-22T19:11:25.552Z,0.36
2023-01-22T19:13:58.939Z,0.38
2023-01-22T19:16:26.341Z,0.32
2023-01-22T19:19:03.551Z,0.32
2023-01-22T19:21:30.780Z,0.29
2023-01-22T19:24:00.118Z,0.22
2023-01-22T19:26:34.185Z,0.18
2023-01-22T19:29:08.429Z,0.20
2023-01-22T19:31:40.484Z,0.16
2023-01-22T19:34:09.355Z,0.18
2023-01-22T19:36:38.683Z,0.17
2023-01-22T19:39:09.889Z,0.14
2023-01-22T19:41:37.922Z,0.16
2023-01-22T19:44:05.234Z,0.19
2023-01-22T19:46:32.688Z,0.19
2023-01-22T19:49:00.152Z,0.20
2023-01-22T19:51:27.671Z,0.27
2023-01-22T19:53:55.219Z,0.28
2023-01-22T19:56:23.376Z,0.24
2023-01-22T19:58:51.146Z,0.21
2023-01-22T20:01:18.403Z,0.24
2023-01-22T20:03:45.849Z,0.22
2023-01-22T20:06:13.345Z,0.22
2023-01-22T20:08:40.469Z,0.24
2023-01-22T20:11:08.817Z,0.27
2023-01-22T20:13:36.324Z,0.28
2023-01-22T20:16:03.740Z,0.36
2023-01-22T20:18:31.216Z,0.40
2023-01-22T20:21:00.189Z,0.39
2023-01-22T20:23:28.102Z,0.38
2023-01-22T20:25:55.770Z,0.46
2023-01-22T20:28:23.006Z,0.40
2023-01-22T20:31:03.907Z,0.29
2023-01-22T20:33:31.312Z,0.26
2023-01-22T20:36:01.169Z,0.24
2023-01-22T20:38:33.632Z,0.25
2023-01-22T20:41:05.382Z,0.34
2023-01-22T20:43:32.571Z,0.35
2023-01-22T20:46:01.914Z,0.30
2023-01-22T20:48:30.424Z,0.28
2023-01-22T20:50:58.144Z,0.35
2023-01-22T20:53:33.535Z,0.39
2023-01-22T20:56:02.954Z,0.35
2023-01-22T20:58:30.091Z,0.25
2023-01-22T21:01:03.998Z,0.19
2023-01-22T21:03:36.689Z,0.23
2023-01-22T21:06:07.846Z,0.29
2023-01-22T21:08:35.351Z,0.34
2023-01-22T21:11:04.790Z,0.40
2023-01-22T21:13:37.051Z,0.44
2023-01-22T21:16:23.399Z,0.43
2023-01-22T21:18:50.758Z,0.49
2023-01-22T21:21:19.364Z,0.51
2023-01-22T21:23:49.826Z,0.50
2023-01-22T21:26:19.460Z,0.41
2023-01-22T21:28:48.312Z,0.38
2023-01-22T21:31:18.032Z,0.37
2023-01-22T21:33:45.485Z,0.32
2023-01-22T21:36:18.599Z,0.28
2023-01-22T21:38:47.571Z,0.28
2023-01-22T21:41:18.812Z,0.30
2023-01-22T21:44:05.703Z,0.30
2023-01-22T21:46:39.397Z,0.33
2023-01-22T21:49:17.057Z,0.33
2023-01-22T21:51:45.506Z,0.35
2023-01-22T21:54:53.793Z,0.36
2023-01-22T21:57:20.965Z,0.37
2023-01-22T21:59:48.026Z,0.36
2023-01-22T22:02:21.295Z,0.38
2023-01-22T22:04:48.470Z,0.41
2023-01-22T22:07:20.658Z,0.41
2023-01-22T22:09:53.200Z,0.45
2023-01-22T22:12:20.289Z,0.47
2023-01-22T22:14:47.502Z,0.47
2023-01-22T22:17:14.451Z,0.50
2023-01-22T22:19:41.540Z,0.53
2023-01-22T22:22:08.591Z,0.59
2023-01-22T22:24:45.858Z,0.58
2023-01-22T22:27:13.079Z,0.57
2023-01-22T22:29:40.572Z,0.49
2023-01-22T22:32:12.913Z,0.51
2023-01-22T22:34:40.614Z,0.54
2023-01-22T22:37:12.844Z,0.54
2023-01-22T22:39:39.999Z,0.55
2023-01-22T22:42:07.261Z,0.57
2023-01-22T22:44:37.636Z,0.55
2023-01-22T22:47:05.438Z,0.57
2023-01-22T22:49:32.580Z,0.55
2023-01-22T22:51:59.788Z,0.48
2023-01-22T22:54:27.827Z,0.43
2023-01-22T22:57:00.049Z,0.38
2023-01-22T22:59:27.430Z,0.36
2023-01-22T23:01:54.479Z,0.28
2023-01-22T23:04:26.924Z,0.24
2023-01-22T23:06:54.611Z,0.23
2023-01-22T23:09:21.762Z,0.21
2023-01-22T23:11:52.311Z,0.16
2023-01-22T23:14:19.350Z,0.09
2023-01-22T23:16:46.608Z,0.10
2023-01-22T23:19:16.334Z,0.20
2023-01-22T23:21:43.773Z,0.20
2023-01-22T23:24:12.245Z,0.16
2023-01-22T23:26:40.393Z,0.20
2023-01-22T23:29:08.564Z,0.21
2023-01-22T23:31:36.379Z,0.20
2023-01-22T23:34:04.527Z,0.17
2023-01-22T23:36:32.874Z,0.16
2023-01-22T23:38:59.905Z,0.17
2023-01-22T23:41:27.096Z,0.19
2023-01-22T23:43:59.374Z,0.24
2023-01-22T23:46:28.099Z,0.20
2023-01-22T23:48:55.924Z,0.15
2023-01-22T23:51:22.971Z,0.11
2023-01-22T23:53:58.552Z,0.10
2023-01-22T23:56:27.097Z,0.10
2023-01-22T23:58:55.268Z,0.09
