createdAt,value
2023-05-15T00:00:16.667Z,96725.94
2023-05-15T00:02:45.265Z,96694.81
2023-05-15T00:05:13.195Z,96676.47
2023-05-15T00:07:40.739Z,96650.63
2023-05-15T00:10:08.685Z,96611.47
2023-05-15T00:12:35.327Z,96622.91
2023-05-15T00:15:01.939Z,96642.84
2023-05-15T00:17:28.737Z,96611.09
2023-05-15T00:19:57.700Z,96609.47
2023-05-15T00:22:24.367Z,96561.41
2023-05-15T00:24:51.270Z,96572.00
2023-05-15T00:27:18.010Z,96580.53
2023-05-15T00:29:44.567Z,96568.34
2023-05-15T00:32:11.066Z,96563.84
2023-05-15T00:34:37.597Z,96550.81
2023-05-15T00:37:04.191Z,96552.03
2023-05-15T00:39:30.891Z,96553.06
2023-05-15T00:42:01.925Z,96546.75
2023-05-15T00:44:31.346Z,96545.09
2023-05-15T00:46:59.547Z,96534.31
2023-05-15T00:49:29.463Z,96539.38
2023-05-15T00:52:02.083Z,96522.09
2023-05-15T00:54:28.657Z,96468.09
2023-05-15T00:56:59.773Z,96501.94
2023-05-15T00:59:28.506Z,96475.50
2023-05-15T01:01:55.808Z,96424.03
2023-05-15T01:04:22.919Z,96458.81
2023-05-15T01:06:50.061Z,96462.47
2023-05-15T01:09:17.831Z,96454.13
2023-05-15T01:11:46.804Z,96466.69
2023-05-15T01:14:13.352Z,96468.63
2023-05-15T01:16:41.485Z,96459.47
2023-05-15T01:19:08.155Z,96453.78
2023-05-15T01:21:34.867Z,96436.28
2023-05-15T01:24:46.262Z,96426.91
2023-05-15T01:27:40.022Z,96413.88
2023-05-15T01:30:27.282Z,96402.72
2023-05-15T01:33:04.489Z,96388.06
2023-05-15T01:35:34.111Z,96380.75
2023-05-15T01:38:15.908Z,96380.53
2023-05-15T01:40:45.737Z,96385.81
2023-05-15T01:43:18.412Z,96320.50
2023-05-15T01:45:44.949Z,96374.41
2023-05-15T01:48:14.315Z,96382.50
2023-05-15T01:50:43.355Z,96373.38
2023-05-15T01:53:11.773Z,96352.41
2023-05-15T01:55:40.051Z,96370.13
2023-05-15T01:58:07.142Z,96345.28
2023-05-15T02:00:36.188Z,96371.13
2023-05-15T02:03:07.434Z,96361.28
2023-05-15T02:05:35.189Z,96372.25
2023-05-15T02:08:04.384Z,96391.47
2023-05-15T02:10:33.033Z,96384.72
2023-05-15T02:13:00.636Z,96377.03
2023-05-15T02:15:29.638Z,96373.72
2023-05-15T02:17:56.292Z,96370.38
2023-05-15T02:20:22.919Z,96420.19
2023-05-15T02:22:49.685Z,96428.66
2023-05-15T02:25:16.262Z,96439.41
2023-05-15T02:27:58.584Z,96412.44
2023-05-15T02:30:46.355Z,96424.44
2023-05-15T02:33:28.445Z,96411.81
2023-05-15T02:36:10.765Z,96429.72
2023-05-15T02:38:46.771Z,96443.03
2023-05-15T02:41:14.917Z,96433.69
2023-05-15T02:43:42.567Z,96420.81
2023-05-15T02:46:09.302Z,96427.81
2023-05-15T02:48:41.846Z,96435.31
2023-05-15T02:51:09.245Z,96441.38
2023-05-15T02:53:42.329Z,96460.88
2023-05-15T02:56:09.310Z,96458.38
2023-05-15T02:58:36.951Z,96453.75
2023-05-15T03:01:04.528Z,96448.31
2023-05-15T03:03:31.267Z,96452.34
2023-05-15T03:05:57.781Z,96479.75
2023-05-15T03:08:24.327Z,96479.50
2023-05-15T03:10:50.840Z,96493.81
2023-05-15T03:13:17.338Z,96493.41
2023-05-15T03:15:45.578Z,96468.47
2023-05-15T03:18:12.350Z,96489.41
2023-05-15T03:20:39.021Z,96483.53
2023-05-15T03:23:05.601Z,96508.56
2023-05-15T03:25:32.127Z,96502.59
2023-05-15T03:27:58.742Z,96490.97
2023-05-15T03:30:27.278Z,96494.91
2023-05-15T03:32:54.499Z,96516.38
2023-05-15T03:35:21.140Z,96508.47
2023-05-15T03:37:47.674Z,96509.06
2023-05-15T03:40:14.364Z,96511.38
2023-05-15T03:42:40.846Z,96507.97
2023-05-15T03:45:08.221Z,96495.56
2023-05-15T03:47:35.100Z,96475.94
2023-05-15T03:50:01.755Z,96483.25
2023-05-15T03:52:28.428Z,96488.66
2023-05-15T03:54:55.320Z,96487.88
2023-05-15T03:57:21.834Z,96488.88
2023-05-15T03:59:48.334Z,96504.41
2023-05-15T04:02:15.040Z,96507.78
2023-05-15T04:04:41.659Z,96501.06
2023-05-15T04:07:08.195Z,96488.09
2023-05-15T04:09:34.686Z,96479.56
2023-05-15T04:12:01.220Z,96503.94
2023-05-15T04:14:28.212Z,96503.06
2023-05-15T04:16:54.792Z,96529.06
2023-05-15T04:19:21.510Z,96506.22
2023-05-15T04:21:48.176Z,96528.31
2023-05-15T04:24:14.728Z,96528.94
2023-05-15T04:26:42.173Z,96544.38
2023-05-15T04:29:09.466Z,96552.47
2023-05-15T04:31:36.329Z,96580.28
2023-05-15T04:34:04.578Z,96591.47
2023-05-15T04:36:33.922Z,96594.38
2023-05-15T04:39:00.844Z,96574.50
2023-05-15T04:41:27.549Z,96606.41
2023-05-15T04:43:54.151Z,96619.41
2023-05-15T04:46:20.801Z,96614.56
2023-05-15T04:48:47.338Z,96630.66
2023-05-15T04:51:13.877Z,96619.53
2023-05-15T04:53:40.363Z,96631.28
2023-05-15T04:56:07.180Z,96631.09
2023-05-15T04:58:33.840Z,96629.78
2023-05-15T05:01:03.534Z,96643.22
2023-05-15T05:03:30.626Z,96632.84
2023-05-15T05:05:57.098Z,96649.16
2023-05-15T05:08:23.662Z,96658.34
2023-05-15T05:10:56.336Z,96695.88
2023-05-15T05:13:23.196Z,96723.50
2023-05-15T05:15:51.142Z,96741.84
2023-05-15T05:18:17.789Z,96757.66
2023-05-15T05:20:44.348Z,96767.03
2023-05-15T05:23:10.950Z,96762.69
2023-05-15T05:25:37.491Z,96779.34
2023-05-15T05:28:04.124Z,96775.34
2023-05-15T05:30:30.626Z,96815.28
2023-05-15T05:32:57.257Z,96825.88
2023-05-15T05:35:23.958Z,96817.78
2023-05-15T05:37:50.606Z,96841.50
2023-05-15T05:40:17.719Z,96848.84
2023-05-15T05:42:45.777Z,96879.38
2023-05-15T05:45:12.393Z,96879.06
2023-05-15T05:47:38.937Z,96888.13
2023-05-15T05:50:06.672Z,96855.19
2023-05-15T05:52:33.201Z,96914.41
2023-05-15T05:54:59.795Z,96916.91
2023-05-15T05:57:26.469Z,96928.19
2023-05-15T05:59:53.087Z,96995.34
2023-05-15T06:02:19.765Z,97032.53
2023-05-15T06:04:46.440Z,97058.44
2023-05-15T06:07:13.057Z,97113.44
2023-05-15T06:09:39.561Z,97129.78
2023-05-15T06:12:08.082Z,97168.38
2023-05-15T06:14:34.992Z,97161.03
2023-05-15T06:17:01.638Z,97185.63
2023-05-15T06:19:29.300Z,97228.75
2023-05-15T06:21:56.590Z,97280.31
2023-05-15T06:24:23.176Z,97294.22
2023-05-15T06:26:50.635Z,97308.94
2023-05-15T06:29:18.870Z,97334.19
2023-05-15T06:31:45.577Z,97359.53
2023-05-15T06:34:12.097Z,97379.78
2023-05-15T06:36:38.697Z,97386.81
2023-05-15T06:39:05.517Z,97447.66
2023-05-15T06:41:32.991Z,97484.25
2023-05-15T06:43:59.663Z,97523.00
2023-05-15T06:46:26.326Z,97554.31
2023-05-15T06:48:55.168Z,97552.75
2023-05-15T06:51:21.990Z,97566.06
2023-05-15T06:53:48.512Z,97569.72
2023-05-15T06:56:15.230Z,97558.78
2023-05-15T06:58:41.704Z,97599.69
2023-05-15T07:01:09.564Z,97596.13
2023-05-15T07:03:36.114Z,97597.38
2023-05-15T07:06:02.736Z,97621.16
2023-05-15T07:08:29.346Z,97631.13
2023-05-15T07:10:56.012Z,97635.50
2023-05-15T07:13:22.675Z,97635.97
2023-05-15T07:15:49.291Z,97660.69
2023-05-15T07:18:15.904Z,97641.50
2023-05-15T07:20:42.584Z,97654.25
2023-05-15T07:23:09.122Z,97647.94
2023-05-15T07:25:35.623Z,97628.06
2023-05-15T07:28:04.612Z,97614.50
2023-05-15T07:30:31.133Z,97555.19
2023-05-15T07:32:57.781Z,97553.81
2023-05-15T07:35:25.166Z,97513.28
2023-05-15T07:37:52.023Z,97533.03
2023-05-15T07:40:18.597Z,97519.09
2023-05-15T07:42:45.672Z,97571.81
2023-05-15T07:45:12.296Z,97717.69
2023-05-15T07:47:38.968Z,98042.84
2023-05-15T07:50:06.204Z,98229.19
2023-05-15T07:52:32.981Z,98275.91
2023-05-15T07:54:59.565Z,98312.50
2023-05-15T07:57:26.504Z,98280.06
2023-05-15T07:59:53.119Z,98318.28
2023-05-15T08:02:19.753Z,98337.97
2023-05-15T08:04:46.454Z,98313.47
2023-05-15T08:07:14.356Z,98323.31
2023-05-15T08:09:41.446Z,98337.41
2023-05-15T08:12:21.453Z,98318.94
2023-05-15T08:14:52.630Z,98325.56
2023-05-15T08:17:19.560Z,98327.91
2023-05-15T08:19:46.713Z,98338.38
2023-05-15T08:22:16.072Z,98309.34
2023-05-15T08:24:42.744Z,98290.38
2023-05-15T08:27:09.673Z,98352.03
2023-05-15T08:29:39.351Z,98322.75
2023-05-15T08:32:07.367Z,98325.84
2023-05-15T08:34:33.904Z,98384.78
2023-05-15T08:37:00.494Z,98367.28
2023-05-15T08:39:27.097Z,98380.75
2023-05-15T08:42:00.653Z,98412.75
2023-05-15T08:44:28.168Z,98419.81
2023-05-15T08:46:55.743Z,98408.09
2023-05-15T08:49:42.211Z,98420.22
2023-05-15T08:52:09.470Z,98432.34
2023-05-15T08:54:36.533Z,98450.91
2023-05-15T08:57:03.858Z,98428.16
2023-05-15T08:59:30.922Z,98448.59
2023-05-15T09:01:57.883Z,98468.50
2023-05-15T09:04:25.041Z,98491.75
2023-05-15T09:06:52.881Z,98457.56
2023-05-15T09:09:20.641Z,98475.34
2023-05-15T09:11:48.845Z,98483.00
2023-05-15T09:14:15.368Z,98472.56
2023-05-15T09:16:42.117Z,98457.81
2023-05-15T09:19:09.380Z,98441.72
2023-05-15T09:21:36.188Z,98443.69
2023-05-15T09:24:23.680Z,98445.25
2023-05-15T09:27:06.367Z,98417.78
2023-05-15T09:29:35.957Z,98424.28
2023-05-15T09:32:08.008Z,98466.88
2023-05-15T09:34:37.204Z,98447.22
2023-05-15T09:37:06.714Z,98457.88
2023-05-15T09:39:34.528Z,98448.59
2023-05-15T09:42:08.686Z,98459.97
2023-05-15T09:44:35.591Z,98482.91
2023-05-15T09:47:05.577Z,98484.75
2023-05-15T09:49:33.464Z,98480.69
2023-05-15T09:52:00.442Z,98488.81
2023-05-15T09:54:27.675Z,98485.13
2023-05-15T09:56:54.281Z,98485.63
2023-05-15T09:59:24.530Z,98490.16
2023-05-15T10:01:52.844Z,98494.97
2023-05-15T10:04:19.565Z,98487.47
2023-05-15T10:06:47.586Z,98496.00
2023-05-15T10:09:15.256Z,98483.03
2023-05-15T10:11:43.831Z,98491.00
2023-05-15T10:14:14.771Z,98484.69
2023-05-15T10:16:41.712Z,98480.16
2023-05-15T10:19:12.757Z,98475.94
2023-05-15T10:21:41.679Z,98480.78
2023-05-15T10:24:08.969Z,98479.09
2023-05-15T10:26:40.767Z,98476.88
2023-05-15T10:29:11.150Z,98457.38
2023-05-15T10:31:37.945Z,98484.50
2023-05-15T10:34:05.549Z,98473.22
2023-05-15T10:36:33.446Z,98474.72
2023-05-15T10:39:01.482Z,98460.56
2023-05-15T10:41:33.389Z,98442.75
2023-05-15T10:44:01.906Z,98458.66
2023-05-15T10:46:30.856Z,98429.59
2023-05-15T10:48:58.908Z,98453.47
2023-05-15T10:51:28.415Z,98439.66
2023-05-15T10:53:56.846Z,98454.31
2023-05-15T10:56:29.544Z,98445.84
2023-05-15T10:58:56.388Z,98456.47
2023-05-15T11:01:42.673Z,98458.19
2023-05-15T11:04:17.605Z,98445.69
2023-05-15T11:06:46.283Z,98446.63
2023-05-15T11:09:22.224Z,98442.44
2023-05-15T11:11:51.629Z,98447.91
2023-05-15T11:14:24.085Z,98433.91
2023-05-15T11:16:53.743Z,98442.03
2023-05-15T11:19:29.319Z,98437.31
2023-05-15T11:22:08.110Z,98437.25
2023-05-15T11:24:58.261Z,98445.16
2023-05-15T11:27:27.220Z,98441.69
2023-05-15T11:30:22.241Z,98433.34
2023-05-15T11:33:10.500Z,98444.53
2023-05-15T11:35:42.378Z,98431.88
2023-05-15T11:38:16.449Z,98410.53
2023-05-15T11:40:58.565Z,98421.81
2023-05-15T11:43:27.653Z,98404.03
2023-05-15T11:46:00.003Z,98424.53
2023-05-15T11:48:35.692Z,98426.41
2023-05-15T11:51:03.057Z,98431.81
2023-05-15T11:53:30.712Z,98415.63
2023-05-15T11:55:57.304Z,98428.22
2023-05-15T11:58:26.064Z,98429.78
2023-05-15T12:00:53.908Z,98442.78
2023-05-15T12:03:26.069Z,98445.31
2023-05-15T12:05:59.749Z,98441.53
2023-05-15T12:08:34.760Z,98434.09
2023-05-15T12:11:02.212Z,98436.75
2023-05-15T12:13:30.644Z,98441.63
2023-05-15T12:15:57.652Z,98446.03
2023-05-15T12:18:24.445Z,98451.06
2023-05-15T12:20:54.746Z,98455.16
2023-05-15T12:23:23.560Z,98446.91
2023-05-15T12:25:56.721Z,98459.72
2023-05-15T12:28:23.269Z,98460.53
2023-05-15T12:30:51.165Z,98441.31
2023-05-15T12:33:18.236Z,98459.03
2023-05-15T12:35:52.192Z,98456.78
2023-05-15T12:38:18.747Z,98464.84
2023-05-15T12:40:46.713Z,98455.97
2023-05-15T12:43:14.510Z,98467.38
2023-05-15T12:45:42.186Z,98451.59
2023-05-15T12:48:15.140Z,98469.72
2023-05-15T12:50:45.348Z,98457.97
2023-05-15T12:53:16.972Z,98470.22
2023-05-15T12:55:47.172Z,98474.97
2023-05-15T12:58:15.778Z,98455.75
2023-05-15T13:00:43.394Z,98461.53
2023-05-15T13:03:11.192Z,98467.41
2023-05-15T13:05:38.742Z,98457.72
2023-05-15T13:08:09.881Z,98447.59
2023-05-15T13:10:38.807Z,98460.22
2023-05-15T13:13:05.493Z,98468.16
2023-05-15T13:15:37.781Z,98454.72
2023-05-15T13:18:05.700Z,98464.78
2023-05-15T13:20:34.405Z,98438.88
2023-05-15T13:23:04.670Z,98422.84
2023-05-15T13:25:32.315Z,98438.28
2023-05-15T13:28:01.314Z,98401.09
2023-05-15T13:30:28.685Z,98433.91
2023-05-15T13:32:56.049Z,98437.03
2023-05-15T13:35:23.163Z,98430.47
2023-05-15T13:37:50.398Z,98426.44
2023-05-15T13:40:17.153Z,98391.22
2023-05-15T13:42:44.371Z,98418.88
2023-05-15T13:45:16.421Z,98378.78
2023-05-15T13:47:44.018Z,98422.69
2023-05-15T13:50:15.391Z,98419.88
2023-05-15T13:52:44.457Z,98417.19
2023-05-15T13:55:11.819Z,98404.81
2023-05-15T13:57:39.884Z,98418.50
2023-05-15T14:00:07.934Z,98395.63
2023-05-15T14:02:35.025Z,98413.50
2023-05-15T14:05:01.628Z,98410.06
2023-05-15T14:07:28.250Z,98407.78
2023-05-15T14:09:54.898Z,98400.28
2023-05-15T14:12:22.178Z,98381.41
2023-05-15T14:14:48.919Z,98345.84
2023-05-15T14:17:16.904Z,98401.41
2023-05-15T14:19:43.576Z,98379.03
2023-05-15T14:22:10.525Z,98392.72
2023-05-15T14:24:37.291Z,98385.31
2023-05-15T14:27:04.159Z,98388.81
2023-05-15T14:29:30.758Z,98395.34
2023-05-15T14:31:57.394Z,98391.81
2023-05-15T14:34:24.071Z,98396.72
2023-05-15T14:36:51.116Z,98379.88
2023-05-15T14:39:18.526Z,98392.44
2023-05-15T14:41:45.854Z,98388.53
2023-05-15T14:44:12.808Z,98368.47
2023-05-15T14:46:42.605Z,98391.66
2023-05-15T14:49:09.539Z,98403.44
2023-05-15T14:51:36.108Z,98382.06
2023-05-15T14:54:05.130Z,98388.31
2023-05-15T14:56:32.028Z,98404.13
2023-05-15T14:58:58.559Z,98397.88
2023-05-15T15:01:25.136Z,98378.16
2023-05-15T15:03:51.876Z,98388.66
2023-05-15T15:06:18.625Z,98403.94
2023-05-15T15:08:46.416Z,98406.59
2023-05-15T15:11:13.104Z,98402.41
2023-05-15T15:13:39.647Z,98409.50
2023-05-15T15:16:08.280Z,98414.88
2023-05-15T15:18:35.067Z,98390.19
2023-05-15T15:21:01.814Z,98379.06
2023-05-15T15:23:28.415Z,98413.22
2023-05-15T15:25:55.012Z,98411.50
2023-05-15T15:28:21.590Z,98403.88
2023-05-15T15:30:48.151Z,98407.84
2023-05-15T15:33:14.733Z,98395.69
2023-05-15T15:35:41.476Z,98373.78
2023-05-15T15:38:10.098Z,98388.22
2023-05-15T15:40:36.660Z,98404.75
2023-05-15T15:43:03.251Z,98401.91
2023-05-15T15:45:29.810Z,98382.59
2023-05-15T15:47:56.511Z,98379.47
2023-05-15T15:50:23.077Z,98332.66
2023-05-15T15:52:49.911Z,98378.94
2023-05-15T15:55:16.522Z,98394.88
2023-05-15T15:57:43.267Z,98406.91
2023-05-15T16:00:10.395Z,98383.84
2023-05-15T16:02:37.226Z,98417.50
2023-05-15T16:05:03.956Z,98428.41
2023-05-15T16:07:30.833Z,98420.72
2023-05-15T16:10:10.531Z,98428.59
2023-05-15T16:12:41.124Z,98432.75
2023-05-15T16:15:21.757Z,98433.41
2023-05-15T16:17:54.994Z,98425.84
2023-05-15T16:20:22.354Z,98426.25
2023-05-15T16:22:49.130Z,98422.56
2023-05-15T16:25:15.842Z,98423.91
2023-05-15T16:27:42.352Z,98405.81
2023-05-15T16:30:10.920Z,98417.63
2023-05-15T16:32:37.626Z,98412.69
2023-05-15T16:35:14.186Z,98413.47
2023-05-15T16:37:40.781Z,98423.91
2023-05-15T16:40:08.506Z,98413.16
2023-05-15T16:42:36.582Z,98387.22
2023-05-15T16:45:05.595Z,98399.56
2023-05-15T16:47:32.182Z,98383.94
2023-05-15T16:49:58.856Z,98375.03
2023-05-15T16:52:25.770Z,98374.03
2023-05-15T16:54:52.333Z,98353.41
2023-05-15T16:57:19.039Z,98362.50
2023-05-15T16:59:45.615Z,98363.34
2023-05-15T17:02:12.740Z,98346.09
2023-05-15T17:04:39.443Z,98339.91
2023-05-15T17:07:06.467Z,98331.25
2023-05-15T17:09:32.987Z,98326.31
2023-05-15T17:11:59.816Z,98325.06
2023-05-15T17:14:26.599Z,98330.25
2023-05-15T17:16:53.192Z,98331.72
2023-05-15T17:19:19.812Z,98328.81
2023-05-15T17:21:46.455Z,98333.13
2023-05-15T17:24:14.994Z,98305.50
2023-05-15T17:26:43.709Z,98316.03
2023-05-15T17:29:11.064Z,98314.38
2023-05-15T17:31:39.108Z,98306.97
2023-05-15T17:34:05.806Z,98289.25
2023-05-15T17:36:33.714Z,98297.06
2023-05-15T17:39:00.708Z,98293.53
2023-05-15T17:41:27.278Z,98287.78
2023-05-15T17:43:53.828Z,98288.78
2023-05-15T17:46:20.825Z,98255.34
2023-05-15T17:48:47.396Z,98289.19
2023-05-15T17:51:14.327Z,98270.38
2023-05-15T17:53:40.934Z,98265.25
2023-05-15T17:56:07.840Z,98251.63
2023-05-15T17:58:34.413Z,98237.84
2023-05-15T18:01:01.533Z,98215.38
2023-05-15T18:03:28.979Z,98222.81
2023-05-15T18:05:56.113Z,98209.63
2023-05-15T18:08:22.606Z,98212.47
2023-05-15T18:10:49.201Z,98162.13
2023-05-15T18:13:16.314Z,98182.56
2023-05-15T18:15:43.100Z,98172.31
2023-05-15T18:18:09.676Z,98169.63
2023-05-15T18:20:36.387Z,98151.13
2023-05-15T18:23:02.962Z,98134.47
2023-05-15T18:25:29.655Z,98129.75
2023-05-15T18:27:56.502Z,98060.88
2023-05-15T18:30:23.601Z,98065.88
2023-05-15T18:32:50.243Z,98017.97
2023-05-15T18:35:17.166Z,98025.19
2023-05-15T18:37:43.681Z,98020.63
2023-05-15T18:40:10.616Z,97966.72
2023-05-15T18:42:37.112Z,98007.50
2023-05-15T18:45:03.920Z,98013.19
2023-05-15T18:47:30.623Z,98010.94
2023-05-15T18:49:57.284Z,97996.94
2023-05-15T18:52:23.895Z,97966.53
2023-05-15T18:54:52.210Z,97956.44
2023-05-15T18:57:19.023Z,97922.31
2023-05-15T18:59:45.709Z,97905.03
2023-05-15T19:02:12.659Z,97860.53
2023-05-15T19:04:39.279Z,97852.94
2023-05-15T19:07:06.450Z,97838.56
2023-05-15T19:09:33.089Z,97791.72
2023-05-15T19:12:04.062Z,97815.53
2023-05-15T19:14:30.725Z,97804.44
2023-05-15T19:16:57.308Z,97820.84
2023-05-15T19:19:24.262Z,97817.78
2023-05-15T19:21:52.088Z,97825.78
2023-05-15T19:24:20.140Z,97820.44
2023-05-15T19:26:46.768Z,97836.44
2023-05-15T19:29:13.308Z,97856.47
2023-05-15T19:31:39.927Z,97833.66
2023-05-15T19:34:06.525Z,97827.81
2023-05-15T19:36:33.318Z,97824.44
2023-05-15T19:38:59.907Z,97845.34
2023-05-15T19:41:26.492Z,97830.16
2023-05-15T19:43:53.093Z,97836.38
2023-05-15T19:46:20.081Z,97825.72
2023-05-15T19:48:46.764Z,97810.28
2023-05-15T19:51:13.336Z,97784.88
2023-05-15T19:53:39.893Z,97702.25
2023-05-15T19:56:06.720Z,97504.75
2023-05-15T19:58:33.410Z,97397.44
2023-05-15T20:01:00.105Z,97542.38
2023-05-15T20:03:32.676Z,97646.56
2023-05-15T20:06:01.392Z,97664.59
2023-05-15T20:08:28.652Z,97665.28
2023-05-15T20:10:55.374Z,97665.28
2023-05-15T20:13:23.935Z,97655.66
2023-05-15T20:15:58.197Z,97653.38
2023-05-15T20:18:25.829Z,97651.28
2023-05-15T20:20:55.321Z,97662.47
2023-05-15T20:23:22.782Z,97672.00
2023-05-15T20:25:50.749Z,97720.06
2023-05-15T20:28:17.945Z,97755.00
2023-05-15T20:30:47.379Z,97797.09
2023-05-15T20:33:14.382Z,97794.63
2023-05-15T20:35:42.996Z,97800.34
2023-05-15T20:38:10.515Z,97793.00
2023-05-15T20:40:37.789Z,97793.94
2023-05-15T20:43:04.927Z,97808.09
2023-05-15T20:45:34.412Z,97791.06
2023-05-15T20:48:01.282Z,97773.28
2023-05-15T20:50:28.421Z,97778.97
2023-05-15T20:52:55.758Z,97787.69
2023-05-15T20:55:22.386Z,97774.13
2023-05-15T20:57:50.013Z,97785.88
2023-05-15T21:00:18.053Z,97790.22
2023-05-15T21:02:46.626Z,97783.44
2023-05-15T21:05:13.666Z,97780.88
2023-05-15T21:07:40.468Z,97783.66
2023-05-15T21:10:07.782Z,97774.91
2023-05-15T21:12:34.973Z,97769.34
2023-05-15T21:15:02.404Z,97746.25
2023-05-15T21:17:29.010Z,97687.50
2023-05-15T21:19:57.638Z,97706.78
2023-05-15T21:22:24.753Z,97670.28
2023-05-15T21:24:51.396Z,97683.22
2023-05-15T21:27:17.929Z,97665.63
2023-05-15T21:29:44.465Z,97643.84
2023-05-15T21:32:11.041Z,97614.75
2023-05-15T21:34:39.077Z,97630.44
2023-05-15T21:37:05.765Z,97637.75
2023-05-15T21:39:33.032Z,97659.31
2023-05-15T21:41:59.576Z,97649.97
2023-05-15T21:44:26.174Z,97667.00
2023-05-15T21:46:52.824Z,97680.44
2023-05-15T21:49:19.529Z,97678.81
2023-05-15T21:51:46.602Z,97682.16
2023-05-15T21:54:13.492Z,97689.63
2023-05-15T21:56:40.147Z,97705.59
2023-05-15T21:59:06.736Z,97706.97
2023-05-15T22:01:33.499Z,97699.88
2023-05-15T22:04:00.844Z,97701.66
2023-05-15T22:06:27.432Z,97703.56
2023-05-15T22:08:54.058Z,97699.13
2023-05-15T22:11:20.791Z,97721.81
2023-05-15T22:13:47.322Z,97753.78
2023-05-15T22:16:15.057Z,97772.78
2023-05-15T22:18:45.732Z,97780.88
2023-05-15T22:21:12.302Z,97770.56
2023-05-15T22:23:39.066Z,97801.44
2023-05-15T22:26:05.730Z,97794.38
2023-05-15T22:28:32.389Z,97784.00
2023-05-15T22:30:58.905Z,97793.91
2023-05-15T22:33:25.633Z,97801.72
2023-05-15T22:35:53.213Z,97795.69
2023-05-15T22:38:20.605Z,97796.75
2023-05-15T22:40:54.047Z,97803.38
2023-05-15T22:43:22.131Z,97809.75
2023-05-15T22:45:48.823Z,97805.94
2023-05-15T22:48:15.700Z,97816.44
2023-05-15T22:50:44.251Z,97831.66
2023-05-15T22:53:10.855Z,97832.38
2023-05-15T22:55:37.426Z,97838.25
2023-05-15T22:58:04.131Z,97833.22
2023-05-15T23:00:31.062Z,97851.16
2023-05-15T23:02:58.024Z,97856.19
2023-05-15T23:05:25.333Z,97839.88
2023-05-15T23:07:52.783Z,97832.13
2023-05-15T23:10:19.418Z,97837.41
2023-05-15T23:12:48.723Z,97845.56
2023-05-15T23:15:15.250Z,97830.00
2023-05-15T23:17:41.869Z,97823.41
2023-05-15T23:20:10.571Z,97836.50
2023-05-15T23:22:37.215Z,97840.41
2023-05-15T23:25:03.986Z,97832.66
2023-05-15T23:27:30.490Z,97812.06
2023-05-15T23:29:57.037Z,97823.59
2023-05-15T23:32:23.683Z,97831.28
2023-05-15T23:34:51.968Z,97843.00
2023-05-15T23:37:18.902Z,97846.66
2023-05-15T23:39:45.583Z,97839.63
2023-05-15T23:42:12.495Z,97864.22
2023-05-15T23:44:39.326Z,97877.50
2023-05-15T23:47:06.660Z,97871.13
2023-05-15T23:49:33.718Z,97889.16
2023-05-15T23:52:02.190Z,97887.22
2023-05-15T23:54:28.823Z,97893.66
2023-05-15T23:56:55.722Z,97886.97
2023-05-15T23:59:22.302Z,97868.22
