createdAt,value
2022-10-17T00:02:29.534Z,96286.94
2022-10-17T00:05:18.532Z,96286.91
2022-10-17T00:07:51.590Z,96283.56
2022-10-17T00:10:38.545Z,96288.63
2022-10-17T00:13:12.636Z,96284.34
2022-10-17T00:15:59.518Z,96280.06
2022-10-17T00:18:32.594Z,96286.00
2022-10-17T00:21:24.513Z,96284.25
2022-10-17T00:24:04.525Z,96284.22
2022-10-17T00:26:58.527Z,96287.56
2022-10-17T00:29:45.556Z,96291.78
2022-10-17T00:32:25.653Z,96285.91
2022-10-17T00:35:06.849Z,96289.25
2022-10-17T00:37:53.535Z,96291.78
2022-10-17T00:40:47.537Z,96282.34
2022-10-17T00:43:41.523Z,96288.28
2022-10-17T00:46:31.533Z,96295.88
2022-10-17T00:49:15.545Z,96284.75
2022-10-17T00:52:23.533Z,96288.13
2022-10-17T00:55:21.558Z,96294.91
2022-10-17T00:57:54.682Z,96291.53
2022-10-17T01:00:41.553Z,96286.44
2022-10-17T01:03:14.620Z,96284.72
2022-10-17T01:06:03.547Z,96282.25
2022-10-17T01:08:39.616Z,96283.06
2022-10-17T01:11:51.537Z,96290.66
2022-10-17T01:14:54.555Z,96293.19
2022-10-17T01:18:17.542Z,96288.91
2022-10-17T01:21:26.567Z,96290.59
2022-10-17T01:24:27.539Z,96289.72
2022-10-17T01:27:39.561Z,96292.16
2022-10-17T01:30:19.544Z,96283.63
2022-10-17T01:33:27.556Z,96291.25
2022-10-17T01:36:33.563Z,96301.34
2022-10-17T01:39:48.578Z,96297.03
2022-10-17T01:42:51.567Z,96290.22
2022-10-17T01:45:42.553Z,96301.19
2022-10-17T01:48:28.565Z,96300.34
2022-10-17T01:51:25.553Z,96301.97
2022-10-17T01:54:15.564Z,96303.63
2022-10-17T01:57:13.553Z,96299.44
2022-10-17T02:00:09.590Z,96299.44
2022-10-17T02:03:01.566Z,96293.53
2022-10-17T02:05:46.577Z,96296.00
2022-10-17T02:08:48.577Z,96302.75
2022-10-17T02:11:31.559Z,96303.56
2022-10-17T02:14:24.585Z,96306.94
2022-10-17T02:17:13.583Z,96306.94
2022-10-17T02:20:16.570Z,96306.03
2022-10-17T02:23:22.565Z,96305.97
2022-10-17T02:26:38.599Z,96308.53
2022-10-17T02:29:35.584Z,96309.34
2022-10-17T02:32:35.597Z,96302.50
2022-10-17T02:35:19.577Z,96300.81
2022-10-17T02:38:14.611Z,96304.28
2022-10-17T02:41:09.597Z,96308.53
2022-10-17T02:44:05.569Z,96307.63
2022-10-17T02:47:02.595Z,96311.88
2022-10-17T02:49:40.649Z,96306.75
2022-10-17T02:52:43.620Z,96308.38
2022-10-17T02:55:31.582Z,96306.69
2022-10-17T02:58:27.599Z,96312.59
2022-10-17T03:01:07.626Z,96311.69
2022-10-17T03:03:54.585Z,96321.88
2022-10-17T03:06:34.583Z,96317.59
2022-10-17T03:09:22.586Z,96319.25
2022-10-17T03:12:02.600Z,96323.53
2022-10-17T03:14:49.588Z,96319.22
2022-10-17T03:17:22.670Z,96318.41
2022-10-17T03:20:10.614Z,96326.81
2022-10-17T03:22:43.661Z,96326.75
2022-10-17T03:25:30.603Z,96324.97
2022-10-17T03:28:07.715Z,96324.06
2022-10-17T03:30:54.616Z,96329.19
2022-10-17T03:33:27.680Z,96331.69
2022-10-17T03:36:17.599Z,96336.72
2022-10-17T03:38:58.613Z,96340.06
2022-10-17T03:41:52.605Z,96345.13
2022-10-17T03:44:39.612Z,96343.44
2022-10-17T03:47:14.223Z,96351.09
2022-10-17T03:50:01.635Z,96352.00
2022-10-17T03:52:34.726Z,96345.16
2022-10-17T03:55:22.610Z,96351.06
2022-10-17T03:57:55.688Z,96353.53
2022-10-17T04:00:43.614Z,96348.44
2022-10-17T04:03:17.274Z,96351.88
2022-10-17T04:06:08.615Z,96357.03
2022-10-17T04:08:42.785Z,96354.50
2022-10-17T04:11:29.627Z,96359.50
2022-10-17T04:14:11.617Z,96355.22
2022-10-17T04:16:59.639Z,96362.81
2022-10-17T04:19:39.615Z,96360.19
2022-10-17T04:22:26.867Z,96360.16
2022-10-17T04:25:06.619Z,96366.06
2022-10-17T04:28:00.639Z,96372.00
2022-10-17T04:30:49.894Z,96376.25
2022-10-17T04:33:23.697Z,96375.41
2022-10-17T04:36:13.646Z,96377.09
2022-10-17T04:38:46.710Z,96375.41
2022-10-17T04:41:33.620Z,96377.94
2022-10-17T04:44:06.714Z,96376.25
2022-10-17T04:46:53.635Z,96374.56
2022-10-17T04:49:26.723Z,96383.06
2022-10-17T04:52:13.648Z,96384.84
2022-10-17T04:54:46.695Z,96380.69
2022-10-17T04:57:33.664Z,96386.72
2022-10-17T05:00:06.816Z,96388.44
2022-10-17T05:02:53.649Z,96391.88
2022-10-17T05:05:26.748Z,96396.16
2022-10-17T05:08:17.651Z,96403.88
2022-10-17T05:13:57.643Z,96395.47
2022-10-17T05:16:44.649Z,96400.56
2022-10-17T05:19:18.714Z,96398.91
2022-10-17T05:22:05.658Z,96407.47
2022-10-17T05:24:45.635Z,96405.78
2022-10-17T05:27:39.661Z,96411.75
2022-10-17T05:30:36.709Z,96413.41
2022-10-17T05:33:30.641Z,96425.31
2022-10-17T05:36:17.657Z,96422.75
2022-10-17T05:38:57.649Z,96431.31
2022-10-17T05:41:44.656Z,96428.75
2022-10-17T05:44:17.806Z,96437.28
2022-10-17T05:47:04.675Z,96430.53
2022-10-17T05:49:46.279Z,96439.03
2022-10-17T05:52:28.923Z,96438.25
2022-10-17T05:55:08.789Z,96439.16
2022-10-17T05:57:48.670Z,96439.19
2022-10-17T06:00:28.663Z,96444.28
2022-10-17T06:03:01.742Z,96447.66
2022-10-17T06:05:41.662Z,96444.31
2022-10-17T06:08:28.679Z,96447.72
2022-10-17T06:11:22.664Z,96460.50
2022-10-17T06:14:09.681Z,96460.56
2022-10-17T06:16:43.664Z,96464.91
2022-10-17T06:19:30.688Z,96469.25
2022-10-17T06:22:03.823Z,96467.63
2022-10-17T06:24:50.657Z,96475.41
2022-10-17T06:27:30.747Z,96467.81
2022-10-17T06:30:24.690Z,96473.16
2022-10-17T06:33:11.694Z,96475.03
2022-10-17T06:35:44.748Z,96483.69
2022-10-17T06:38:31.679Z,96478.72
2022-10-17T06:41:27.684Z,96484.81
2022-10-17T06:44:17.677Z,96483.25
2022-10-17T06:46:57.690Z,96488.50
2022-10-17T06:49:51.677Z,96498.72
2022-10-17T06:52:38.712Z,96496.22
2022-10-17T06:55:22.762Z,96496.34
2022-10-17T06:58:09.672Z,96492.13
2022-10-17T07:00:42.954Z,96491.38
2022-10-17T07:03:29.691Z,96483.00
2022-10-17T07:06:03.760Z,96478.88
2022-10-17T07:08:51.690Z,96483.31
2022-10-17T07:11:26.771Z,96479.16
2022-10-17T07:14:13.691Z,96488.63
2022-10-17T07:16:53.697Z,96491.28
2022-10-17T07:19:40.710Z,96496.47
2022-10-17T07:22:13.780Z,96499.13
2022-10-17T07:25:00.757Z,96498.34
2022-10-17T07:27:40.703Z,96495.00
2022-10-17T07:30:28.694Z,96488.25
2022-10-17T07:33:01.811Z,96492.59
2022-10-17T07:35:48.688Z,96495.25
2022-10-17T07:38:21.845Z,96493.63
2022-10-17T07:41:10.712Z,96496.22
2022-10-17T07:43:43.862Z,96494.59
2022-10-17T07:46:30.932Z,96489.53
2022-10-17T07:49:03.812Z,96486.16
2022-10-17T07:51:50.729Z,96475.19
2022-10-17T07:54:26.789Z,96492.31
2022-10-17T07:57:13.739Z,96487.25
2022-10-17T07:59:48.009Z,96493.31
2022-10-17T08:02:34.709Z,96489.97
2022-10-17T08:05:10.843Z,96496.03
2022-10-17T08:07:57.720Z,96482.41
2022-10-17T08:10:30.812Z,96478.19
2022-10-17T08:13:17.713Z,96484.19
2022-10-17T08:15:50.863Z,96483.38
2022-10-17T08:18:37.729Z,96482.53
2022-10-17T08:21:19.718Z,96490.22
2022-10-17T08:24:13.727Z,96488.53
2022-10-17T08:27:00.741Z,96480.81
2022-10-17T08:29:33.889Z,96486.75
2022-10-17T08:32:20.728Z,96479.81
2022-10-17T08:35:00.736Z,96481.47
2022-10-17T08:37:54.773Z,96482.19
2022-10-17T08:40:41.756Z,96487.22
2022-10-17T08:43:44.794Z,96493.09
2022-10-17T08:46:48.741Z,96491.22
2022-10-17T08:49:44.754Z,96491.88
2022-10-17T08:53:04.738Z,96482.22
2022-10-17T08:56:03.749Z,96473.41
2022-10-17T08:58:50.754Z,96478.28
2022-10-17T09:01:49.853Z,96477.31
2022-10-17T09:04:51.747Z,96477.06
2022-10-17T09:07:48.818Z,96472.63
2022-10-17T09:10:52.759Z,96474.97
2022-10-17T09:13:47.736Z,96480.75
2022-10-17T09:16:36.756Z,96474.56
2022-10-17T09:19:25.884Z,96472.72
2022-10-17T09:22:19.779Z,96478.53
2022-10-17T09:24:58.261Z,96474.91
2022-10-17T09:27:52.763Z,96479.09
2022-10-17T09:31:00.732Z,96486.63
2022-10-17T09:33:54.830Z,96477.09
2022-10-17T09:36:44.039Z,96477.03
2022-10-17T09:39:39.759Z,96484.69
2022-10-17T09:42:30.158Z,96482.94
2022-10-17T09:45:32.766Z,96483.66
2022-10-17T09:48:35.820Z,96477.53
2022-10-17T09:51:29.773Z,96480.09
2022-10-17T09:54:37.791Z,96484.41
2022-10-17T09:57:26.785Z,96481.75
2022-10-17T10:00:11.965Z,96476.50
2022-10-17T10:03:15.880Z,96475.59
2022-10-17T10:06:04.769Z,96476.25
2022-10-17T10:09:01.789Z,96476.97
2022-10-17T10:12:02.777Z,96480.31
2022-10-17T10:14:39.850Z,96483.72
2022-10-17T10:17:50.817Z,96481.19
2022-10-17T10:20:41.753Z,96481.31
2022-10-17T10:23:28.804Z,96481.28
2022-10-17T10:26:12.474Z,96476.88
2022-10-17T10:29:11.847Z,96474.22
2022-10-17T10:31:46.877Z,96472.44
2022-10-17T10:34:37.800Z,96476.69
2022-10-17T10:37:20.966Z,96469.72
2022-10-17T10:40:20.803Z,96473.94
2022-10-17T10:43:08.808Z,96466.97
2022-10-17T10:45:51.796Z,96460.84
2022-10-17T10:48:48.810Z,96463.50
2022-10-17T10:51:45.803Z,96466.97
2022-10-17T10:54:44.915Z,96459.41
2022-10-17T10:57:37.788Z,96461.25
2022-10-17T11:00:22.951Z,96456.03
2022-10-17T11:03:18.813Z,96449.91
2022-10-17T11:06:00.883Z,96456.75
2022-10-17T11:09:32.873Z,96451.56
2022-10-17T11:12:35.952Z,96448.06
2022-10-17T11:15:34.819Z,96448.75
2022-10-17T11:18:12.870Z,96447.78
2022-10-17T11:21:14.838Z,96445.94
2022-10-17T11:24:09.896Z,96444.19
2022-10-17T11:27:07.845Z,96441.53
2022-10-17T11:29:45.991Z,96438.91
2022-10-17T11:32:38.826Z,96441.53
2022-10-17T11:35:34.904Z,96439.78
2022-10-17T11:38:24.822Z,96436.38
2022-10-17T11:41:09.838Z,96435.53
2022-10-17T11:44:18.817Z,96444.88
2022-10-17T11:47:11.834Z,96436.22
2022-10-17T11:49:58.532Z,96443.03
2022-10-17T11:53:05.000Z,96432.66
2022-10-17T11:55:52.860Z,96443.91
2022-10-17T11:58:47.998Z,96440.34
2022-10-17T12:01:55.837Z,96428.22
2022-10-17T12:04:58.944Z,96436.78
2022-10-17T12:07:51.860Z,96433.25
2022-10-17T12:10:55.838Z,96436.59
2022-10-17T12:13:47.855Z,96440.00
2022-10-17T12:16:33.893Z,96443.50
2022-10-17T12:19:34.856Z,96437.47
2022-10-17T12:22:31.840Z,96441.75
2022-10-17T12:25:09.929Z,96442.53
2022-10-17T12:27:57.853Z,96435.53
2022-10-17T12:30:32.921Z,96438.09
2022-10-17T12:33:19.852Z,96441.50
2022-10-17T12:35:52.929Z,96441.66
2022-10-17T12:38:39.865Z,96429.66
2022-10-17T12:41:13.114Z,96429.66
2022-10-17T12:44:00.901Z,96433.06
2022-10-17T12:46:55.870Z,96435.66
2022-10-17T12:49:45.857Z,96438.25
2022-10-17T12:53:00.877Z,96441.88
2022-10-17T12:55:54.858Z,96433.38
2022-10-17T12:58:42.874Z,96433.41
2022-10-17T13:01:30.936Z,96438.59
2022-10-17T13:04:17.895Z,96435.28
2022-10-17T13:07:04.886Z,96434.59
2022-10-17T13:09:58.894Z,96433.09
2022-10-17T13:12:45.902Z,96432.34
2022-10-17T13:15:30.864Z,96436.75
2022-10-17T13:18:32.878Z,96434.31
2022-10-17T13:21:29.890Z,96429.25
2022-10-17T13:24:39.883Z,96425.84
2022-10-17T13:27:45.888Z,96428.44
2022-10-17T13:30:39.906Z,96421.56
2022-10-17T13:33:39.101Z,96425.06
2022-10-17T13:36:25.891Z,96425.91
2022-10-17T13:39:09.502Z,96424.25
2022-10-17T13:42:08.871Z,96426.00
2022-10-17T13:44:55.922Z,96427.00
2022-10-17T13:47:43.992Z,96421.13
2022-10-17T13:50:44.961Z,96422.97
2022-10-17T13:53:23.992Z,96417.91
2022-10-17T13:56:31.907Z,96422.25
2022-10-17T13:59:17.991Z,96421.50
2022-10-17T14:02:07.927Z,96423.34
2022-10-17T14:05:15.805Z,96432.91
2022-10-17T14:08:12.968Z,96427.06
2022-10-17T14:11:00.019Z,96427.22
2022-10-17T14:13:36.224Z,96426.44
2022-10-17T14:16:22.930Z,96427.38
2022-10-17T14:18:57.992Z,96434.38
2022-10-17T14:21:44.958Z,96436.19
2022-10-17T14:24:27.917Z,96438.84
2022-10-17T14:27:34.109Z,96432.13
2022-10-17T14:30:11.994Z,96442.50
2022-10-17T14:33:03.903Z,96440.03
2022-10-17T14:35:44.027Z,96447.88
2022-10-17T14:38:38.936Z,96443.63
2022-10-17T14:41:43.592Z,96443.72
2022-10-17T14:44:44.920Z,96442.09
2022-10-17T14:47:49.585Z,96442.19
2022-10-17T14:50:36.304Z,96444.81
2022-10-17T14:53:22.934Z,96450.06
2022-10-17T14:56:10.943Z,96445.84
2022-10-17T14:59:06.556Z,96443.34
2022-10-17T15:01:58.169Z,96443.41
2022-10-17T15:04:31.013Z,96448.59
2022-10-17T15:07:20.968Z,96447.81
2022-10-17T15:09:56.086Z,96449.59
2022-10-17T15:12:51.993Z,96451.41
2022-10-17T15:15:33.261Z,96448.06
2022-10-17T15:18:20.952Z,96455.00
2022-10-17T15:21:05.405Z,96459.34
2022-10-17T15:24:10.951Z,96452.53
2022-10-17T15:27:08.024Z,96457.78
2022-10-17T15:29:54.942Z,96452.69
2022-10-17T15:32:34.953Z,96459.63
2022-10-17T15:35:28.959Z,96459.69
2022-10-17T15:38:15.996Z,96464.00
2022-10-17T15:40:50.972Z,96457.22
2022-10-17T15:43:40.959Z,96471.03
2022-10-17T15:46:21.262Z,96461.66
2022-10-17T15:49:11.030Z,96466.03
2022-10-17T15:51:45.056Z,96472.94
2022-10-17T15:54:31.997Z,96470.47
2022-10-17T15:57:05.079Z,96469.66
2022-10-17T15:59:53.995Z,96472.28
2022-10-17T16:02:29.116Z,96471.47
2022-10-17T16:05:22.963Z,96481.84
2022-10-17T16:07:57.908Z,96475.06
2022-10-17T16:10:46.965Z,96481.09
2022-10-17T16:13:31.999Z,96484.56
2022-10-17T16:16:19.019Z,96482.03
2022-10-17T16:18:59.026Z,96481.22
2022-10-17T16:21:55.019Z,96478.69
2022-10-17T16:24:41.993Z,96475.28
2022-10-17T16:27:17.787Z,96477.88
2022-10-17T16:30:03.997Z,96478.75
2022-10-17T16:32:37.108Z,96487.38
2022-10-17T16:35:33.231Z,96481.38
2022-10-17T16:38:18.005Z,96488.25
2022-10-17T16:41:12.027Z,96482.31
2022-10-17T16:44:01.027Z,96489.19
2022-10-17T16:46:36.088Z,96487.50
2022-10-17T16:49:25.018Z,96485.81
2022-10-17T16:51:58.088Z,96485.84
2022-10-17T16:54:45.017Z,96480.72
2022-10-17T16:57:18.184Z,96488.44
2022-10-17T17:00:05.011Z,96487.59
2022-10-17T17:02:38.134Z,96485.91
2022-10-17T17:05:25.018Z,96489.34
2022-10-17T17:07:59.374Z,96490.22
2022-10-17T17:10:52.019Z,96496.19
2022-10-17T17:13:32.025Z,96499.63
2022-10-17T17:16:33.998Z,96501.31
2022-10-17T17:19:29.019Z,96496.22
2022-10-17T17:22:16.026Z,96492.78
2022-10-17T17:24:56.015Z,96495.34
2022-10-17T17:27:43.034Z,96492.78
2022-10-17T17:30:24.026Z,96495.34
2022-10-17T17:33:17.999Z,96495.34
2022-10-17T17:36:07.034Z,96491.91
2022-10-17T17:38:51.997Z,96492.81
2022-10-17T17:41:46.021Z,96491.94
2022-10-17T17:44:40.028Z,96489.38
2022-10-17T17:47:30.437Z,96490.22
2022-10-17T17:50:04.130Z,96487.66
2022-10-17T17:52:53.068Z,96493.63
2022-10-17T17:55:26.139Z,96489.34
2022-10-17T17:58:15.063Z,96489.34
2022-10-17T18:00:49.129Z,96491.09
2022-10-17T18:03:37.185Z,96485.94
2022-10-17T18:06:13.153Z,96484.22
2022-10-17T18:09:05.748Z,96484.22
2022-10-17T18:11:39.480Z,96485.91
2022-10-17T18:14:30.024Z,96485.91
2022-10-17T18:17:03.164Z,96486.78
2022-10-17T18:19:50.033Z,96484.22
2022-10-17T18:22:31.563Z,96481.66
2022-10-17T18:25:27.918Z,96479.03
2022-10-17T18:28:16.021Z,96483.31
2022-10-17T18:30:49.236Z,96482.44
2022-10-17T18:33:37.187Z,96474.75
2022-10-17T18:36:16.184Z,96479.88
2022-10-17T18:39:03.081Z,96476.44
2022-10-17T18:41:50.098Z,96477.28
2022-10-17T18:44:37.077Z,96468.72
2022-10-17T18:47:10.751Z,96478.94
2022-10-17T18:49:57.080Z,96478.06
2022-10-17T18:52:37.089Z,96480.59
2022-10-17T18:55:32.097Z,96478.91
2022-10-17T18:58:19.076Z,96476.31
2022-10-17T19:00:53.263Z,96475.44
2022-10-17T19:03:40.091Z,96471.97
2022-10-17T19:06:16.177Z,96471.97
2022-10-17T19:09:03.105Z,96477.06
2022-10-17T19:11:38.189Z,96471.03
2022-10-17T19:14:25.111Z,96471.03
2022-10-17T19:16:59.690Z,96465.94
2022-10-17T19:19:47.289Z,96469.31
2022-10-17T19:22:20.178Z,96474.41
2022-10-17T19:25:07.075Z,96474.41
2022-10-17T19:27:41.215Z,96476.91
2022-10-17T19:30:28.096Z,96476.91
2022-10-17T19:33:01.167Z,96482.88
2022-10-17T19:35:48.096Z,96481.13
2022-10-17T19:38:28.098Z,96480.22
2022-10-17T19:41:26.111Z,96481.06
2022-10-17T19:44:13.123Z,96487.00
2022-10-17T19:46:53.133Z,96486.16
2022-10-17T19:49:41.118Z,96487.81
2022-10-17T19:52:16.271Z,96488.66
2022-10-17T19:55:04.097Z,96490.38
2022-10-17T19:57:44.099Z,96490.34
2022-10-17T20:00:31.139Z,96495.44
2022-10-17T20:03:06.463Z,96497.97
2022-10-17T20:05:53.103Z,96494.56
2022-10-17T20:08:33.120Z,96491.97
2022-10-17T20:11:23.126Z,96487.66
2022-10-17T20:14:04.139Z,96494.41
2022-10-17T20:16:52.224Z,96490.97
2022-10-17T20:19:26.237Z,96493.47
2022-10-17T20:22:13.146Z,96489.19
2022-10-17T20:24:46.184Z,96490.88
2022-10-17T20:27:33.117Z,96497.66
2022-10-17T20:30:13.171Z,96495.06
2022-10-17T20:33:08.145Z,96494.19
2022-10-17T20:36:12.147Z,96491.59
2022-10-17T20:39:13.129Z,96500.06
2022-10-17T20:42:07.149Z,96492.38
2022-10-17T20:45:04.100Z,96497.47
2022-10-17T20:48:00.146Z,96499.13
2022-10-17T20:50:48.143Z,96499.13
2022-10-17T20:53:36.656Z,96497.41
2022-10-17T20:56:36.150Z,96496.50
2022-10-17T20:59:24.141Z,96492.22
2022-10-17T21:02:19.134Z,96492.16
2022-10-17T21:05:06.147Z,96487.00
2022-10-17T21:07:39.191Z,96488.72
2022-10-17T21:10:36.064Z,96487.81
2022-10-17T21:13:09.200Z,96489.47
2022-10-17T21:15:56.145Z,96487.72
2022-10-17T21:18:36.146Z,96482.59
2022-10-17T21:21:25.132Z,96480.84
2022-10-17T21:24:07.158Z,96475.75
2022-10-17T21:26:57.149Z,96473.28
2022-10-17T21:29:31.223Z,96479.22
2022-10-17T21:32:31.905Z,96471.56
2022-10-17T21:35:11.251Z,96473.25
2022-10-17T21:37:58.194Z,96483.47
2022-10-17T21:40:31.211Z,96475.00
2022-10-17T21:43:18.150Z,96467.34
2022-10-17T21:45:51.209Z,96471.69
2022-10-17T21:48:38.141Z,96467.47
2022-10-17T21:51:20.199Z,96470.94
2022-10-17T21:54:07.135Z,96464.16
2022-10-17T21:56:40.185Z,96465.88
2022-10-17T21:59:27.142Z,96465.97
2022-10-17T22:02:07.154Z,96462.56
2022-10-17T22:04:56.191Z,96460.88
2022-10-17T22:07:36.141Z,96461.72
2022-10-17T22:10:23.179Z,96460.00
2022-10-17T22:13:03.153Z,96465.13
2022-10-17T22:15:50.139Z,96454.84
2022-10-17T22:18:23.225Z,96456.59
2022-10-17T22:21:23.170Z,96452.34
2022-10-17T22:24:12.270Z,96448.06
2022-10-17T22:26:59.140Z,96449.75
2022-10-17T22:29:32.215Z,96450.59
2022-10-17T22:32:21.716Z,96443.78
2022-10-17T22:35:03.145Z,96443.78
2022-10-17T22:37:57.149Z,96442.91
2022-10-17T22:40:46.223Z,96442.91
2022-10-17T22:43:40.195Z,96445.38
2022-10-17T22:46:27.158Z,96444.50
2022-10-17T22:49:07.190Z,96437.66
2022-10-17T22:52:01.169Z,96446.19
2022-10-17T22:54:50.228Z,96440.19
2022-10-17T22:57:30.204Z,96451.22
2022-10-17T23:00:25.179Z,96440.09
2022-10-17T23:03:22.198Z,96440.06
2022-10-17T23:06:09.149Z,96438.38
2022-10-17T23:08:42.249Z,96439.19
2022-10-17T23:11:29.170Z,96433.25
2022-10-17T23:14:02.229Z,96431.56
2022-10-17T23:16:49.165Z,96427.25
2022-10-17T23:19:22.236Z,96431.50
2022-10-17T23:22:10.191Z,96423.84
2022-10-17T23:24:43.252Z,96428.06
2022-10-17T23:27:32.226Z,96422.13
2022-10-17T23:30:05.331Z,96418.69
2022-10-17T23:32:52.193Z,96409.34
2022-10-17T23:35:25.253Z,96411.88
2022-10-17T23:38:12.187Z,96403.31
2022-10-17T23:40:45.233Z,96405.03
2022-10-17T23:43:33.168Z,96405.84
2022-10-17T23:46:08.226Z,96395.63
2022-10-17T23:48:55.189Z,96404.06
2022-10-17T23:51:35.183Z,96393.84
2022-10-17T23:54:22.191Z,96399.75
2022-10-17T23:56:55.480Z,96401.47
2022-10-17T23:59:42.203Z,96398.03
