createdAt,value
2024-03-06T00:01:51.346Z,12.33
2024-03-06T00:04:20.284Z,10.80
2024-03-06T00:06:48.403Z,10.40
2024-03-06T00:09:17.746Z,10.13
2024-03-06T00:11:45.676Z,11.77
2024-03-06T00:14:14.724Z,10.53
2024-03-06T00:16:42.818Z,15.30
2024-03-06T00:19:13.641Z,8.83
2024-03-06T00:21:41.769Z,8.93
2024-03-06T00:24:10.323Z,8.30
2024-03-06T00:26:41.937Z,11.40
2024-03-06T00:29:11.108Z,12.37
2024-03-06T00:31:39.487Z,13.67
2024-03-06T00:34:07.384Z,10.50
2024-03-06T00:36:35.315Z,7.87
2024-03-06T00:39:05.677Z,8.33
2024-03-06T00:44:03.127Z,9.27
2024-03-06T00:46:31.397Z,8.55
2024-03-06T00:48:59.334Z,10.97
2024-03-06T00:51:36.847Z,12.57
2024-03-06T00:54:10.156Z,10.87
2024-03-06T00:56:40.526Z,9.50
2024-03-06T00:59:10.277Z,9.10
2024-03-06T01:01:38.491Z,12.73
2024-03-06T01:04:06.783Z,12.07
2024-03-06T01:06:34.726Z,9.53
2024-03-06T01:09:02.899Z,9.03
2024-03-06T01:11:31.223Z,11.57
2024-03-06T01:13:59.168Z,8.50
2024-03-06T01:16:28.496Z,16.10
2024-03-06T01:18:56.573Z,9.17
2024-03-06T01:21:24.642Z,10.20
2024-03-06T01:23:52.501Z,13.37
2024-03-06T01:26:20.597Z,10.80
2024-03-06T01:28:48.515Z,14.60
2024-03-06T01:31:16.452Z,13.80
2024-03-06T01:33:45.900Z,12.13
2024-03-06T01:36:13.808Z,11.05
2024-03-06T01:38:42.667Z,13.47
2024-03-06T01:41:10.896Z,11.40
2024-03-06T01:43:40.553Z,14.57
2024-03-06T01:46:08.692Z,15.82
2024-03-06T01:48:37.545Z,14.33
2024-03-06T01:51:07.535Z,16.80
2024-03-06T01:53:36.750Z,14.63
2024-03-06T01:56:06.799Z,14.10
2024-03-06T01:58:36.121Z,19.75
2024-03-06T02:01:07.215Z,15.03
2024-03-06T02:03:35.954Z,13.23
2024-03-06T02:06:07.329Z,14.87
2024-03-06T02:08:35.288Z,11.90
2024-03-06T02:11:04.874Z,13.27
2024-03-06T02:13:33.242Z,13.25
2024-03-06T02:16:01.459Z,14.90
2024-03-06T02:18:29.564Z,16.97
2024-03-06T02:20:58.990Z,13.47
2024-03-06T02:23:27.001Z,14.67
2024-03-06T02:25:57.743Z,17.37
2024-03-06T02:28:26.259Z,17.63
2024-03-06T02:30:55.357Z,12.50
2024-03-06T02:33:23.298Z,12.27
2024-03-06T02:35:51.197Z,14.60
2024-03-06T02:38:20.552Z,17.43
2024-03-06T02:40:49.270Z,14.43
2024-03-06T02:43:17.381Z,13.17
2024-03-06T02:45:45.833Z,12.47
2024-03-06T02:48:13.837Z,12.90
2024-03-06T02:50:41.853Z,13.60
2024-03-06T02:53:09.913Z,16.30
2024-03-06T02:55:39.398Z,13.53
2024-03-06T02:58:07.348Z,14.07
2024-03-06T03:00:35.452Z,13.40
2024-03-06T03:03:03.706Z,13.13
2024-03-06T03:05:31.818Z,9.63
2024-03-06T03:08:00.220Z,13.10
2024-03-06T03:10:28.140Z,10.97
2024-03-06T03:12:57.444Z,11.97
2024-03-06T03:15:25.516Z,11.77
2024-03-06T03:17:53.548Z,12.00
2024-03-06T03:20:22.169Z,11.03
2024-03-06T03:22:50.613Z,12.50
2024-03-06T03:25:18.501Z,13.07
2024-03-06T03:27:46.793Z,15.70
2024-03-06T03:30:17.252Z,10.57
2024-03-06T03:35:13.321Z,14.17
2024-03-06T03:37:41.407Z,10.57
2024-03-06T03:40:12.622Z,14.70
2024-03-06T03:42:40.916Z,10.40
2024-03-06T03:45:09.110Z,10.50
2024-03-06T03:47:39.348Z,10.03
2024-03-06T03:50:11.362Z,13.48
2024-03-06T03:52:43.330Z,10.40
2024-03-06T03:55:16.670Z,13.57
2024-03-06T03:57:44.877Z,12.33
2024-03-06T04:00:13.755Z,11.47
2024-03-06T04:02:43.419Z,12.67
2024-03-06T04:05:12.164Z,13.13
2024-03-06T04:07:40.312Z,11.73
2024-03-06T04:10:12.167Z,10.03
2024-03-06T04:12:41.095Z,11.53
2024-03-06T04:15:09.918Z,13.00
2024-03-06T04:17:38.402Z,13.60
2024-03-06T04:20:09.281Z,10.03
2024-03-06T04:22:37.719Z,10.60
2024-03-06T04:25:06.426Z,10.47
2024-03-06T04:27:35.243Z,12.97
2024-03-06T04:30:03.416Z,12.00
2024-03-06T04:32:31.341Z,11.47
2024-03-06T04:34:59.443Z,8.40
2024-03-06T04:37:30.710Z,9.97
2024-03-06T04:39:58.933Z,12.63
2024-03-06T04:42:27.247Z,9.90
2024-03-06T04:44:56.417Z,9.20
2024-03-06T04:47:30.073Z,12.80
2024-03-06T04:49:59.158Z,14.67
2024-03-06T04:52:29.769Z,8.30
2024-03-06T04:54:57.674Z,12.00
2024-03-06T04:57:25.700Z,9.17
2024-03-06T04:59:53.743Z,10.53
2024-03-06T05:02:23.714Z,9.90
2024-03-06T06:00:12.977Z,14.07
2024-03-06T06:05:22.333Z,10.27
2024-03-06T06:07:52.168Z,12.93
2024-03-06T06:10:21.577Z,10.13
2024-03-06T06:12:51.906Z,10.02
2024-03-06T06:15:19.953Z,10.07
2024-03-06T06:17:48.065Z,10.37
2024-03-06T06:20:17.384Z,13.33
2024-03-06T06:22:46.189Z,16.23
2024-03-06T06:25:14.475Z,12.33
2024-03-06T06:27:45.318Z,10.23
2024-03-06T06:30:15.535Z,10.40
2024-03-06T06:32:44.532Z,17.02
2024-03-06T06:35:14.750Z,15.27
2024-03-06T06:40:13.057Z,9.67
2024-03-06T06:42:48.872Z,11.50
2024-03-06T06:45:18.200Z,13.03
2024-03-06T06:47:47.153Z,10.33
2024-03-06T06:50:15.364Z,9.40
2024-03-06T06:52:43.508Z,10.07
2024-03-06T06:55:12.838Z,9.60
2024-03-06T06:57:41.446Z,10.15
2024-03-06T07:00:13.083Z,10.13
2024-03-06T07:02:43.105Z,10.57
2024-03-06T07:05:12.153Z,12.52
2024-03-06T07:07:40.673Z,9.07
2024-03-06T07:10:09.906Z,16.00
2024-03-06T07:12:38.243Z,14.93
2024-03-06T07:15:07.714Z,10.07
2024-03-06T07:17:36.363Z,9.57
2024-03-06T07:20:07.705Z,11.40
2024-03-06T07:22:35.894Z,6.40
2024-03-06T07:25:04.160Z,7.57
2024-03-06T07:27:32.070Z,7.20
2024-03-06T07:30:01.065Z,9.13
2024-03-06T07:32:29.367Z,11.90
2024-03-06T07:34:59.559Z,6.70
2024-03-06T07:37:28.899Z,8.20
2024-03-06T07:39:56.878Z,9.87
2024-03-06T07:42:24.825Z,8.93
2024-03-06T07:44:52.734Z,7.83
2024-03-06T07:47:22.375Z,6.97
2024-03-06T07:49:51.692Z,6.78
2024-03-06T07:52:19.728Z,9.60
2024-03-06T07:54:49.196Z,5.03
2024-03-06T07:57:17.498Z,10.02
2024-03-06T07:59:45.415Z,11.00
2024-03-06T08:02:13.623Z,9.50
2024-03-06T08:04:41.532Z,8.50
2024-03-06T08:07:11.368Z,8.67
2024-03-06T08:09:39.381Z,11.43
2024-03-06T08:12:09.712Z,6.43
2024-03-06T08:17:06.045Z,6.27
2024-03-06T08:19:33.958Z,7.43
2024-03-06T08:22:05.543Z,7.73
2024-03-06T08:24:34.683Z,7.77
2024-03-06T08:27:03.265Z,9.10
2024-03-06T08:29:32.760Z,12.67
2024-03-06T08:32:02.354Z,7.47
2024-03-06T08:34:33.099Z,6.82
2024-03-06T08:37:01.176Z,9.07
2024-03-06T08:39:29.254Z,6.57
2024-03-06T08:41:59.167Z,10.17
2024-03-06T08:44:27.152Z,8.40
2024-03-06T08:46:56.542Z,8.17
2024-03-06T08:49:24.536Z,6.60
2024-03-06T08:51:52.597Z,11.73
2024-03-06T08:54:20.546Z,8.33
2024-03-06T08:56:48.483Z,8.93
2024-03-06T08:59:16.645Z,7.03
2024-03-06T09:01:44.531Z,6.13
2024-03-06T09:04:13.778Z,4.23
2024-03-06T09:06:41.851Z,5.30
2024-03-06T09:09:10.717Z,13.63
2024-03-06T09:11:39.249Z,5.30
2024-03-06T09:14:07.410Z,8.37
2024-03-06T09:16:35.461Z,6.47
2024-03-06T09:19:03.320Z,5.53
2024-03-06T09:21:32.690Z,6.10
2024-03-06T09:24:00.715Z,4.30
2024-03-06T09:26:28.623Z,4.33
2024-03-06T09:28:56.532Z,8.47
2024-03-06T09:31:24.665Z,4.77
2024-03-06T09:33:52.646Z,7.20
2024-03-06T09:36:20.592Z,10.40
2024-03-06T09:38:50.184Z,8.57
2024-03-06T09:41:18.170Z,8.13
2024-03-06T09:43:46.826Z,9.77
2024-03-06T09:46:14.869Z,4.43
2024-03-06T09:48:47.880Z,8.43
2024-03-06T09:51:16.327Z,5.90
2024-03-06T09:53:45.232Z,6.03
2024-03-06T09:56:14.704Z,7.50
2024-03-06T09:58:43.463Z,9.95
2024-03-06T10:01:14.787Z,8.63
2024-03-06T10:03:42.995Z,7.27
2024-03-06T10:08:44.789Z,11.60
2024-03-06T10:11:15.072Z,7.27
2024-03-06T10:13:43.114Z,8.57
2024-03-06T10:16:12.522Z,4.87
2024-03-06T10:18:41.132Z,7.75
2024-03-06T10:21:09.294Z,6.87
2024-03-06T10:23:41.218Z,8.23
2024-03-06T10:26:10.568Z,12.03
2024-03-06T10:28:40.218Z,7.90
2024-03-06T10:31:09.507Z,7.03
2024-03-06T10:33:39.020Z,7.97
2024-03-06T10:36:07.723Z,7.68
2024-03-06T10:38:40.648Z,7.53
2024-03-06T10:41:15.109Z,4.97
2024-03-06T10:43:50.539Z,6.13
2024-03-06T10:46:22.112Z,13.83
2024-03-06T10:48:53.140Z,4.37
2024-03-06T10:51:22.270Z,10.00
2024-03-06T10:53:51.951Z,6.00
2024-03-06T10:56:20.891Z,5.70
2024-03-06T10:58:53.198Z,7.60
2024-03-06T11:01:21.721Z,12.90
2024-03-06T11:03:50.634Z,6.07
2024-03-06T11:06:19.073Z,4.87
2024-03-06T11:08:47.125Z,5.70
2024-03-06T11:11:23.214Z,6.70
2024-03-06T11:13:56.385Z,5.13
2024-03-06T11:16:30.032Z,4.93
2024-03-06T11:19:08.614Z,4.77
2024-03-06T11:21:37.016Z,5.40
2024-03-06T11:24:21.792Z,4.23
2024-03-06T11:26:51.537Z,7.30
2024-03-06T11:29:21.958Z,5.25
2024-03-06T11:32:04.380Z,8.27
2024-03-06T11:34:36.765Z,7.47
2024-03-06T11:37:10.997Z,4.97
2024-03-06T11:39:42.493Z,5.43
2024-03-06T11:42:11.127Z,7.43
2024-03-06T11:44:56.360Z,3.60
2024-03-06T11:47:24.679Z,3.93
2024-03-06T11:49:54.536Z,6.33
2024-03-06T11:52:22.555Z,5.15
2024-03-06T11:54:50.762Z,6.80
2024-03-06T11:57:21.955Z,7.83
2024-03-06T11:59:51.742Z,5.00
2024-03-06T12:02:19.834Z,9.77
2024-03-06T12:04:47.723Z,5.77
2024-03-06T12:07:17.168Z,4.23
2024-03-06T12:09:45.082Z,6.03
2024-03-06T12:12:13.969Z,3.20
2024-03-06T12:14:42.695Z,6.70
2024-03-06T12:17:17.047Z,5.87
2024-03-06T12:19:47.066Z,7.67
2024-03-06T12:22:16.607Z,4.95
2024-03-06T12:24:44.921Z,5.37
2024-03-06T12:27:14.235Z,5.97
2024-03-06T12:29:43.584Z,7.05
2024-03-06T12:32:21.089Z,6.97
2024-03-06T12:35:01.192Z,3.83
2024-03-06T12:37:33.945Z,6.78
2024-03-06T12:40:02.518Z,5.90
2024-03-06T12:42:30.500Z,6.27
2024-03-06T12:44:58.507Z,8.23
2024-03-06T12:47:27.990Z,8.40
2024-03-06T12:49:59.243Z,6.72
2024-03-06T12:52:27.294Z,6.00
2024-03-06T12:54:55.208Z,4.67
2024-03-06T12:57:23.298Z,10.10
2024-03-06T12:59:51.496Z,7.60
2024-03-06T13:02:19.536Z,5.27
2024-03-06T13:04:50.253Z,4.90
2024-03-06T13:07:18.312Z,5.15
2024-03-06T13:09:46.326Z,5.27
2024-03-06T13:12:14.475Z,7.43
2024-03-06T13:14:42.626Z,6.67
2024-03-06T13:17:10.670Z,7.57
2024-03-06T13:19:38.738Z,7.97
2024-03-06T13:22:09.054Z,6.37
2024-03-06T13:27:10.023Z,5.83
2024-03-06T13:29:38.026Z,9.70
2024-03-06T13:32:06.455Z,4.33
2024-03-06T13:34:34.694Z,5.80
2024-03-06T13:37:02.685Z,5.87
2024-03-06T13:39:32.905Z,9.27
2024-03-06T13:42:01.128Z,3.50
2024-03-06T13:44:29.328Z,5.10
2024-03-06T13:46:57.300Z,12.73
2024-03-06T13:49:38.130Z,5.77
2024-03-06T13:52:08.188Z,11.23
2024-03-06T13:54:38.540Z,11.35
2024-03-06T13:57:06.865Z,6.43
2024-03-06T13:59:35.534Z,9.13
2024-03-06T14:02:05.107Z,8.63
2024-03-06T14:04:33.007Z,6.40
2024-03-06T14:07:01.236Z,5.00
2024-03-06T14:09:29.528Z,5.83
2024-03-06T14:12:00.403Z,5.43
2024-03-06T14:14:28.662Z,5.57
2024-03-06T14:16:57.254Z,6.30
2024-03-06T14:19:25.260Z,8.50
2024-03-06T14:21:53.257Z,7.70
2024-03-06T14:24:21.839Z,7.00
2024-03-06T14:26:51.006Z,5.20
2024-03-06T14:29:21.656Z,7.60
2024-03-06T14:31:49.741Z,5.20
2024-03-06T14:34:17.632Z,9.77
2024-03-06T14:36:45.717Z,9.40
2024-03-06T14:39:14.724Z,5.23
2024-03-06T14:41:43.814Z,4.17
2024-03-06T14:44:11.942Z,14.37
2024-03-06T14:46:42.330Z,8.93
2024-03-06T14:51:39.818Z,11.27
2024-03-06T14:54:07.826Z,9.10
2024-03-06T14:56:35.759Z,5.80
2024-03-06T14:59:07.147Z,3.50
2024-03-06T15:01:35.595Z,7.50
2024-03-06T15:04:04.999Z,7.37
2024-03-06T15:06:33.072Z,9.43
2024-03-06T15:09:01.172Z,4.80
2024-03-06T15:11:33.249Z,9.27
2024-03-06T15:14:01.612Z,5.60
2024-03-06T15:16:29.974Z,6.10
2024-03-06T15:18:58.454Z,7.20
2024-03-06T15:21:27.850Z,12.73
2024-03-06T15:23:56.004Z,8.10
2024-03-06T15:26:24.447Z,6.83
2024-03-06T15:28:55.665Z,5.50
2024-03-06T15:31:23.725Z,5.10
2024-03-06T15:33:52.607Z,6.07
2024-03-06T15:36:20.635Z,8.80
2024-03-06T15:38:50.300Z,6.67
2024-03-06T15:41:21.836Z,6.25
2024-03-06T15:43:50.066Z,8.43
2024-03-06T15:46:18.094Z,8.37
2024-03-06T15:48:46.199Z,11.13
2024-03-06T15:51:14.597Z,10.20
2024-03-06T15:53:42.778Z,19.97
2024-03-06T15:56:12.651Z,8.67
2024-03-06T15:58:41.386Z,14.18
2024-03-06T16:01:09.445Z,10.33
2024-03-06T16:03:37.328Z,10.43
2024-03-06T16:06:14.346Z,10.63
2024-03-06T16:08:46.438Z,12.97
2024-03-06T16:11:16.044Z,12.43
2024-03-06T16:13:43.972Z,11.68
2024-03-06T16:16:12.016Z,14.67
2024-03-06T16:18:39.976Z,11.07
2024-03-06T16:21:09.215Z,14.97
2024-03-06T16:23:37.309Z,13.63
2024-03-06T16:26:05.490Z,14.37
2024-03-06T16:28:35.351Z,9.57
2024-03-06T16:31:06.343Z,7.68
2024-03-06T16:33:34.696Z,11.83
2024-03-06T16:36:02.637Z,20.87
2024-03-06T16:38:31.372Z,14.80
2024-03-06T16:40:59.833Z,19.37
2024-03-06T16:43:27.783Z,20.23
2024-03-06T16:45:57.119Z,16.80
2024-03-06T16:48:25.104Z,21.47
2024-03-06T16:50:53.103Z,34.93
2024-03-06T16:53:21.216Z,21.43
2024-03-06T16:55:49.499Z,19.87
2024-03-06T16:58:17.565Z,20.90
2024-03-06T17:00:45.724Z,24.07
2024-03-06T17:03:15.117Z,21.90
2024-03-06T17:05:43.043Z,22.57
2024-03-06T17:08:13.106Z,22.97
2024-03-06T17:10:42.104Z,24.85
2024-03-06T17:13:09.987Z,33.00
2024-03-06T17:15:38.026Z,29.10
2024-03-06T17:18:06.393Z,22.80
2024-03-06T17:20:36.017Z,35.00
2024-03-06T17:23:04.865Z,55.10
2024-03-06T17:25:33.165Z,41.57
2024-03-06T17:28:01.050Z,43.10
2024-03-06T17:30:29.201Z,33.33
2024-03-06T17:33:00.785Z,39.40
2024-03-06T17:35:28.718Z,27.27
2024-03-06T17:37:57.980Z,30.93
2024-03-06T17:40:26.303Z,41.87
2024-03-06T17:42:54.201Z,28.93
2024-03-06T17:45:22.321Z,25.50
2024-03-06T17:47:50.468Z,31.17
2024-03-06T17:50:18.626Z,22.53
2024-03-06T17:52:46.674Z,33.87
2024-03-06T17:55:16.048Z,30.70
2024-03-06T17:57:47.600Z,21.43
2024-03-06T18:00:16.712Z,17.90
2024-03-06T18:02:45.583Z,18.23
2024-03-06T18:05:14.342Z,20.40
2024-03-06T18:07:45.792Z,16.13
2024-03-06T18:10:17.057Z,11.67
2024-03-06T18:12:45.331Z,17.23
2024-03-06T18:15:13.530Z,20.03
2024-03-06T18:17:42.658Z,17.83
2024-03-06T18:20:11.403Z,21.63
2024-03-06T18:22:39.483Z,21.83
2024-03-06T18:25:08.824Z,21.23
2024-03-06T18:27:38.203Z,14.27
2024-03-06T18:30:10.695Z,14.17
2024-03-06T18:32:38.913Z,11.27
2024-03-06T18:35:07.862Z,10.23
2024-03-06T18:37:35.780Z,13.93
2024-03-06T18:40:04.373Z,14.87
2024-03-06T18:42:32.258Z,16.33
2024-03-06T18:45:01.714Z,19.67
2024-03-06T18:47:29.868Z,18.35
2024-03-06T18:49:57.884Z,18.43
2024-03-06T18:52:25.884Z,17.90
2024-03-06T18:54:53.921Z,35.47
2024-03-06T18:57:21.966Z,32.43
2024-03-06T18:59:50.794Z,20.07
2024-03-06T19:02:20.767Z,19.10
2024-03-06T19:04:48.934Z,27.10
2024-03-06T19:07:19.792Z,23.40
2024-03-06T19:09:47.988Z,23.17
2024-03-06T19:12:16.349Z,27.90
2024-03-06T19:14:45.560Z,23.53
2024-03-06T19:17:13.674Z,23.73
2024-03-06T19:19:44.210Z,28.43
2024-03-06T19:22:12.333Z,29.87
2024-03-06T19:24:40.356Z,30.17
2024-03-06T19:27:08.703Z,34.40
2024-03-06T19:29:36.657Z,30.67
2024-03-06T19:32:05.121Z,24.17
2024-03-06T19:34:34.772Z,31.17
2024-03-06T19:37:04.408Z,22.45
2024-03-06T19:39:32.465Z,21.20
2024-03-06T19:42:05.967Z,23.50
2024-03-06T19:44:34.187Z,25.17
2024-03-06T19:47:02.091Z,36.03
2024-03-06T19:49:30.935Z,34.83
2024-03-06T19:51:59.368Z,28.63
2024-03-06T19:54:30.227Z,29.97
2024-03-06T19:57:00.014Z,21.70
2024-03-06T19:59:28.188Z,22.33
2024-03-06T20:01:57.113Z,23.97
2024-03-06T20:04:25.454Z,23.87
2024-03-06T20:06:53.439Z,21.53
2024-03-06T20:09:21.403Z,24.53
2024-03-06T20:11:50.888Z,32.37
2024-03-06T20:14:18.969Z,22.40
2024-03-06T20:16:46.952Z,23.37
2024-03-06T20:19:14.969Z,29.63
2024-03-06T20:21:43.020Z,26.07
2024-03-06T20:24:13.823Z,30.17
2024-03-06T20:26:43.723Z,29.27
2024-03-06T20:29:13.937Z,33.92
2024-03-06T20:31:46.992Z,29.23
2024-03-06T20:34:17.451Z,29.47
2024-03-06T20:36:45.498Z,21.10
2024-03-06T20:39:16.625Z,18.07
2024-03-06T20:41:44.880Z,21.73
2024-03-06T20:44:15.704Z,22.03
2024-03-06T20:46:44.963Z,19.33
2024-03-06T20:49:13.187Z,23.47
2024-03-06T20:51:45.892Z,24.20
2024-03-06T20:54:13.878Z,26.83
2024-03-06T20:56:42.468Z,39.80
2024-03-06T20:59:10.586Z,57.67
2024-03-06T21:01:40.006Z,58.70
2024-03-06T21:04:09.028Z,53.75
2024-03-06T21:06:37.755Z,47.93
2024-03-06T21:09:05.852Z,47.57
2024-03-06T21:11:33.863Z,35.23
2024-03-06T21:14:06.280Z,41.73
2024-03-06T21:16:34.521Z,50.93
2024-03-06T21:19:04.019Z,58.63
2024-03-06T21:21:31.867Z,46.88
2024-03-06T21:24:00.300Z,40.90
2024-03-06T21:26:31.388Z,35.60
2024-03-06T21:28:59.503Z,28.73
2024-03-06T21:31:27.460Z,33.53
2024-03-06T21:33:57.913Z,32.47
2024-03-06T21:36:27.959Z,37.10
2024-03-06T21:38:55.888Z,28.30
2024-03-06T21:41:24.053Z,38.37
2024-03-06T21:43:52.262Z,35.27
2024-03-06T21:46:23.235Z,41.07
2024-03-06T21:48:51.164Z,37.80
2024-03-06T21:51:19.222Z,35.97
2024-03-06T21:53:48.645Z,26.23
2024-03-06T21:56:16.689Z,30.00
2024-03-06T21:58:45.473Z,22.93
2024-03-06T22:01:13.991Z,35.87
2024-03-06T22:03:41.911Z,28.67
2024-03-06T22:06:09.855Z,29.53
2024-03-06T22:08:39.430Z,31.03
2024-03-06T22:11:13.202Z,29.05
2024-03-06T22:13:42.114Z,37.63
2024-03-06T22:16:09.994Z,31.37
2024-03-06T22:18:37.926Z,24.57
2024-03-06T22:21:07.980Z,24.80
2024-03-06T22:23:36.021Z,27.73
2024-03-06T22:26:04.404Z,29.73
2024-03-06T22:28:33.743Z,29.80
2024-03-06T22:31:01.679Z,25.90
2024-03-06T22:33:29.754Z,31.43
2024-03-06T22:35:57.777Z,24.53
2024-03-06T22:38:28.084Z,31.73
2024-03-06T22:40:56.465Z,26.52
2024-03-06T22:43:24.730Z,23.50
2024-03-06T22:45:54.027Z,35.10
2024-03-06T22:48:22.173Z,36.77
2024-03-06T22:50:50.493Z,39.33
2024-03-06T22:53:18.432Z,38.23
2024-03-06T22:55:46.494Z,32.13
2024-03-06T22:58:14.539Z,29.77
2024-03-06T23:00:42.445Z,25.13
2024-03-06T23:03:12.035Z,28.27
2024-03-06T23:05:40.254Z,28.70
2024-03-06T23:08:09.370Z,20.57
2024-03-06T23:10:41.362Z,21.73
2024-03-06T23:13:09.488Z,25.03
2024-03-06T23:15:37.400Z,22.10
2024-03-06T23:18:06.959Z,37.60
2024-03-06T23:20:36.747Z,41.10
2024-03-06T23:23:04.955Z,53.90
2024-03-06T23:25:33.310Z,60.93
2024-03-06T23:28:06.433Z,18.67
2024-03-06T23:30:37.066Z,13.93
2024-03-06T23:33:06.681Z,15.20
2024-03-06T23:35:36.830Z,21.23
2024-03-06T23:38:08.218Z,66.68
2024-03-06T23:43:04.784Z,25.97
2024-03-06T23:45:32.681Z,16.03
2024-03-06T23:48:01.492Z,39.03
2024-03-06T23:50:29.875Z,72.57
2024-03-06T23:52:59.206Z,32.90
2024-03-06T23:55:27.219Z,20.67
2024-03-06T23:57:55.857Z,19.40
