createdAt,value
2022-11-24T00:04:33.997Z,7.9
2022-11-24T00:14:35.930Z,8
2022-11-24T00:24:38.312Z,8
2022-11-24T00:54:45.154Z,8.3
2022-11-24T01:14:49.657Z,8.1
2022-11-24T01:24:51.351Z,8
2022-11-24T01:54:58.166Z,8.1
2022-11-24T02:35:05.854Z,7.9
2022-11-24T02:45:08.291Z,7.8
2022-11-24T02:55:10.549Z,7.8
2022-11-24T03:15:14.911Z,7.8
2022-11-24T03:25:17.256Z,7.7
2022-11-24T03:35:19.511Z,7.5
2022-11-24T03:45:44.648Z,7.5
2022-11-24T03:55:24.035Z,7.7
2022-11-24T04:05:26.283Z,7.9
2022-11-24T04:15:28.834Z,7.9
2022-11-24T04:25:30.790Z,8
2022-11-24T04:35:33.222Z,8.2
2022-11-24T04:45:35.503Z,8.4
2022-11-24T04:55:37.921Z,8.6
2022-11-24T05:15:42.398Z,8.7
2022-11-24T05:25:47.552Z,8.2
2022-11-24T05:35:46.889Z,8.1
2022-11-24T05:45:48.723Z,7.9
2022-11-24T05:55:51.102Z,7.9
2022-11-24T06:05:52.785Z,7.8
2022-11-24T06:15:54.926Z,7.8
2022-11-24T06:25:56.855Z,7.9
2022-11-24T06:35:59.145Z,8
2022-11-24T06:46:01.147Z,8.2
2022-11-24T06:56:03.459Z,8.5
2022-11-24T07:06:05.191Z,8.6
2022-11-24T07:16:07.585Z,8.9
2022-11-24T07:36:12.318Z,9.1
2022-11-24T08:06:28.961Z,9.2
2022-11-24T08:16:20.820Z,9.1
2022-11-24T08:36:25.011Z,8.8
2022-11-24T08:56:29.544Z,8.9
2022-11-24T09:06:32.151Z,9
2022-11-24T09:16:34.422Z,9
2022-11-24T09:36:38.597Z,9
2022-11-24T09:46:40.754Z,9
2022-11-24T09:56:43.000Z,9
2022-11-24T10:06:44.738Z,9
2022-11-24T10:16:46.516Z,9.1
2022-11-24T10:26:49.066Z,9.3
2022-11-24T10:36:50.760Z,9.4
2022-11-24T11:06:56.850Z,9.5
2022-11-24T11:16:58.934Z,9.7
2022-11-24T11:27:01.281Z,9.9
2022-11-24T11:37:03.756Z,10.1
2022-11-24T12:07:10.239Z,10.5
2022-11-24T12:17:12.734Z,10.5
2022-11-24T12:27:19.441Z,10.4
2022-11-24T12:47:19.102Z,10.6
2022-11-24T12:57:21.239Z,10.6
2022-11-24T13:07:23.211Z,10.9
2022-11-24T13:17:39.532Z,10.8
2022-11-24T13:27:26.906Z,10.8
2022-11-24T13:47:30.552Z,10.7
2022-11-24T13:57:32.928Z,10.6
2022-11-24T14:07:35.053Z,10.7
2022-11-24T14:17:37.257Z,10.6
2022-11-24T14:27:38.925Z,10.3
2022-11-24T14:37:40.707Z,9.9
2022-11-24T14:47:42.444Z,9.7
2022-11-24T14:48:06.358Z,9.7
2022-11-24T14:57:51.913Z,9.5
2022-11-24T15:17:56.554Z,8.9
2022-11-24T15:27:58.234Z,8.7
2022-11-24T15:58:04.393Z,7.9
2022-11-24T16:08:06.384Z,7.7
2022-11-24T16:48:14.557Z,7.1
2022-11-24T16:58:16.492Z,7
2022-11-24T17:08:19.009Z,6.9
2022-11-24T17:18:25.390Z,6.8
2022-11-24T17:28:22.831Z,6.7
2022-11-24T17:38:25.069Z,6.7
2022-11-24T17:58:29.576Z,6.8
2022-11-24T18:18:39.296Z,6.8
2022-11-24T18:28:36.892Z,6.7
2022-11-24T18:38:39.240Z,6.7
2022-11-24T18:48:41.715Z,6.8
2022-11-24T18:58:43.469Z,6.8
2022-11-24T19:28:49.841Z,6.6
2022-11-24T19:58:56.121Z,6.3
2022-11-24T20:19:00.181Z,6.2
2022-11-24T20:29:02.076Z,6.2
2022-11-24T20:39:04.232Z,6.2
2022-11-24T20:49:06.364Z,6.1
2022-11-24T20:59:08.315Z,6
2022-11-24T21:09:10.792Z,5.9
2022-11-24T21:19:12.651Z,5.9
2022-11-24T21:39:16.982Z,5.7
2022-11-24T21:59:20.932Z,5.5
2022-11-24T22:19:25.657Z,5.7
2022-11-24T22:29:27.498Z,5.8
2022-11-24T22:49:31.888Z,6
2022-11-24T22:59:34.409Z,5.9
2022-11-24T23:09:36.659Z,5.9
2022-11-24T23:19:38.387Z,5.8
2022-11-24T23:39:42.558Z,6.1
