createdAt,value
2023-05-24T00:00:25.754Z,3.92
2023-05-24T00:02:56.589Z,4.10
2023-05-24T00:05:26.658Z,4.78
2023-05-24T00:07:56.702Z,4.20
2023-05-24T00:10:31.332Z,3.85
2023-05-24T00:13:01.066Z,4.07
2023-05-24T00:15:32.906Z,4.22
2023-05-24T00:18:04.000Z,3.97
2023-05-24T00:20:33.811Z,4.35
2023-05-24T00:23:05.058Z,4.20
2023-05-24T00:25:34.850Z,4.05
2023-05-24T00:28:04.589Z,4.00
2023-05-24T00:30:34.296Z,3.97
2023-05-24T00:33:09.848Z,4.15
2023-05-24T00:35:42.764Z,4.30
2023-05-24T00:38:12.551Z,3.92
2023-05-24T00:40:42.778Z,4.57
2023-05-24T00:43:12.528Z,3.72
2023-05-24T00:45:42.599Z,4.43
2023-05-24T00:48:12.919Z,4.40
2023-05-24T00:50:46.235Z,4.40
2023-05-24T00:53:16.288Z,4.55
2023-05-24T00:55:46.170Z,3.92
2023-05-24T00:58:15.928Z,4.50
2023-05-24T01:00:46.883Z,4.13
2023-05-24T01:03:20.853Z,4.13
2023-05-24T01:05:51.686Z,3.97
2023-05-24T01:08:40.459Z,4.57
2023-05-24T01:11:31.607Z,4.28
2023-05-24T01:14:25.343Z,4.78
2023-05-24T01:17:19.063Z,4.22
2023-05-24T01:19:55.222Z,4.55
2023-05-24T01:22:49.820Z,4.35
2023-05-24T01:25:29.540Z,4.40
2023-05-24T01:27:59.388Z,4.50
2023-05-24T01:30:32.178Z,4.32
2023-05-24T01:33:01.918Z,4.60
2023-05-24T01:35:31.934Z,4.32
2023-05-24T01:38:04.322Z,4.28
2023-05-24T01:40:34.217Z,4.43
2023-05-24T01:43:42.590Z,4.30
2023-05-24T01:46:39.106Z,4.63
2023-05-24T01:49:29.111Z,4.38
2023-05-24T01:52:12.041Z,4.32
2023-05-24T01:54:44.401Z,4.18
2023-05-24T01:57:14.124Z,4.72
2023-05-24T01:59:46.167Z,4.88
2023-05-24T02:02:15.933Z,4.78
2023-05-24T02:04:45.823Z,4.25
2023-05-24T02:07:15.586Z,4.45
2023-05-24T02:09:47.785Z,4.55
2023-05-24T02:12:17.502Z,4.60
2023-05-24T02:14:48.168Z,4.63
2023-05-24T02:17:20.524Z,4.32
2023-05-24T02:19:50.636Z,4.82
2023-05-24T02:22:23.727Z,4.82
2023-05-24T02:24:53.498Z,4.53
2023-05-24T02:27:23.309Z,4.43
2023-05-24T02:29:54.379Z,4.55
2023-05-24T02:32:24.044Z,4.90
2023-05-24T02:34:53.808Z,4.70
2023-05-24T02:37:24.546Z,4.57
2023-05-24T02:39:54.248Z,4.25
2023-05-24T02:42:24.732Z,4.85
2023-05-24T02:44:54.441Z,4.45
2023-05-24T02:47:25.707Z,4.50
2023-05-24T02:49:56.496Z,4.30
2023-05-24T02:52:26.854Z,4.88
2023-05-24T02:54:56.545Z,4.93
2023-05-24T02:57:26.265Z,4.82
2023-05-24T02:59:56.040Z,4.60
2023-05-24T03:02:25.835Z,4.70
2023-05-24T03:04:55.929Z,4.40
2023-05-24T03:07:25.661Z,4.47
2023-05-24T03:09:58.151Z,4.68
2023-05-24T03:12:27.859Z,4.40
2023-05-24T03:15:00.848Z,4.50
2023-05-24T03:17:30.562Z,4.40
2023-05-24T03:20:00.453Z,4.53
2023-05-24T03:22:31.166Z,4.40
2023-05-24T03:25:01.269Z,4.45
2023-05-24T03:27:31.943Z,5.15
2023-05-24T03:30:01.620Z,4.70
2023-05-24T03:32:31.380Z,3.90
2023-05-24T03:35:03.790Z,4.70
2023-05-24T03:37:33.552Z,5.10
2023-05-24T03:40:03.263Z,4.90
2023-05-24T03:42:33.044Z,4.35
2023-05-24T03:45:03.138Z,4.30
2023-05-24T03:47:32.897Z,4.40
2023-05-24T03:50:03.755Z,4.50
2023-05-24T03:52:33.556Z,4.47
2023-05-24T03:55:03.219Z,4.53
2023-05-24T03:57:32.869Z,4.70
2023-05-24T04:00:02.545Z,4.47
2023-05-24T04:02:34.942Z,5.30
2023-05-24T04:05:04.967Z,4.65
2023-05-24T04:07:35.538Z,4.97
2023-05-24T04:10:06.697Z,4.30
2023-05-24T04:12:37.199Z,4.80
2023-05-24T04:15:08.011Z,4.53
2023-05-24T04:17:37.971Z,4.55
2023-05-24T04:20:08.777Z,4.57
2023-05-24T04:22:38.672Z,4.75
2023-05-24T04:25:12.440Z,4.63
2023-05-24T04:27:42.288Z,4.80
2023-05-24T04:30:12.220Z,4.68
2023-05-24T04:32:42.371Z,5.03
2023-05-24T04:35:15.665Z,4.80
2023-05-24T04:37:46.069Z,4.70
2023-05-24T04:40:15.952Z,4.95
2023-05-24T04:42:46.413Z,4.90
2023-05-24T04:45:16.156Z,5.18
2023-05-24T04:47:46.153Z,5.03
2023-05-24T04:50:16.437Z,5.35
2023-05-24T04:52:47.509Z,4.80
2023-05-24T04:55:17.366Z,4.70
2023-05-24T04:57:47.068Z,4.68
2023-05-24T05:00:17.123Z,5.38
2023-05-24T05:02:47.278Z,4.72
2023-05-24T05:05:18.448Z,4.47
2023-05-24T05:07:48.766Z,4.90
2023-05-24T05:10:23.776Z,4.72
2023-05-24T05:12:53.783Z,4.85
2023-05-24T05:15:26.743Z,5.00
2023-05-24T05:17:57.241Z,4.60
2023-05-24T05:20:27.625Z,4.80
2023-05-24T05:22:58.863Z,4.85
2023-05-24T05:25:32.597Z,4.40
2023-05-24T05:28:02.391Z,4.85
2023-05-24T05:30:32.189Z,5.30
2023-05-24T05:33:04.425Z,5.13
2023-05-24T05:35:34.909Z,4.35
2023-05-24T05:38:04.638Z,5.07
2023-05-24T05:40:35.062Z,4.63
2023-05-24T05:43:06.627Z,4.55
2023-05-24T05:45:36.351Z,4.95
2023-05-24T05:48:06.818Z,4.55
2023-05-24T05:50:36.978Z,4.00
2023-05-24T05:53:07.097Z,5.18
2023-05-24T05:55:38.537Z,4.53
2023-05-24T05:58:08.921Z,4.60
2023-05-24T06:00:41.402Z,4.32
2023-05-24T06:03:11.489Z,4.43
2023-05-24T06:05:41.860Z,4.50
2023-05-24T06:08:12.025Z,4.78
2023-05-24T06:10:42.962Z,4.38
2023-05-24T06:13:12.906Z,5.70
2023-05-24T06:15:42.790Z,5.43
2023-05-24T06:18:15.151Z,4.85
2023-05-24T06:20:46.922Z,4.60
2023-05-24T06:23:17.442Z,4.78
2023-05-24T06:25:48.253Z,4.93
2023-05-24T06:28:19.611Z,4.57
2023-05-24T06:30:51.663Z,4.60
2023-05-24T06:33:22.752Z,4.50
2023-05-24T06:35:53.442Z,5.22
2023-05-24T06:38:23.206Z,4.85
2023-05-24T06:40:53.000Z,4.72
2023-05-24T06:43:23.071Z,4.82
2023-05-24T06:45:52.705Z,5.25
2023-05-24T06:48:22.478Z,5.15
2023-05-24T06:50:52.273Z,5.20
2023-05-24T06:53:23.215Z,5.40
2023-05-24T06:55:54.445Z,5.72
2023-05-24T06:58:27.235Z,5.70
2023-05-24T07:00:59.466Z,5.75
2023-05-24T07:03:29.831Z,5.82
2023-05-24T07:06:00.010Z,5.03
2023-05-24T07:08:29.087Z,5.18
2023-05-24T07:10:58.891Z,5.13
2023-05-24T07:13:29.322Z,5.38
2023-05-24T07:15:59.019Z,4.93
2023-05-24T07:18:28.705Z,4.25
2023-05-24T07:20:58.433Z,5.05
2023-05-24T07:23:28.507Z,4.50
2023-05-24T07:25:58.180Z,4.80
2023-05-24T07:28:28.453Z,4.57
2023-05-24T07:30:58.212Z,4.10
2023-05-24T07:33:30.307Z,4.05
2023-05-24T07:36:00.915Z,4.55
2023-05-24T07:38:32.584Z,4.05
2023-05-24T07:41:07.191Z,4.22
2023-05-24T07:43:39.130Z,4.20
2023-05-24T07:46:09.019Z,3.92
2023-05-24T07:48:39.066Z,4.20
2023-05-24T07:51:09.118Z,4.40
2023-05-24T07:53:39.273Z,4.15
2023-05-24T07:56:09.654Z,4.38
2023-05-24T07:58:42.202Z,4.22
2023-05-24T08:01:11.899Z,5.03
2023-05-24T08:03:42.369Z,4.05
2023-05-24T08:06:13.289Z,4.35
2023-05-24T08:08:43.062Z,4.55
2023-05-24T08:11:12.946Z,4.10
2023-05-24T08:13:42.727Z,3.97
2023-05-24T08:16:15.155Z,4.38
2023-05-24T08:18:47.014Z,3.90
2023-05-24T08:21:19.560Z,4.30
2023-05-24T08:23:49.641Z,3.83
2023-05-24T08:26:21.010Z,3.80
2023-05-24T08:28:50.917Z,4.55
2023-05-24T08:31:20.691Z,4.00
2023-05-24T08:33:52.952Z,4.07
2023-05-24T08:36:22.898Z,4.22
2023-05-24T08:38:52.691Z,4.43
2023-05-24T08:41:22.685Z,4.13
2023-05-24T08:43:55.023Z,4.40
2023-05-24T08:46:25.251Z,4.13
2023-05-24T08:48:54.981Z,4.20
2023-05-24T08:51:25.390Z,4.80
2023-05-24T08:53:56.779Z,3.95
2023-05-24T08:56:26.521Z,4.75
2023-05-24T08:58:59.367Z,4.75
2023-05-24T09:01:30.803Z,4.15
2023-05-24T09:04:02.104Z,4.07
2023-05-24T09:06:34.788Z,4.00
2023-05-24T09:09:06.440Z,4.50
2023-05-24T09:11:38.017Z,3.90
2023-05-24T09:14:09.338Z,4.10
2023-05-24T09:16:42.253Z,4.20
2023-05-24T09:19:12.382Z,4.30
2023-05-24T09:21:45.376Z,4.43
2023-05-24T09:24:15.156Z,3.88
2023-05-24T09:26:44.955Z,4.35
2023-05-24T09:29:15.882Z,3.80
2023-05-24T09:31:45.637Z,3.88
2023-05-24T09:34:18.267Z,4.10
2023-05-24T09:36:50.208Z,4.03
2023-05-24T09:39:22.139Z,4.10
2023-05-24T09:41:58.598Z,4.05
2023-05-24T09:44:31.506Z,3.85
2023-05-24T09:47:10.965Z,4.15
2023-05-24T09:49:40.890Z,3.78
2023-05-24T09:52:10.630Z,3.85
2023-05-24T09:54:41.778Z,4.40
2023-05-24T09:57:12.763Z,3.78
2023-05-24T09:59:44.466Z,4.18
2023-05-24T10:02:15.594Z,3.90
2023-05-24T10:04:45.374Z,3.78
2023-05-24T10:07:15.121Z,4.00
2023-05-24T10:09:45.326Z,4.05
2023-05-24T10:12:15.474Z,3.78
2023-05-24T10:14:45.221Z,4.03
2023-05-24T10:17:15.051Z,4.00
2023-05-24T10:19:46.585Z,3.70
2023-05-24T10:22:16.418Z,3.85
2023-05-24T10:24:50.729Z,4.25
2023-05-24T10:27:26.957Z,4.28
2023-05-24T10:30:00.893Z,4.32
2023-05-24T10:32:33.191Z,4.40
2023-05-24T10:35:06.089Z,4.22
2023-05-24T10:37:35.984Z,4.55
2023-05-24T10:40:08.237Z,4.40
2023-05-24T10:42:38.403Z,4.43
2023-05-24T10:45:30.155Z,3.75
2023-05-24T10:48:01.764Z,4.50
2023-05-24T10:50:41.354Z,4.00
2023-05-24T10:53:18.042Z,3.97
2023-05-24T10:56:05.597Z,4.20
2023-05-24T10:59:07.722Z,3.90
2023-05-24T11:01:38.281Z,4.38
2023-05-24T11:04:33.819Z,3.90
2023-05-24T11:07:08.464Z,4.50
2023-05-24T11:09:48.935Z,4.10
2023-05-24T11:12:19.603Z,4.38
2023-05-24T11:14:53.756Z,4.40
2023-05-24T11:17:24.486Z,3.67
2023-05-24T11:19:57.394Z,4.15
2023-05-24T11:22:28.815Z,4.50
2023-05-24T11:25:00.133Z,4.25
2023-05-24T11:27:29.925Z,4.60
2023-05-24T11:29:59.627Z,4.60
2023-05-24T11:32:29.974Z,4.53
2023-05-24T11:35:00.634Z,4.78
2023-05-24T11:37:45.474Z,4.32
2023-05-24T11:40:17.870Z,4.53
2023-05-24T11:42:48.461Z,4.57
2023-05-24T11:45:18.188Z,4.90
2023-05-24T11:47:48.003Z,5.25
2023-05-24T11:50:45.884Z,4.82
2023-05-24T11:53:18.515Z,4.75
2023-05-24T11:55:48.251Z,4.50
2023-05-24T11:58:50.860Z,4.50
2023-05-24T12:01:29.799Z,5.03
2023-05-24T12:04:00.292Z,4.88
2023-05-24T12:06:53.327Z,4.97
2023-05-24T12:09:23.062Z,5.00
2023-05-24T12:11:54.104Z,4.93
2023-05-24T12:14:29.649Z,4.85
2023-05-24T12:17:00.057Z,5.28
2023-05-24T12:19:36.952Z,4.95
2023-05-24T12:22:10.594Z,5.20
2023-05-24T12:24:40.360Z,4.85
2023-05-24T12:27:15.028Z,5.38
2023-05-24T12:29:45.353Z,5.10
2023-05-24T12:32:16.371Z,5.25
2023-05-24T12:34:46.436Z,5.32
2023-05-24T12:37:17.528Z,5.05
2023-05-24T12:39:49.689Z,5.30
2023-05-24T12:42:20.919Z,4.93
2023-05-24T12:44:54.033Z,5.32
2023-05-24T12:47:23.860Z,5.50
2023-05-24T12:49:53.592Z,5.38
2023-05-24T12:52:24.656Z,5.57
2023-05-24T12:54:54.589Z,4.85
2023-05-24T12:57:25.318Z,5.18
2023-05-24T12:59:55.074Z,5.38
2023-05-24T13:02:28.259Z,5.22
2023-05-24T13:04:58.050Z,5.43
2023-05-24T13:07:29.181Z,5.50
2023-05-24T13:10:00.380Z,5.35
2023-05-24T13:12:30.133Z,5.30
2023-05-24T13:15:01.908Z,5.28
2023-05-24T13:17:32.095Z,5.07
2023-05-24T13:20:06.478Z,5.55
2023-05-24T13:22:40.018Z,4.78
2023-05-24T13:25:11.505Z,5.30
2023-05-24T13:27:45.974Z,5.43
2023-05-24T13:30:16.015Z,4.93
2023-05-24T13:32:45.886Z,5.40
2023-05-24T13:35:15.598Z,5.05
2023-05-24T13:37:45.300Z,5.20
2023-05-24T13:40:15.843Z,5.05
2023-05-24T13:42:46.335Z,5.10
2023-05-24T13:45:16.085Z,5.47
2023-05-24T13:47:50.763Z,5.32
2023-05-24T13:50:22.018Z,5.50
2023-05-24T13:52:51.922Z,5.35
2023-05-24T13:55:21.710Z,5.05
2023-05-24T13:57:52.360Z,4.88
2023-05-24T14:00:22.740Z,5.07
2023-05-24T14:02:53.966Z,5.22
2023-05-24T14:05:28.258Z,5.25
2023-05-24T14:08:08.570Z,5.53
2023-05-24T14:10:38.717Z,5.22
2023-05-24T14:15:45.194Z,5.65
2023-05-24T14:18:15.455Z,5.25
2023-05-24T14:20:47.854Z,5.10
2023-05-24T14:23:18.420Z,5.75
2023-05-24T14:25:48.653Z,5.30
2023-05-24T14:28:18.571Z,5.50
2023-05-24T14:30:48.344Z,5.43
2023-05-24T14:33:19.656Z,5.47
2023-05-24T14:35:49.699Z,5.60
2023-05-24T14:38:19.521Z,5.70
2023-05-24T14:40:52.812Z,5.25
2023-05-24T14:43:22.660Z,5.60
2023-05-24T14:45:53.115Z,5.72
2023-05-24T14:48:23.308Z,5.32
2023-05-24T14:50:53.794Z,5.57
2023-05-24T14:53:23.506Z,5.80
2023-05-24T14:55:55.364Z,5.80
2023-05-24T14:58:25.090Z,6.30
2023-05-24T15:00:55.510Z,5.80
2023-05-24T15:03:26.460Z,6.15
2023-05-24T15:05:56.216Z,5.78
2023-05-24T15:08:26.014Z,5.88
2023-05-24T15:10:57.378Z,5.63
2023-05-24T15:13:31.288Z,5.90
2023-05-24T15:16:02.078Z,5.30
2023-05-24T15:18:33.252Z,5.90
2023-05-24T15:21:03.025Z,6.05
2023-05-24T15:23:32.763Z,5.32
2023-05-24T15:26:03.503Z,5.68
2023-05-24T15:28:33.239Z,5.65
2023-05-24T15:31:05.165Z,5.60
2023-05-24T15:33:35.334Z,5.90
2023-05-24T15:36:06.793Z,5.80
2023-05-24T15:38:36.661Z,5.40
2023-05-24T15:41:06.509Z,5.80
2023-05-24T15:43:39.440Z,6.00
2023-05-24T15:46:09.134Z,5.40
2023-05-24T15:48:38.861Z,5.68
2023-05-24T15:53:44.993Z,5.93
2023-05-24T15:56:15.963Z,5.90
2023-05-24T15:58:45.756Z,6.05
2023-05-24T16:01:15.600Z,5.30
2023-05-24T16:03:46.248Z,6.00
2023-05-24T16:06:16.139Z,6.07
2023-05-24T16:08:45.856Z,5.80
2023-05-24T16:11:20.935Z,5.93
2023-05-24T16:13:51.949Z,5.40
2023-05-24T16:16:24.998Z,5.82
2023-05-24T16:18:55.449Z,5.50
2023-05-24T16:21:25.941Z,5.60
2023-05-24T16:23:55.625Z,5.90
2023-05-24T16:26:25.297Z,5.28
2023-05-24T16:28:55.416Z,5.57
2023-05-24T16:31:25.158Z,5.80
2023-05-24T16:33:57.494Z,5.57
2023-05-24T16:36:28.633Z,5.20
2023-05-24T16:38:58.404Z,5.35
2023-05-24T16:41:28.907Z,5.85
2023-05-24T16:43:59.255Z,5.22
2023-05-24T16:46:29.753Z,5.35
2023-05-24T16:48:59.733Z,5.20
2023-05-24T16:51:29.492Z,4.93
2023-05-24T16:53:59.623Z,5.40
2023-05-24T16:56:29.517Z,5.93
2023-05-24T16:58:59.301Z,5.38
2023-05-24T17:01:29.110Z,5.65
2023-05-24T17:04:02.291Z,5.50
2023-05-24T17:06:32.751Z,5.50
2023-05-24T17:09:03.778Z,5.45
2023-05-24T17:11:36.271Z,5.45
2023-05-24T17:14:09.266Z,5.22
2023-05-24T17:16:39.292Z,5.22
2023-05-24T17:19:14.368Z,5.32
2023-05-24T17:21:44.495Z,5.88
2023-05-24T17:24:14.882Z,5.53
2023-05-24T17:26:45.350Z,5.57
2023-05-24T17:29:15.110Z,5.18
2023-05-24T17:31:44.893Z,5.70
2023-05-24T17:34:14.631Z,5.03
2023-05-24T17:36:44.361Z,5.85
2023-05-24T17:39:21.627Z,5.00
2023-05-24T17:41:51.289Z,5.28
2023-05-24T17:44:21.023Z,5.13
2023-05-24T17:46:59.164Z,5.13
2023-05-24T17:49:28.853Z,5.30
2023-05-24T17:52:00.320Z,5.55
2023-05-24T17:54:30.428Z,5.40
2023-05-24T17:57:00.153Z,5.35
2023-05-24T17:59:29.936Z,5.18
2023-05-24T18:01:59.723Z,5.60
2023-05-24T18:04:29.517Z,5.70
2023-05-24T18:06:59.241Z,5.47
2023-05-24T18:09:29.050Z,5.50
2023-05-24T18:12:00.671Z,5.60
2023-05-24T18:14:32.879Z,5.28
2023-05-24T18:17:02.696Z,5.55
2023-05-24T18:19:32.545Z,5.07
2023-05-24T18:22:02.252Z,5.45
2023-05-24T18:24:31.976Z,5.57
2023-05-24T18:27:01.664Z,5.78
2023-05-24T18:29:32.025Z,5.15
2023-05-24T18:32:03.365Z,5.32
2023-05-24T18:34:34.994Z,5.10
2023-05-24T18:37:04.713Z,5.28
2023-05-24T18:39:34.416Z,5.38
2023-05-24T18:42:04.349Z,5.95
2023-05-24T18:44:34.484Z,5.68
2023-05-24T18:47:04.207Z,5.68
2023-05-24T18:49:37.484Z,5.38
2023-05-24T18:52:07.599Z,5.43
2023-05-24T18:54:37.419Z,5.55
2023-05-24T18:57:07.283Z,5.07
2023-05-24T18:59:38.041Z,5.70
2023-05-24T19:02:08.284Z,5.78
2023-05-24T19:04:38.966Z,4.80
2023-05-24T19:07:08.810Z,5.10
2023-05-24T19:09:39.248Z,5.15
2023-05-24T19:12:11.228Z,5.60
2023-05-24T19:14:42.390Z,5.90
2023-05-24T19:17:12.123Z,5.50
2023-05-24T19:19:41.934Z,5.38
2023-05-24T19:22:11.698Z,4.90
2023-05-24T19:24:41.402Z,5.47
2023-05-24T19:27:12.033Z,5.50
2023-05-24T19:29:41.844Z,5.18
2023-05-24T19:32:12.822Z,5.15
2023-05-24T19:34:43.689Z,5.50
2023-05-24T19:37:14.697Z,5.38
2023-05-24T19:39:47.741Z,5.10
2023-05-24T19:42:21.446Z,5.63
2023-05-24T19:44:51.421Z,5.13
2023-05-24T19:47:23.816Z,5.28
2023-05-24T19:49:53.718Z,5.10
2023-05-24T19:52:23.428Z,5.15
2023-05-24T19:54:53.712Z,5.72
2023-05-24T19:57:29.137Z,5.50
2023-05-24T20:02:31.988Z,5.32
2023-05-24T20:05:02.582Z,5.07
2023-05-24T20:07:35.958Z,5.53
2023-05-24T20:10:07.048Z,5.55
2023-05-24T20:12:36.925Z,5.13
2023-05-24T20:15:09.776Z,4.95
2023-05-24T20:17:39.634Z,5.05
2023-05-24T20:20:09.923Z,4.47
2023-05-24T20:22:39.751Z,4.85
2023-05-24T20:25:10.596Z,4.78
2023-05-24T20:27:45.000Z,5.18
2023-05-24T20:30:14.966Z,4.47
2023-05-24T20:32:45.495Z,4.70
2023-05-24T20:35:15.264Z,4.43
2023-05-24T20:37:44.992Z,4.47
2023-05-24T20:40:15.563Z,4.30
2023-05-24T20:42:45.645Z,4.28
2023-05-24T20:45:15.742Z,4.38
2023-05-24T20:47:46.164Z,4.32
2023-05-24T20:50:17.241Z,4.30
2023-05-24T20:52:47.081Z,4.10
2023-05-24T20:55:18.113Z,4.10
2023-05-24T20:57:48.405Z,4.25
2023-05-24T21:00:18.714Z,4.18
2023-05-24T21:02:48.520Z,4.55
2023-05-24T21:05:18.352Z,3.80
2023-05-24T21:07:51.104Z,4.60
2023-05-24T21:10:21.732Z,4.15
2023-05-24T21:12:51.553Z,4.05
2023-05-24T21:15:22.628Z,3.85
2023-05-24T21:17:52.351Z,3.75
2023-05-24T21:20:22.936Z,4.28
2023-05-24T21:22:52.858Z,4.07
2023-05-24T21:25:22.998Z,4.05
2023-05-24T21:27:52.681Z,4.18
2023-05-24T21:30:23.067Z,4.40
2023-05-24T21:32:52.830Z,4.60
2023-05-24T21:35:22.514Z,3.80
2023-05-24T21:37:52.278Z,4.20
2023-05-24T21:40:22.685Z,4.20
2023-05-24T21:42:52.426Z,3.67
2023-05-24T21:45:22.658Z,3.90
2023-05-24T21:47:52.412Z,3.90
2023-05-24T21:50:22.234Z,3.70
2023-05-24T21:52:51.978Z,3.88
2023-05-24T21:55:21.716Z,3.80
2023-05-24T21:57:56.441Z,4.75
2023-05-24T22:00:27.423Z,4.00
2023-05-24T22:02:57.357Z,3.95
2023-05-24T22:05:27.868Z,3.47
2023-05-24T22:07:58.297Z,4.03
2023-05-24T22:10:30.922Z,3.90
2023-05-24T22:13:00.700Z,3.75
2023-05-24T22:15:30.392Z,3.80
2023-05-24T22:18:02.944Z,3.72
2023-05-24T22:20:33.365Z,3.95
2023-05-24T22:23:03.736Z,3.65
2023-05-24T22:25:34.832Z,3.60
2023-05-24T22:28:05.612Z,4.22
2023-05-24T22:30:37.317Z,3.60
2023-05-24T22:33:07.438Z,3.60
2023-05-24T22:35:37.142Z,3.60
2023-05-24T22:38:07.166Z,3.78
2023-05-24T22:40:43.135Z,3.75
2023-05-24T22:43:12.924Z,3.63
2023-05-24T22:45:42.856Z,3.53
2023-05-24T22:48:12.833Z,3.75
2023-05-24T22:50:44.119Z,3.70
2023-05-24T22:53:14.832Z,3.35
2023-05-24T22:55:45.869Z,4.00
2023-05-24T22:58:17.054Z,3.80
2023-05-24T23:00:46.825Z,4.18
2023-05-24T23:03:17.276Z,3.70
2023-05-24T23:05:47.219Z,3.50
2023-05-24T23:08:17.373Z,4.30
2023-05-24T23:10:48.461Z,3.95
2023-05-24T23:13:21.319Z,4.05
2023-05-24T23:15:55.888Z,3.60
2023-05-24T23:18:27.921Z,4.13
2023-05-24T23:20:58.747Z,3.92
2023-05-24T23:23:30.860Z,3.83
2023-05-24T23:26:00.613Z,3.85
2023-05-24T23:28:31.134Z,3.85
2023-05-24T23:31:03.661Z,4.05
2023-05-24T23:33:33.375Z,3.53
2023-05-24T23:36:03.079Z,3.75
2023-05-24T23:38:33.284Z,4.05
2023-05-24T23:41:03.085Z,3.42
2023-05-24T23:43:34.628Z,3.65
2023-05-24T23:46:04.393Z,3.90
2023-05-24T23:48:34.082Z,3.85
2023-05-24T23:51:06.047Z,4.18
2023-05-24T23:53:36.204Z,3.83
2023-05-24T23:56:10.350Z,4.00
2023-05-24T23:58:40.137Z,3.78
