createdAt,value
2019-06-27T00:01:13.370Z,99.90
2019-06-27T00:03:29.881Z,99.90
2019-06-27T00:05:33.881Z,99.90
2019-06-27T00:07:47.928Z,99.90
2019-06-27T00:09:58.130Z,99.90
2019-06-27T00:12:11.436Z,99.90
2019-06-27T00:14:30.304Z,99.90
2019-06-27T00:16:43.309Z,99.90
2019-06-27T00:19:00.404Z,99.90
2019-06-27T00:21:09.278Z,99.90
2019-06-27T00:23:34.857Z,99.90
2019-06-27T00:25:43.471Z,99.90
2019-06-27T00:28:08.264Z,99.90
2019-06-27T00:30:13.000Z,99.90
2019-06-27T00:32:16.900Z,99.90
2019-06-27T00:34:20.695Z,99.90
2019-06-27T00:36:24.487Z,99.90
2019-06-27T00:38:28.336Z,99.90
2019-06-27T00:40:32.208Z,99.90
2019-06-27T00:42:36.164Z,99.90
2019-06-27T00:44:40.221Z,99.90
2019-06-27T00:46:44.017Z,99.90
2019-06-27T00:48:47.832Z,99.90
2019-06-27T00:50:51.717Z,99.90
2019-06-27T00:52:55.503Z,99.90
2019-06-27T00:54:59.636Z,99.90
2019-06-27T00:57:13.625Z,99.90
2019-06-27T00:59:09.024Z,99.90
2019-06-27T01:01:13.038Z,99.90
2019-06-27T01:03:16.848Z,99.90
2019-06-27T01:05:20.872Z,99.90
2019-06-27T01:07:24.675Z,99.90
2019-06-27T01:09:28.456Z,99.90
2019-06-27T01:11:32.262Z,99.90
2019-06-27T01:13:36.082Z,99.90
2019-06-27T01:15:39.948Z,99.90
2019-06-27T01:17:44.122Z,99.90
2019-06-27T01:19:48.996Z,99.90
2019-06-27T01:21:52.966Z,99.90
2019-06-27T01:23:56.759Z,99.90
2019-06-27T01:26:00.663Z,99.90
2019-06-27T01:28:04.593Z,99.90
2019-06-27T01:30:10.219Z,99.90
2019-06-27T01:32:14.365Z,99.90
2019-06-27T01:34:18.197Z,99.90
2019-06-27T01:36:21.981Z,99.90
2019-06-27T01:38:25.781Z,99.90
2019-06-27T01:40:29.709Z,99.90
2019-06-27T01:42:33.589Z,99.90
2019-06-27T01:44:56.540Z,99.90
2019-06-27T01:47:01.297Z,99.90
2019-06-27T01:49:05.536Z,99.90
2019-06-27T01:51:09.404Z,99.90
2019-06-27T01:53:13.300Z,99.90
2019-06-27T01:55:17.305Z,99.90
2019-06-27T01:57:21.246Z,99.90
2019-06-27T01:59:25.057Z,99.90
2019-06-27T02:01:28.923Z,99.90
2019-06-27T02:03:32.994Z,99.90
2019-06-27T02:05:36.865Z,99.90
2019-06-27T02:07:40.651Z,99.90
2019-06-27T02:09:44.456Z,99.90
2019-06-27T02:11:48.684Z,99.90
2019-06-27T02:13:52.503Z,99.90
2019-06-27T02:15:56.404Z,99.90
2019-06-27T02:18:00.264Z,99.90
2019-06-27T02:20:04.303Z,99.90
2019-06-27T02:22:08.354Z,99.90
2019-06-27T02:24:12.370Z,99.90
2019-06-27T02:26:20.753Z,99.90
2019-06-27T02:28:25.814Z,99.90
2019-06-27T02:30:37.655Z,99.90
2019-06-27T02:32:41.606Z,99.90
2019-06-27T02:34:45.490Z,99.90
2019-06-27T02:36:51.365Z,99.90
2019-06-27T02:38:57.656Z,99.90
2019-06-27T02:41:03.760Z,99.90
2019-06-27T02:43:10.354Z,99.90
2019-06-27T02:45:17.648Z,99.90
2019-06-27T02:47:23.851Z,99.90
2019-06-27T02:49:28.713Z,99.90
2019-06-27T02:51:34.355Z,99.90
2019-06-27T02:53:39.173Z,99.90
2019-06-27T02:55:44.003Z,99.90
2019-06-27T02:57:48.559Z,99.90
2019-06-27T02:59:53.448Z,99.90
2019-06-27T03:01:59.141Z,99.90
2019-06-27T03:04:04.251Z,99.90
2019-06-27T03:06:09.185Z,99.90
2019-06-27T03:08:13.845Z,99.90
2019-06-27T03:10:18.425Z,99.90
2019-06-27T03:12:22.308Z,99.90
2019-06-27T03:14:26.198Z,99.90
2019-06-27T03:16:30.074Z,99.90
2019-06-27T03:18:33.961Z,99.90
2019-06-27T03:20:37.855Z,99.90
2019-06-27T03:22:41.722Z,99.90
2019-06-27T03:24:45.601Z,99.90
2019-06-27T03:26:49.387Z,99.90
2019-06-27T03:28:54.207Z,99.90
2019-06-27T03:30:58.158Z,99.90
2019-06-27T03:33:02.030Z,99.90
2019-06-27T03:35:06.022Z,99.90
2019-06-27T03:37:10.097Z,99.90
2019-06-27T03:39:15.058Z,99.90
2019-06-27T03:41:18.893Z,99.90
2019-06-27T03:43:22.705Z,99.90
2019-06-27T03:45:26.576Z,99.90
2019-06-27T03:47:30.573Z,99.90
2019-06-27T03:49:34.385Z,99.90
2019-06-27T03:51:38.189Z,99.90
2019-06-27T03:53:42.002Z,99.90
2019-06-27T03:55:45.932Z,99.90
2019-06-27T03:57:49.857Z,99.90
2019-06-27T03:59:53.732Z,99.90
2019-06-27T04:01:57.699Z,99.90
2019-06-27T04:04:01.763Z,99.90
2019-06-27T04:06:05.987Z,99.90
2019-06-27T04:08:15.696Z,99.90
2019-06-27T04:10:36.629Z,99.90
2019-06-27T04:12:54.994Z,99.90
2019-06-27T04:15:23.766Z,99.90
2019-06-27T04:17:51.143Z,99.90
2019-06-27T04:20:12.447Z,99.90
2019-06-27T04:22:39.658Z,99.90
2019-06-27T04:24:51.940Z,99.90
2019-06-27T04:27:12.767Z,99.90
2019-06-27T04:29:34.148Z,99.90
2019-06-27T04:31:56.839Z,99.90
2019-06-27T04:34:35.610Z,99.90
2019-06-27T04:36:54.247Z,99.90
2019-06-27T04:42:07.937Z,99.90
2019-06-27T04:44:18.701Z,99.90
2019-06-27T04:46:37.703Z,99.90
2019-06-27T04:48:54.622Z,99.90
2019-06-27T04:51:17.784Z,99.90
2019-06-27T04:53:29.392Z,99.90
2019-06-27T04:55:46.254Z,99.90
2019-06-27T04:58:16.843Z,99.90
2019-06-27T05:00:44.807Z,99.90
2019-06-27T05:03:05.901Z,99.90
2019-06-27T05:05:32.215Z,99.90
2019-06-27T05:07:42.074Z,99.90
2019-06-27T05:10:33.097Z,99.90
2019-06-27T05:13:01.664Z,99.90
2019-06-27T05:15:49.333Z,99.90
2019-06-27T05:18:46.905Z,99.90
2019-06-27T05:21:05.092Z,99.90
2019-06-27T05:24:05.078Z,99.90
2019-06-27T05:26:31.787Z,99.90
2019-06-27T05:48:17.427Z,93.20
2019-06-27T05:50:31.386Z,92.30
2019-06-27T05:53:22.750Z,90.40
2019-06-27T05:55:41.373Z,90.40
2019-06-27T05:58:00.968Z,86.30
2019-06-27T06:00:05.264Z,79.50
2019-06-27T06:02:12.091Z,79.90
2019-06-27T06:04:16.167Z,77.60
2019-06-27T06:06:20.347Z,78.90
2019-06-27T06:08:24.215Z,73.20
2019-06-27T06:10:28.095Z,72.00
2019-06-27T06:12:31.892Z,70.30
2019-06-27T06:14:35.866Z,66.80
2019-06-27T06:16:39.714Z,66.10
2019-06-27T06:18:43.710Z,65.70
2019-06-27T06:20:47.495Z,66.30
2019-06-27T06:22:51.305Z,64.60
2019-06-27T06:24:58.029Z,64.40
2019-06-27T06:27:00.728Z,64.10
2019-06-27T06:29:04.839Z,65.20
2019-06-27T06:31:08.691Z,66.20
2019-06-27T06:33:12.555Z,67.00
2019-06-27T06:35:16.497Z,67.70
2019-06-27T06:37:20.409Z,68.70
2019-06-27T06:39:25.609Z,69.30
2019-06-27T06:41:29.386Z,70.50
2019-06-27T06:43:33.439Z,71.80
2019-06-27T06:45:37.389Z,72.60
2019-06-27T06:47:41.410Z,73.60
2019-06-27T06:49:45.223Z,74.80
2019-06-27T06:51:49.106Z,74.70
2019-06-27T06:53:53.150Z,75.20
2019-06-27T06:55:57.027Z,74.90
2019-06-27T06:58:00.827Z,75.60
2019-06-27T07:00:07.193Z,76.30
2019-06-27T07:02:11.096Z,78.00
2019-06-27T07:04:14.984Z,78.70
2019-06-27T07:06:18.825Z,80.00
2019-06-27T07:08:22.691Z,81.50
2019-06-27T07:10:26.554Z,82.30
2019-06-27T07:12:30.348Z,84.30
2019-06-27T07:14:34.163Z,86.00
2019-06-27T07:16:38.022Z,86.00
2019-06-27T07:18:41.879Z,86.90
2019-06-27T07:20:45.684Z,87.60
2019-06-27T07:22:49.740Z,88.40
2019-06-27T07:24:53.608Z,89.40
2019-06-27T07:26:57.406Z,90.30
2019-06-27T07:29:01.367Z,91.10
2019-06-27T07:31:17.312Z,91.20
2019-06-27T07:33:11.100Z,91.60
2019-06-27T07:35:15.334Z,91.80
2019-06-27T07:37:19.121Z,92.70
2019-06-27T07:39:24.191Z,93.60
2019-06-27T07:41:28.050Z,93.90
2019-06-27T07:43:32.056Z,93.70
2019-06-27T07:45:35.949Z,93.20
2019-06-27T07:47:39.936Z,93.20
2019-06-27T07:49:43.778Z,92.30
2019-06-27T07:51:47.723Z,92.00
2019-06-27T07:53:51.631Z,91.20
2019-06-27T07:55:55.518Z,91.40
2019-06-27T07:57:59.343Z,91.50
2019-06-27T08:00:03.358Z,92.60
2019-06-27T08:02:07.306Z,92.10
2019-06-27T08:04:11.437Z,91.30
2019-06-27T08:06:15.235Z,92.20
2019-06-27T08:08:20.887Z,92.20
2019-06-27T09:02:26.090Z,92.80
2019-06-27T09:11:59.033Z,91.60
2019-06-27T09:14:16.907Z,91.40
2019-06-27T09:18:47.489Z,90.80
2019-06-27T09:20:51.451Z,90.00
2019-06-27T09:22:55.588Z,89.50
2019-06-27T09:24:59.567Z,88.80
2019-06-27T09:27:03.621Z,89.30
2019-06-27T09:29:07.776Z,90.00
2019-06-27T09:31:11.716Z,87.50
2019-06-27T10:04:55.192Z,85.00
2019-06-27T10:19:15.977Z,82.70
2019-06-27T10:23:06.893Z,84.20
2019-06-27T10:23:37.220Z,83.70
2019-06-27T10:25:41.096Z,84.40
2019-06-27T10:27:44.999Z,82.90
2019-06-27T10:29:49.029Z,82.50
2019-06-27T10:31:52.862Z,81.60
2019-06-27T10:33:56.665Z,81.20
2019-06-27T10:36:00.727Z,82.10
2019-06-27T10:38:04.602Z,83.30
2019-06-27T10:40:10.010Z,81.60
2019-06-27T10:42:14.160Z,81.40
2019-06-27T10:44:18.140Z,80.00
2019-06-27T10:46:22.115Z,79.20
2019-06-27T10:48:28.531Z,79.10
2019-06-27T10:50:32.526Z,79.80
2019-06-27T10:52:37.497Z,80.50
2019-06-27T10:54:41.280Z,80.80
2019-06-27T10:56:45.087Z,79.90
2019-06-27T10:58:48.889Z,79.50
2019-06-27T11:00:52.764Z,79.40
2019-06-27T11:03:11.238Z,79.90
2019-06-27T11:05:04.901Z,80.20
2019-06-27T11:07:18.704Z,81.20
2019-06-27T11:09:24.261Z,80.30
2019-06-27T11:11:30.792Z,80.00
2019-06-27T11:13:37.412Z,79.50
2019-06-27T11:15:43.781Z,77.80
2019-06-27T11:17:49.973Z,78.80
2019-06-27T11:20:34.169Z,78.80
2019-06-27T11:22:35.180Z,78.50
2019-06-27T11:24:39.067Z,78.40
2019-06-27T11:26:43.216Z,78.20
2019-06-27T11:28:47.155Z,78.90
2019-06-27T11:30:50.979Z,78.10
2019-06-27T11:32:54.787Z,78.10
2019-06-27T11:34:58.581Z,78.10
2019-06-27T11:37:02.412Z,77.90
2019-06-27T11:39:07.127Z,78.30
2019-06-27T11:41:11.121Z,78.10
2019-06-27T11:43:14.924Z,77.30
2019-06-27T11:45:18.970Z,77.30
2019-06-27T11:47:22.850Z,77.70
2019-06-27T11:49:26.663Z,77.40
2019-06-27T11:51:30.475Z,76.70
2019-06-27T11:53:34.353Z,76.20
2019-06-27T11:59:30.237Z,77.20
2019-06-27T12:02:06.159Z,77.80
2019-06-27T12:04:50.850Z,78.20
2019-06-27T12:07:24.388Z,76.70
2019-06-27T12:09:58.218Z,74.90
2019-06-27T12:12:15.166Z,75.30
2019-06-27T12:14:52.035Z,74.10
2019-06-27T12:17:31.784Z,73.60
2019-06-27T12:19:49.683Z,74.10
2019-06-27T12:22:03.367Z,73.80
2019-06-27T12:24:26.539Z,73.90
2019-06-27T12:26:48.117Z,74.40
2019-06-27T12:29:31.655Z,75.60
2019-06-27T12:32:00.916Z,73.60
2019-06-27T12:34:21.239Z,73.40
2019-06-27T12:39:54.398Z,72.90
2019-06-27T12:42:32.001Z,72.10
2019-06-27T12:44:46.571Z,72.00
2019-06-27T12:47:13.644Z,72.60
2019-06-27T12:50:01.309Z,72.40
2019-06-27T12:51:57.742Z,72.50
2019-06-27T12:54:01.723Z,72.10
2019-06-27T12:56:05.664Z,71.30
2019-06-27T12:58:09.799Z,71.90
2019-06-27T13:00:13.887Z,72.10
2019-06-27T13:02:17.800Z,72.10
2019-06-27T13:04:23.975Z,72.70
2019-06-27T13:06:27.559Z,72.20
2019-06-27T13:08:31.645Z,71.90
2019-06-27T13:10:36.977Z,70.10
2019-06-27T13:12:40.864Z,71.40
2019-06-27T13:14:44.656Z,71.30
2019-06-27T13:16:48.796Z,71.40
2019-06-27T13:18:52.666Z,71.50
2019-06-27T13:20:58.315Z,71.90
2019-06-27T13:23:01.996Z,71.00
2019-06-27T13:25:05.943Z,70.80
2019-06-27T13:27:09.782Z,70.90
2019-06-27T13:29:13.601Z,71.60
2019-06-27T13:31:17.395Z,71.00
2019-06-27T13:33:21.339Z,70.50
2019-06-27T13:35:25.131Z,71.20
2019-06-27T13:37:30.197Z,70.20
2019-06-27T13:39:34.595Z,70.30
2019-06-27T13:41:38.421Z,69.80
2019-06-27T13:43:42.204Z,71.30
2019-06-27T13:45:46.145Z,71.10
2019-06-27T13:47:50.283Z,71.30
2019-06-27T13:49:54.349Z,69.60
2019-06-27T13:51:58.151Z,70.50
2019-06-27T13:54:02.119Z,69.90
2019-06-27T13:56:06.068Z,71.50
2019-06-27T13:58:09.932Z,72.40
2019-06-27T14:00:15.445Z,69.60
2019-06-27T14:02:19.457Z,70.30
2019-06-27T14:04:24.440Z,70.20
2019-06-27T14:06:28.423Z,70.30
2019-06-27T14:08:32.276Z,70.20
2019-06-27T14:10:36.114Z,69.80
2019-06-27T14:12:40.252Z,69.30
2019-06-27T14:14:58.797Z,69.80
2019-06-27T14:16:49.629Z,68.90
2019-06-27T14:18:53.667Z,68.70
2019-06-27T14:20:57.780Z,69.50
2019-06-27T14:23:01.637Z,68.10
2019-06-27T14:25:05.655Z,69.60
2019-06-27T14:27:09.624Z,68.40
2019-06-27T14:29:13.423Z,68.10
2019-06-27T14:31:17.289Z,68.00
2019-06-27T14:33:21.102Z,67.90
2019-06-27T14:35:24.967Z,67.50
2019-06-27T14:37:29.047Z,67.30
2019-06-27T14:39:32.938Z,67.40
2019-06-27T14:41:36.796Z,67.60
2019-06-27T14:43:41.023Z,68.80
2019-06-27T14:45:44.884Z,68.60
2019-06-27T14:47:49.027Z,68.40
2019-06-27T14:49:52.817Z,68.70
2019-06-27T14:51:56.623Z,69.30
2019-06-27T14:54:00.755Z,68.90
2019-06-27T14:56:04.631Z,69.30
2019-06-27T14:58:08.499Z,68.90
2019-06-27T15:00:12.493Z,69.20
2019-06-27T15:02:16.351Z,68.50
2019-06-27T15:04:20.241Z,68.60
2019-06-27T15:06:24.103Z,68.90
2019-06-27T15:08:27.991Z,69.40
2019-06-27T15:10:31.805Z,70.30
2019-06-27T15:12:35.910Z,70.20
2019-06-27T15:14:39.865Z,70.80
2019-06-27T15:16:43.656Z,70.30
2019-06-27T15:18:47.475Z,71.20
2019-06-27T15:20:51.283Z,71.50
2019-06-27T15:22:55.164Z,71.60
2019-06-27T15:24:58.968Z,72.50
2019-06-27T15:27:03.067Z,72.40
2019-06-27T15:29:09.499Z,73.00
2019-06-27T15:31:14.944Z,73.50
2019-06-27T15:33:23.261Z,73.10
2019-06-27T15:35:50.983Z,72.30
2019-06-27T15:37:57.954Z,72.10
2019-06-27T15:40:02.062Z,72.30
2019-06-27T15:42:07.223Z,72.10
2019-06-27T15:44:11.456Z,72.00
2019-06-27T15:46:16.623Z,71.90
2019-06-27T15:48:22.619Z,72.50
2019-06-27T15:50:26.737Z,72.70
2019-06-27T15:52:31.889Z,73.40
2019-06-27T15:54:35.829Z,73.20
2019-06-27T15:56:39.694Z,73.80
2019-06-27T15:58:43.752Z,74.00
2019-06-27T16:00:47.560Z,74.50
2019-06-27T16:02:52.447Z,74.40
2019-06-27T16:04:56.307Z,74.00
2019-06-27T16:07:00.304Z,74.10
2019-06-27T16:09:07.286Z,74.60
2019-06-27T16:11:10.984Z,74.20
2019-06-27T16:13:14.857Z,74.70
2019-06-27T16:15:19.131Z,74.00
2019-06-27T16:17:25.040Z,73.80
2019-06-27T16:19:37.876Z,74.60
2019-06-27T16:22:02.618Z,74.80
2019-06-27T16:24:06.833Z,74.50
2019-06-27T16:26:10.777Z,75.60
2019-06-27T16:28:14.585Z,75.90
2019-06-27T16:30:19.142Z,76.30
2019-06-27T16:32:23.076Z,77.00
2019-06-27T16:34:28.943Z,76.60
2019-06-27T16:36:32.528Z,77.10
2019-06-27T16:38:36.428Z,77.20
2019-06-27T16:40:40.287Z,77.10
2019-06-27T16:42:44.237Z,76.80
2019-06-27T16:44:56.198Z,77.00
2019-06-27T16:47:00.170Z,77.60
2019-06-27T16:49:09.111Z,77.40
2019-06-27T16:51:13.164Z,77.40
2019-06-27T16:53:17.187Z,77.40
2019-06-27T16:55:29.225Z,77.30
2019-06-27T16:57:33.231Z,77.10
2019-06-27T16:59:37.134Z,77.30
2019-06-27T17:01:44.514Z,77.10
2019-06-27T17:03:49.745Z,76.80
2019-06-27T17:05:56.493Z,76.70
2019-06-27T17:08:00.641Z,76.90
2019-06-27T17:10:04.880Z,76.00
2019-06-27T17:12:13.623Z,76.10
2019-06-27T17:14:22.149Z,76.80
2019-06-27T17:16:33.684Z,77.40
2019-06-27T17:18:37.777Z,77.20
2019-06-27T17:20:41.598Z,77.60
2019-06-27T17:22:45.376Z,77.60
2019-06-27T17:24:49.283Z,77.90
2019-06-27T17:26:53.414Z,78.40
2019-06-27T17:28:57.219Z,78.80
2019-06-27T17:31:01.109Z,78.70
2019-06-27T17:33:05.049Z,78.60
2019-06-27T17:35:09.092Z,77.60
2019-06-27T17:37:13.252Z,77.50
2019-06-27T17:39:17.541Z,77.10
2019-06-27T17:41:21.571Z,76.90
2019-06-27T17:43:25.545Z,76.90
2019-06-27T17:45:29.719Z,76.40
2019-06-27T17:47:33.598Z,76.00
2019-06-27T17:49:37.461Z,72.50
2019-06-27T17:51:41.566Z,64.80
2019-06-27T17:53:45.612Z,64.80
2019-06-27T17:55:49.460Z,57.70
2019-06-27T17:57:53.447Z,55.30
2019-06-27T17:59:57.573Z,52.60
2019-06-27T18:04:04.787Z,50.20
2019-06-27T18:06:08.652Z,49.90
2019-06-27T18:08:12.459Z,48.40
2019-06-27T18:10:16.688Z,47.10
2019-06-27T18:12:20.812Z,46.90
2019-06-27T18:14:27.521Z,46.80
2019-06-27T18:16:32.984Z,47.60
2019-06-27T18:18:37.302Z,47.90
2019-06-27T18:20:41.658Z,47.20
2019-06-27T18:22:45.717Z,46.60
2019-06-27T18:24:49.604Z,44.70
2019-06-27T18:26:53.494Z,43.90
2019-06-27T18:28:57.299Z,41.70
2019-06-27T18:31:01.171Z,42.20
2019-06-27T18:33:05.201Z,43.30
2019-06-27T18:35:09.365Z,43.90
2019-06-27T18:37:28.523Z,44.00
2019-06-27T18:39:19.196Z,43.00
2019-06-27T18:41:35.340Z,43.10
2019-06-27T18:43:39.419Z,43.30
2019-06-27T18:45:43.261Z,43.00
2019-06-27T18:47:50.375Z,43.50
2019-06-27T18:49:54.236Z,50.10
2019-06-27T18:51:58.435Z,51.00
2019-06-27T18:56:07.798Z,59.20
2019-06-27T18:58:11.671Z,60.00
2019-06-27T19:00:19.207Z,62.40
2019-06-27T19:02:25.147Z,63.30
2019-06-27T19:04:35.419Z,65.40
2019-06-27T19:06:44.308Z,66.90
2019-06-27T19:08:49.412Z,68.40
2019-06-27T19:10:56.477Z,70.00
2019-06-27T19:13:08.096Z,71.20
2019-06-27T19:15:13.433Z,72.80
2019-06-27T19:17:20.159Z,74.90
2019-06-27T19:19:26.701Z,75.90
2019-06-27T19:21:44.300Z,77.40
2019-06-27T19:24:02.984Z,78.60
2019-06-27T19:26:11.682Z,79.80
2019-06-27T19:28:18.275Z,81.60
2019-06-27T19:30:54.634Z,82.60
2019-06-27T19:33:41.086Z,83.80
2019-06-27T19:38:48.649Z,86.90
2019-06-27T19:41:04.939Z,88.80
2019-06-27T19:43:26.744Z,90.30
2019-06-27T19:45:27.746Z,91.10
2019-06-27T19:47:36.727Z,92.20
2019-06-27T19:49:44.369Z,92.90
2019-06-27T19:51:48.529Z,93.90
2019-06-27T19:53:53.023Z,94.90
2019-06-27T19:56:01.547Z,96.30
2019-06-27T19:58:02.823Z,96.70
2019-06-27T20:00:07.759Z,97.90
2019-06-27T20:02:12.084Z,99.20
2019-06-27T20:04:16.175Z,99.90
2019-06-27T20:06:22.113Z,99.90
2019-06-27T20:08:26.089Z,99.90
2019-06-27T20:10:34.325Z,99.90
2019-06-27T20:12:41.259Z,99.90
2019-06-27T20:14:45.328Z,99.90
2019-06-27T20:16:49.265Z,99.90
2019-06-27T20:18:59.135Z,99.90
2019-06-27T20:21:05.056Z,99.90
2019-06-27T20:23:10.021Z,99.90
2019-06-27T20:25:29.329Z,99.90
2019-06-27T20:27:29.118Z,99.90
2019-06-27T20:29:33.243Z,99.90
2019-06-27T20:31:37.571Z,99.90
2019-06-27T20:33:47.806Z,99.90
2019-06-27T20:36:06.646Z,99.90
2019-06-27T20:38:10.886Z,99.90
2019-06-27T20:40:28.424Z,99.90
2019-06-27T20:42:32.245Z,99.90
2019-06-27T20:44:37.605Z,99.90
2019-06-27T20:46:41.557Z,99.90
2019-06-27T20:49:00.885Z,99.90
2019-06-27T20:51:11.310Z,99.90
2019-06-27T20:53:16.072Z,99.90
2019-06-27T20:55:36.730Z,99.90
2019-06-27T20:57:42.637Z,99.90
2019-06-27T20:59:54.781Z,99.90
2019-06-27T21:02:12.509Z,99.90
2019-06-27T21:04:16.792Z,99.90
2019-06-27T21:06:31.389Z,99.90
2019-06-27T21:08:50.292Z,99.90
2019-06-27T21:10:44.003Z,99.90
2019-06-27T21:12:51.060Z,99.90
2019-06-27T21:15:01.703Z,99.90
2019-06-27T21:17:05.840Z,99.90
2019-06-27T21:19:12.554Z,99.90
2019-06-27T21:21:25.821Z,99.90
2019-06-27T21:23:29.916Z,99.90
2019-06-27T21:25:33.732Z,99.90
2019-06-27T21:27:45.377Z,99.90
2019-06-27T21:29:54.668Z,99.90
2019-06-27T21:32:06.624Z,99.90
2019-06-27T21:34:22.645Z,99.90
2019-06-27T21:36:51.870Z,99.90
2019-06-27T21:39:06.646Z,99.90
2019-06-27T21:41:06.151Z,99.90
2019-06-27T21:43:30.994Z,99.90
2019-06-27T21:45:41.174Z,99.90
2019-06-27T21:48:28.989Z,99.90
2019-06-27T21:50:40.659Z,99.90
2019-06-27T21:53:09.995Z,99.90
2019-06-27T21:55:28.392Z,99.90
2019-06-27T21:57:36.441Z,99.90
2019-06-27T21:59:50.969Z,99.90
2019-06-27T22:01:55.296Z,99.90
2019-06-27T22:04:05.943Z,99.90
2019-06-27T22:06:13.185Z,99.90
2019-06-27T22:08:17.451Z,99.90
2019-06-27T22:10:24.371Z,99.90
2019-06-27T22:12:29.318Z,99.90
2019-06-27T22:14:36.050Z,99.90
2019-06-27T22:16:41.788Z,99.90
2019-06-27T22:18:55.145Z,99.90
2019-06-27T22:21:01.635Z,99.90
2019-06-27T22:23:06.970Z,99.90
2019-06-27T22:25:39.219Z,99.90
2019-06-27T22:27:36.105Z,99.90
2019-06-27T22:29:44.672Z,99.90
2019-06-27T22:32:07.737Z,99.90
2019-06-27T22:34:23.456Z,99.90
2019-06-27T22:36:33.568Z,99.90
2019-06-27T22:39:36.464Z,99.90
2019-06-27T22:41:33.012Z,99.90
2019-06-27T22:43:54.811Z,99.90
2019-06-27T22:46:16.398Z,99.90
2019-06-27T22:48:20.385Z,99.90
2019-06-27T22:50:46.594Z,99.90
2019-06-27T22:53:07.992Z,99.90
2019-06-27T22:55:15.119Z,99.90
2019-06-27T22:57:19.032Z,99.90
2019-06-27T22:59:22.934Z,99.90
2019-06-27T23:01:27.183Z,99.90
2019-06-27T23:03:32.833Z,99.90
2019-06-27T23:05:36.723Z,99.90
2019-06-27T23:07:40.791Z,99.90
2019-06-27T23:09:56.505Z,99.90
2019-06-27T23:11:53.186Z,99.90
2019-06-27T23:13:57.008Z,99.90
2019-06-27T23:16:00.881Z,99.90
2019-06-27T23:18:04.907Z,99.90
2019-06-27T23:20:09.165Z,99.90
2019-06-27T23:22:13.745Z,99.90
2019-06-27T23:24:19.205Z,99.90
2019-06-27T23:26:23.241Z,99.90
2019-06-27T23:28:27.253Z,99.90
2019-06-27T23:30:34.014Z,99.90
2019-06-27T23:32:38.087Z,99.90
2019-06-27T23:34:43.486Z,99.90
2019-06-27T23:36:47.977Z,99.90
2019-06-27T23:38:52.564Z,99.90
2019-06-27T23:40:56.607Z,99.90
2019-06-27T23:43:01.951Z,99.90
2019-06-27T23:45:07.320Z,99.90
2019-06-27T23:47:16.101Z,99.90
2019-06-27T23:49:17.167Z,99.90
2019-06-27T23:51:28.564Z,99.90
2019-06-27T23:53:36.374Z,99.90
2019-06-27T23:55:40.323Z,99.90
2019-06-27T23:57:47.114Z,99.90
2019-06-27T23:59:51.677Z,99.90
