createdAt,value
2018-04-25T00:00:30.651Z,13.80
2018-04-25T00:01:30.674Z,14.10
2018-04-25T00:02:30.710Z,12.00
2018-04-25T00:03:30.827Z,14.60
2018-04-25T00:04:30.752Z,12.70
2018-04-25T00:05:30.732Z,16.60
2018-04-25T00:06:30.741Z,16.20
2018-04-25T00:07:30.767Z,9.50
2018-04-25T00:08:30.903Z,9.00
2018-04-25T00:09:30.845Z,9.00
2018-04-25T00:10:30.811Z,10.80
2018-04-25T00:11:30.854Z,11.90
2018-04-25T00:12:30.842Z,13.50
2018-04-25T00:13:30.957Z,18.50
2018-04-25T00:14:30.939Z,15.20
2018-04-25T00:15:30.893Z,12.70
2018-04-25T00:16:30.920Z,11.00
2018-04-25T00:17:30.939Z,11.90
2018-04-25T00:18:31.037Z,13.90
2018-04-25T00:19:31.011Z,13.10
2018-04-25T00:20:30.965Z,13.10
2018-04-25T00:21:31.015Z,13.50
2018-04-25T00:22:31.007Z,15.20
2018-04-25T00:23:31.146Z,11.90
2018-04-25T00:24:31.181Z,12.50
2018-04-25T00:25:31.052Z,12.10
2018-04-25T00:26:31.071Z,12.10
2018-04-25T00:27:31.105Z,12.10
2018-04-25T00:28:31.119Z,12.40
2018-04-25T00:29:31.194Z,12.00
2018-04-25T00:30:31.129Z,12.30
2018-04-25T00:31:31.181Z,15.80
2018-04-25T00:32:31.153Z,13.60
2018-04-25T00:33:31.304Z,16.30
2018-04-25T00:34:31.260Z,14.60
2018-04-25T00:35:31.208Z,14.50
2018-04-25T00:36:31.249Z,15.80
2018-04-25T00:37:31.237Z,16.10
2018-04-25T00:38:31.384Z,16.30
2018-04-25T00:39:31.327Z,16.40
2018-04-25T00:40:31.312Z,16.20
2018-04-25T00:41:31.334Z,15.00
2018-04-25T00:42:31.347Z,19.00
2018-04-25T00:43:31.347Z,18.50
2018-04-25T00:44:31.424Z,17.10
2018-04-25T00:45:31.388Z,16.60
2018-04-25T00:46:31.402Z,19.30
2018-04-25T00:47:31.398Z,18.30
2018-04-25T00:48:31.513Z,18.40
2018-04-25T00:49:31.432Z,19.00
2018-04-25T00:50:31.438Z,19.70
2018-04-25T00:51:31.461Z,19.30
2018-04-25T00:52:31.479Z,19.10
2018-04-25T00:53:31.502Z,20.70
2018-04-25T00:54:31.635Z,19.20
2018-04-25T00:55:31.548Z,16.10
2018-04-25T00:56:31.535Z,16.80
2018-04-25T00:57:31.558Z,17.60
2018-04-25T00:58:31.665Z,17.90
2018-04-25T00:59:31.584Z,16.30
2018-04-25T01:00:31.597Z,15.40
2018-04-25T01:01:31.637Z,15.70
2018-04-25T01:02:31.631Z,15.10
2018-04-25T01:03:31.769Z,15.50
2018-04-25T01:04:31.740Z,13.80
2018-04-25T01:05:31.702Z,13.30
2018-04-25T01:06:31.719Z,16.00
2018-04-25T01:07:31.737Z,15.70
2018-04-25T01:08:31.851Z,18.10
2018-04-25T01:09:31.769Z,17.30
2018-04-25T01:10:31.783Z,17.60
2018-04-25T01:11:31.793Z,17.50
2018-04-25T01:12:31.815Z,17.60
2018-04-25T01:13:31.828Z,17.00
2018-04-25T01:14:31.970Z,16.50
2018-04-25T01:15:31.826Z,16.30
2018-04-25T01:16:31.862Z,16.10
2018-04-25T01:17:31.891Z,16.20
2018-04-25T01:18:31.877Z,16.50
2018-04-25T01:19:31.906Z,19.80
2018-04-25T01:20:31.924Z,16.80
2018-04-25T01:21:31.953Z,17.00
2018-04-25T01:22:31.947Z,16.60
2018-04-25T01:23:31.984Z,16.70
2018-04-25T01:24:32.071Z,16.80
2018-04-25T01:25:32.006Z,17.00
2018-04-25T01:26:32.006Z,17.20
2018-04-25T01:27:32.097Z,17.10
2018-04-25T01:28:32.095Z,17.90
2018-04-25T01:29:32.145Z,18.50
2018-04-25T01:30:32.131Z,18.40
2018-04-25T01:31:32.087Z,18.70
2018-04-25T01:32:32.107Z,18.90
2018-04-25T01:33:32.127Z,19.00
2018-04-25T01:34:32.271Z,19.10
2018-04-25T01:35:32.173Z,18.80
2018-04-25T01:36:32.186Z,19.20
2018-04-25T01:37:32.208Z,19.60
2018-04-25T01:38:32.212Z,19.60
2018-04-25T01:39:32.232Z,21.00
2018-04-25T01:40:32.232Z,19.10
2018-04-25T01:41:32.237Z,18.10
2018-04-25T01:42:32.276Z,17.50
2018-04-25T01:43:32.269Z,18.00
2018-04-25T01:44:32.505Z,19.40
2018-04-25T01:45:32.298Z,20.10
2018-04-25T01:46:32.319Z,20.10
2018-04-25T01:47:32.334Z,19.20
2018-04-25T01:48:32.379Z,20.40
2018-04-25T01:49:32.552Z,21.30
2018-04-25T01:50:32.401Z,21.40
2018-04-25T01:51:32.391Z,22.60
2018-04-25T01:52:32.434Z,22.70
2018-04-25T01:53:32.430Z,22.10
2018-04-25T01:54:32.542Z,20.60
2018-04-25T01:55:32.485Z,20.80
2018-04-25T01:56:32.501Z,20.70
2018-04-25T01:57:32.516Z,19.60
2018-04-25T01:58:32.526Z,19.90
2018-04-25T01:59:32.747Z,19.40
2018-04-25T02:00:32.537Z,20.60
2018-04-25T02:01:32.548Z,20.20
2018-04-25T02:02:32.563Z,20.20
2018-04-25T02:03:32.577Z,20.70
2018-04-25T02:04:32.703Z,21.80
2018-04-25T02:05:32.607Z,21.90
2018-04-25T02:06:32.625Z,19.90
2018-04-25T02:07:32.666Z,20.20
2018-04-25T02:08:32.680Z,20.50
2018-04-25T02:09:32.797Z,20.70
2018-04-25T02:10:32.709Z,21.30
2018-04-25T02:11:32.709Z,22.10
2018-04-25T02:12:32.716Z,22.10
2018-04-25T02:13:32.727Z,22.60
2018-04-25T02:14:32.766Z,22.60
2018-04-25T02:15:32.770Z,23.10
2018-04-25T02:16:32.797Z,23.40
2018-04-25T02:17:32.792Z,23.60
2018-04-25T02:18:32.831Z,26.10
2018-04-25T02:19:32.932Z,26.20
2018-04-25T02:20:32.866Z,25.90
2018-04-25T02:21:32.847Z,26.60
2018-04-25T02:22:32.872Z,26.80
2018-04-25T02:23:32.883Z,25.60
2018-04-25T02:24:33.024Z,27.80
2018-04-25T02:25:32.912Z,28.00
2018-04-25T02:26:32.938Z,27.50
2018-04-25T02:27:32.967Z,27.80
2018-04-25T02:28:32.968Z,28.20
2018-04-25T02:29:33.083Z,28.80
2018-04-25T02:30:32.990Z,28.30
2018-04-25T02:31:33.011Z,30.10
2018-04-25T02:32:33.032Z,30.10
2018-04-25T02:33:33.064Z,33.90
2018-04-25T02:34:33.141Z,31.90
2018-04-25T02:35:33.063Z,32.30
2018-04-25T02:36:33.089Z,34.60
2018-04-25T02:37:33.105Z,35.10
2018-04-25T02:38:33.138Z,32.90
2018-04-25T02:39:33.124Z,36.40
2018-04-25T02:40:33.166Z,35.10
2018-04-25T02:41:33.177Z,40.50
2018-04-25T02:42:33.168Z,36.10
2018-04-25T02:43:33.188Z,33.20
2018-04-25T02:44:33.379Z,35.50
2018-04-25T02:45:33.219Z,37.40
2018-04-25T02:46:33.234Z,36.40
2018-04-25T02:47:33.266Z,38.10
2018-04-25T02:48:33.272Z,42.00
2018-04-25T02:49:33.297Z,39.20
2018-04-25T02:50:33.393Z,40.10
2018-04-25T02:51:33.312Z,38.90
2018-04-25T02:52:33.316Z,42.00
2018-04-25T02:53:33.358Z,45.10
2018-04-25T02:54:33.375Z,43.50
2018-04-25T02:55:33.461Z,46.70
2018-04-25T02:56:33.377Z,42.40
2018-04-25T02:57:33.391Z,43.00
2018-04-25T02:58:33.413Z,46.60
2018-04-25T02:59:33.453Z,46.90
2018-04-25T03:00:33.557Z,47.30
2018-04-25T03:01:33.451Z,50.20
2018-04-25T03:02:33.480Z,47.30
2018-04-25T03:03:33.481Z,44.90
2018-04-25T03:04:33.500Z,39.70
2018-04-25T03:05:33.641Z,44.40
2018-04-25T03:06:33.523Z,46.70
2018-04-25T03:07:33.566Z,46.60
2018-04-25T03:08:33.569Z,49.50
2018-04-25T03:09:33.576Z,47.30
2018-04-25T03:10:33.586Z,48.50
2018-04-25T03:11:33.626Z,50.10
2018-04-25T03:12:33.646Z,50.00
2018-04-25T03:13:33.634Z,49.60
2018-04-25T03:14:33.670Z,49.70
2018-04-25T03:15:33.767Z,45.80
2018-04-25T03:16:33.680Z,44.40
2018-04-25T03:17:33.717Z,45.50
2018-04-25T03:18:33.717Z,45.80
2018-04-25T03:19:33.724Z,46.70
2018-04-25T03:20:33.836Z,48.40
2018-04-25T03:21:33.750Z,45.30
2018-04-25T03:22:33.857Z,44.10
2018-04-25T03:23:33.807Z,46.10
2018-04-25T03:24:33.790Z,51.90
2018-04-25T03:25:33.835Z,48.90
2018-04-25T03:26:33.822Z,47.90
2018-04-25T03:27:33.870Z,45.30
2018-04-25T03:28:33.879Z,46.40
2018-04-25T03:29:33.865Z,49.50
2018-04-25T03:30:34.013Z,51.10
2018-04-25T03:31:33.899Z,49.80
2018-04-25T03:32:33.916Z,50.40
2018-04-25T03:33:33.929Z,50.70
2018-04-25T03:34:33.945Z,49.80
2018-04-25T03:35:34.063Z,53.30
2018-04-25T03:36:33.993Z,54.40
2018-04-25T03:37:33.996Z,54.40
2018-04-25T03:38:34.004Z,49.20
2018-04-25T03:39:34.036Z,53.50
2018-04-25T03:40:34.142Z,52.60
2018-04-25T03:41:34.058Z,50.10
2018-04-25T03:42:34.067Z,56.70
2018-04-25T03:43:34.074Z,48.30
2018-04-25T03:44:34.091Z,51.20
2018-04-25T03:45:34.119Z,48.30
2018-04-25T03:46:34.155Z,49.10
2018-04-25T03:47:34.149Z,54.40
2018-04-25T03:48:34.169Z,45.40
2018-04-25T03:49:34.195Z,50.90
2018-04-25T03:50:34.289Z,55.20
2018-04-25T03:51:34.202Z,52.30
2018-04-25T03:52:34.226Z,47.50
2018-04-25T03:53:34.226Z,52.00
2018-04-25T03:54:34.252Z,49.70
2018-04-25T03:55:34.254Z,47.40
2018-04-25T03:56:34.285Z,49.10
2018-04-25T03:57:34.288Z,52.80
2018-04-25T03:58:34.327Z,54.60
2018-04-25T03:59:34.327Z,49.90
2018-04-25T04:00:34.334Z,54.70
2018-04-25T04:01:34.444Z,52.10
2018-04-25T04:02:34.358Z,50.40
2018-04-25T04:03:34.375Z,52.10
2018-04-25T04:04:34.388Z,54.20
2018-04-25T04:05:34.428Z,50.50
2018-04-25T04:06:34.547Z,49.00
2018-04-25T04:07:34.435Z,47.40
2018-04-25T04:08:34.450Z,48.60
2018-04-25T04:09:34.464Z,46.90
2018-04-25T04:10:34.484Z,50.30
2018-04-25T04:11:34.596Z,50.40
2018-04-25T04:12:34.513Z,51.10
2018-04-25T04:13:34.528Z,46.60
2018-04-25T04:14:34.535Z,53.50
2018-04-25T04:15:34.551Z,50.30
2018-04-25T04:16:34.672Z,47.70
2018-04-25T04:17:34.595Z,46.70
2018-04-25T04:18:34.627Z,48.10
2018-04-25T04:19:34.634Z,47.60
2018-04-25T04:20:34.651Z,50.70
2018-04-25T04:21:34.742Z,50.20
2018-04-25T04:22:34.686Z,47.90
2018-04-25T04:23:34.673Z,47.10
2018-04-25T04:24:34.715Z,47.30
2018-04-25T04:25:34.735Z,49.70
2018-04-25T04:26:34.824Z,50.40
2018-04-25T04:27:34.753Z,48.40
2018-04-25T04:28:34.754Z,45.80
2018-04-25T04:29:34.769Z,48.80
2018-04-25T04:30:34.798Z,50.20
2018-04-25T04:31:34.896Z,47.70
2018-04-25T04:32:34.816Z,47.60
2018-04-25T04:33:34.817Z,42.60
2018-04-25T04:34:34.864Z,46.60
2018-04-25T04:35:34.855Z,47.20
2018-04-25T04:36:34.891Z,50.50
2018-04-25T04:37:34.876Z,51.20
2018-04-25T04:38:34.894Z,53.20
2018-04-25T04:39:34.912Z,58.80
2018-04-25T04:40:34.948Z,52.30
2018-04-25T04:41:35.062Z,54.70
2018-04-25T04:42:34.953Z,53.60
2018-04-25T04:43:34.999Z,48.20
2018-04-25T04:44:34.982Z,50.20
2018-04-25T04:45:34.997Z,51.60
2018-04-25T04:46:35.025Z,50.10
2018-04-25T04:47:35.025Z,44.40
2018-04-25T04:48:35.050Z,52.70
2018-04-25T04:49:35.154Z,59.50
2018-04-25T04:50:35.095Z,52.90
2018-04-25T04:51:35.213Z,51.80
2018-04-25T04:52:35.115Z,48.40
2018-04-25T04:53:35.123Z,49.10
2018-04-25T04:54:35.133Z,52.00
2018-04-25T04:55:35.175Z,50.10
2018-04-25T04:56:35.187Z,49.50
2018-04-25T04:57:35.175Z,48.50
2018-04-25T04:58:35.188Z,50.50
2018-04-25T04:59:35.259Z,50.70
2018-04-25T05:00:35.217Z,52.80
2018-04-25T05:01:35.241Z,54.80
2018-04-25T05:02:35.252Z,54.00
2018-04-25T05:03:35.294Z,55.50
2018-04-25T05:04:35.280Z,54.50
2018-04-25T05:05:35.293Z,54.00
2018-04-25T05:06:35.311Z,53.60
2018-04-25T05:07:35.323Z,53.40
2018-04-25T05:08:35.364Z,52.50
2018-04-25T05:09:35.381Z,54.20
2018-04-25T05:10:35.397Z,54.90
2018-04-25T05:11:35.485Z,56.30
2018-04-25T05:12:35.402Z,55.50
2018-04-25T05:13:35.425Z,58.00
2018-04-25T05:14:35.430Z,60.80
2018-04-25T05:15:35.459Z,59.50
2018-04-25T05:16:35.470Z,60.90
2018-04-25T05:17:35.472Z,62.70
2018-04-25T05:18:35.497Z,63.40
2018-04-25T05:19:35.528Z,61.30
2018-04-25T05:20:35.545Z,62.50
2018-04-25T05:21:35.664Z,63.10
2018-04-25T05:22:35.543Z,62.30
2018-04-25T05:23:35.597Z,62.40
2018-04-25T05:24:35.616Z,61.40
2018-04-25T05:25:35.597Z,67.70
2018-04-25T05:26:35.671Z,69.20
2018-04-25T05:27:35.649Z,67.80
2018-04-25T05:28:35.638Z,70.60
2018-04-25T05:29:35.652Z,68.30
2018-04-25T05:30:35.666Z,69.00
2018-04-25T05:31:35.687Z,69.00
2018-04-25T05:32:35.719Z,67.80
2018-04-25T05:33:35.720Z,66.00
2018-04-25T05:34:35.753Z,67.30
2018-04-25T05:35:35.738Z,69.40
2018-04-25T05:36:35.879Z,72.80
2018-04-25T05:37:35.775Z,76.30
2018-04-25T05:38:35.864Z,77.60
2018-04-25T05:39:35.805Z,72.90
2018-04-25T05:40:35.841Z,74.90
2018-04-25T05:41:36.010Z,80.20
2018-04-25T05:42:35.849Z,78.50
2018-04-25T05:43:35.864Z,77.90
2018-04-25T05:44:35.895Z,78.90
2018-04-25T05:45:35.915Z,76.10
2018-04-25T05:46:36.027Z,77.10
2018-04-25T05:47:35.942Z,80.00
2018-04-25T05:48:35.957Z,74.30
2018-04-25T05:49:35.973Z,68.90
2018-04-25T05:50:35.957Z,71.00
2018-04-25T05:51:36.080Z,71.70
2018-04-25T05:52:36.015Z,69.20
2018-04-25T05:53:36.009Z,69.30
2018-04-25T05:54:36.014Z,68.10
2018-04-25T05:55:36.030Z,65.90
2018-04-25T05:56:36.145Z,68.70
2018-04-25T05:57:36.059Z,71.40
2018-04-25T05:58:36.076Z,70.60
2018-04-25T05:59:36.091Z,70.90
2018-04-25T06:00:36.103Z,69.30
2018-04-25T06:01:36.216Z,70.40
2018-04-25T06:02:36.144Z,69.30
2018-04-25T06:03:36.148Z,69.00
2018-04-25T06:04:36.168Z,70.00
2018-04-25T06:05:36.199Z,69.90
2018-04-25T06:06:36.200Z,68.30
2018-04-25T06:07:36.306Z,66.40
2018-04-25T06:08:36.214Z,67.50
2018-04-25T06:09:36.266Z,68.30
2018-04-25T06:10:36.251Z,69.20
2018-04-25T06:11:36.276Z,67.30
2018-04-25T06:12:36.468Z,68.20
2018-04-25T06:13:36.298Z,66.40
2018-04-25T06:14:36.303Z,70.10
2018-04-25T06:15:36.347Z,67.90
2018-04-25T06:16:36.335Z,68.80
2018-04-25T06:17:36.449Z,68.60
2018-04-25T06:18:36.370Z,68.80
2018-04-25T06:19:36.407Z,70.30
2018-04-25T06:20:36.419Z,71.50
2018-04-25T06:21:36.435Z,70.90
2018-04-25T06:22:36.522Z,69.80
2018-04-25T06:23:36.440Z,72.70
2018-04-25T06:24:36.474Z,72.50
2018-04-25T06:25:36.472Z,71.50
2018-04-25T06:26:36.593Z,70.30
2018-04-25T06:27:36.621Z,72.00
2018-04-25T06:28:36.508Z,72.60
2018-04-25T06:29:36.527Z,74.80
2018-04-25T06:30:36.562Z,72.50
2018-04-25T06:31:36.544Z,73.80
2018-04-25T06:32:36.572Z,70.80
2018-04-25T06:33:36.586Z,71.10
2018-04-25T06:34:36.606Z,71.90
2018-04-25T06:35:36.614Z,72.30
2018-04-25T06:36:36.622Z,71.30
2018-04-25T06:37:36.664Z,73.70
2018-04-25T06:38:36.644Z,72.50
2018-04-25T06:39:36.672Z,74.80
2018-04-25T06:40:36.695Z,76.20
2018-04-25T06:41:36.710Z,71.40
2018-04-25T06:42:36.802Z,70.00
2018-04-25T06:43:36.747Z,77.80
2018-04-25T06:44:36.743Z,77.20
2018-04-25T06:45:36.753Z,73.00
2018-04-25T06:46:36.771Z,86.40
2018-04-25T06:47:36.811Z,82.50
2018-04-25T06:48:36.793Z,89.20
2018-04-25T06:49:36.837Z,93.00
2018-04-25T06:50:36.854Z,87.20
2018-04-25T06:51:36.843Z,84.30
2018-04-25T06:52:36.853Z,85.70
2018-04-25T06:53:36.893Z,97.50
2018-04-25T06:54:36.903Z,98.70
2018-04-25T06:55:36.926Z,97.20
2018-04-25T06:56:36.938Z,100.30
2018-04-25T06:57:37.067Z,96.70
2018-04-25T06:58:36.966Z,99.00
2018-04-25T06:59:36.952Z,98.00
2018-04-25T07:00:36.966Z,97.30
2018-04-25T07:01:37.004Z,100.90
2018-04-25T07:02:37.021Z,101.70
2018-04-25T07:03:37.036Z,97.40
2018-04-25T07:04:37.049Z,92.80
2018-04-25T07:05:37.061Z,89.10
2018-04-25T07:06:37.074Z,90.80
2018-04-25T07:07:37.192Z,89.70
2018-04-25T07:08:37.110Z,102.40
2018-04-25T07:09:37.112Z,94.40
2018-04-25T07:10:37.122Z,91.60
2018-04-25T07:11:37.122Z,101.90
2018-04-25T07:12:37.269Z,101.60
2018-04-25T07:13:37.155Z,99.40
2018-04-25T07:14:37.166Z,85.50
2018-04-25T07:15:37.177Z,89.30
2018-04-25T07:16:37.192Z,84.30
2018-04-25T07:17:37.206Z,84.40
2018-04-25T07:18:37.224Z,86.10
2018-04-25T07:19:37.242Z,87.40
2018-04-25T07:20:37.248Z,85.40
2018-04-25T07:21:37.284Z,87.30
2018-04-25T07:22:37.281Z,89.20
2018-04-25T07:23:37.323Z,89.50
2018-04-25T07:24:37.343Z,88.40
2018-04-25T07:25:37.348Z,90.10
2018-04-25T07:26:37.343Z,87.20
2018-04-25T07:27:37.454Z,89.30
2018-04-25T07:28:37.364Z,88.80
2018-04-25T07:29:37.436Z,84.40
2018-04-25T07:30:37.392Z,87.20
2018-04-25T07:31:37.435Z,88.70
2018-04-25T07:32:37.552Z,91.10
2018-04-25T07:33:37.440Z,94.30
2018-04-25T07:34:37.478Z,85.60
2018-04-25T07:35:37.467Z,86.40
2018-04-25T07:36:37.482Z,91.80
2018-04-25T07:37:37.601Z,93.20
2018-04-25T07:38:37.523Z,94.60
2018-04-25T07:39:37.554Z,99.20
2018-04-25T07:40:37.539Z,98.30
2018-04-25T07:41:37.558Z,108.20
2018-04-25T07:42:37.573Z,103.50
2018-04-25T07:43:37.584Z,102.20
2018-04-25T07:44:37.605Z,104.00
2018-04-25T07:45:37.641Z,97.90
2018-04-25T07:46:37.651Z,99.10
2018-04-25T07:47:37.749Z,101.40
2018-04-25T07:48:37.655Z,100.20
2018-04-25T07:49:37.683Z,100.90
2018-04-25T07:50:37.705Z,107.80
2018-04-25T07:51:37.725Z,100.80
2018-04-25T07:52:37.703Z,96.40
2018-04-25T07:53:37.720Z,99.20
2018-04-25T07:54:37.740Z,92.70
2018-04-25T07:55:37.757Z,92.00
2018-04-25T07:56:37.778Z,92.90
2018-04-25T07:57:37.943Z,90.70
2018-04-25T07:58:37.798Z,89.30
2018-04-25T07:59:37.812Z,87.70
2018-04-25T08:00:37.850Z,86.10
2018-04-25T08:01:37.868Z,90.80
2018-04-25T08:02:37.952Z,90.20
2018-04-25T08:03:37.897Z,92.70
2018-04-25T08:04:37.885Z,92.20
2018-04-25T08:05:37.896Z,85.80
2018-04-25T08:06:37.943Z,83.10
2018-04-25T08:07:37.928Z,88.60
2018-04-25T08:08:37.967Z,84.20
2018-04-25T08:09:37.956Z,84.10
2018-04-25T08:10:37.997Z,87.90
2018-04-25T08:11:37.996Z,88.80
2018-04-25T08:12:38.100Z,84.10
2018-04-25T08:13:38.013Z,82.30
2018-04-25T08:14:38.037Z,89.20
2018-04-25T08:15:38.057Z,87.60
2018-04-25T08:16:38.073Z,86.70
2018-04-25T08:17:38.174Z,81.80
2018-04-25T08:18:38.092Z,87.80
2018-04-25T08:19:38.118Z,94.10
2018-04-25T08:20:38.113Z,98.10
2018-04-25T08:21:38.128Z,102.30
2018-04-25T08:22:38.145Z,104.80
2018-04-25T08:23:38.322Z,98.30
2018-04-25T08:24:38.200Z,97.90
2018-04-25T08:25:38.220Z,93.80
2018-04-25T08:26:38.200Z,90.90
2018-04-25T08:27:38.229Z,87.50
2018-04-25T08:28:38.331Z,90.60
2018-04-25T08:29:38.253Z,98.20
2018-04-25T08:30:38.267Z,96.30
2018-04-25T08:31:38.273Z,90.10
2018-04-25T08:32:38.291Z,100.00
2018-04-25T08:33:38.505Z,91.20
2018-04-25T08:34:38.345Z,90.30
2018-04-25T08:35:38.332Z,92.20
2018-04-25T08:36:38.357Z,89.60
2018-04-25T08:37:38.389Z,92.40
2018-04-25T08:38:38.525Z,97.00
2018-04-25T08:39:38.416Z,96.90
2018-04-25T08:40:38.404Z,98.50
2018-04-25T08:41:38.425Z,93.40
2018-04-25T08:42:38.445Z,96.60
2018-04-25T08:43:38.598Z,92.60
2018-04-25T08:44:38.544Z,93.50
2018-04-25T08:45:38.512Z,96.10
2018-04-25T08:46:38.521Z,103.80
2018-04-25T08:47:38.520Z,109.50
2018-04-25T08:48:38.538Z,107.20
2018-04-25T08:49:38.567Z,101.80
2018-04-25T08:50:38.558Z,100.00
2018-04-25T08:51:38.592Z,106.80
2018-04-25T08:52:38.595Z,104.10
2018-04-25T08:53:38.726Z,107.80
2018-04-25T08:54:38.635Z,105.10
2018-04-25T08:55:38.649Z,107.20
2018-04-25T08:56:38.667Z,105.60
2018-04-25T08:57:38.658Z,107.00
2018-04-25T08:58:38.696Z,99.20
2018-04-25T08:59:38.699Z,96.60
2018-04-25T09:00:38.725Z,104.30
2018-04-25T09:01:38.744Z,99.30
2018-04-25T09:02:38.741Z,97.50
2018-04-25T09:03:38.746Z,96.20
2018-04-25T09:04:38.780Z,100.00
2018-04-25T09:05:38.799Z,103.00
2018-04-25T09:06:38.787Z,100.20
2018-04-25T09:07:38.801Z,104.10
2018-04-25T09:08:38.842Z,102.60
2018-04-25T09:09:38.829Z,101.90
2018-04-25T09:10:38.842Z,101.80
2018-04-25T09:11:38.881Z,99.40
2018-04-25T09:12:38.873Z,93.50
2018-04-25T09:13:39.003Z,99.60
2018-04-25T09:14:38.906Z,101.50
2018-04-25T09:15:39.012Z,102.80
2018-04-25T09:16:38.955Z,100.90
2018-04-25T09:17:38.947Z,99.20
2018-04-25T09:18:39.090Z,99.00
2018-04-25T09:19:38.969Z,109.70
2018-04-25T09:20:38.989Z,95.50
2018-04-25T09:21:39.036Z,85.60
2018-04-25T09:22:39.026Z,98.80
2018-04-25T09:23:39.133Z,83.80
2018-04-25T09:24:39.100Z,91.40
2018-04-25T09:25:39.065Z,93.60
2018-04-25T09:26:39.101Z,88.90
2018-04-25T09:27:39.100Z,69.20
2018-04-25T09:28:39.204Z,68.60
2018-04-25T09:29:39.119Z,52.80
2018-04-25T09:30:39.160Z,55.60
2018-04-25T09:31:39.150Z,53.10
2018-04-25T09:32:39.169Z,51.50
2018-04-25T09:33:39.305Z,54.80
2018-04-25T09:34:39.192Z,58.50
2018-04-25T09:35:39.202Z,67.70
2018-04-25T09:36:39.224Z,64.70
2018-04-25T09:37:39.238Z,71.10
2018-04-25T09:38:39.351Z,66.90
2018-04-25T09:39:39.264Z,68.30
2018-04-25T09:40:39.306Z,66.40
2018-04-25T09:41:39.320Z,68.70
2018-04-25T09:42:39.309Z,69.00
2018-04-25T09:43:39.424Z,64.00
2018-04-25T09:44:39.335Z,64.30
2018-04-25T09:45:39.379Z,61.80
2018-04-25T09:46:39.381Z,63.20
2018-04-25T09:47:39.415Z,61.40
2018-04-25T09:48:39.527Z,64.90
2018-04-25T09:49:39.421Z,63.50
2018-04-25T09:50:39.422Z,60.90
2018-04-25T09:51:39.509Z,65.40
2018-04-25T09:52:39.455Z,63.60
2018-04-25T09:53:39.568Z,65.40
2018-04-25T09:54:39.486Z,73.60
2018-04-25T09:55:39.521Z,69.80
2018-04-25T09:56:39.536Z,70.50
2018-04-25T09:57:39.559Z,70.10
2018-04-25T09:58:39.540Z,74.60
2018-04-25T09:59:39.559Z,67.90
2018-04-25T10:00:39.577Z,78.80
2018-04-25T10:01:39.593Z,82.40
2018-04-25T10:02:39.597Z,79.80
2018-04-25T10:03:39.619Z,74.80
2018-04-25T10:04:39.655Z,85.50
2018-04-25T10:05:39.646Z,91.90
2018-04-25T10:06:39.682Z,93.70
2018-04-25T10:07:39.671Z,93.70
2018-04-25T10:08:39.787Z,89.30
2018-04-25T10:09:39.700Z,75.40
2018-04-25T10:10:39.743Z,75.20
2018-04-25T10:11:39.733Z,70.60
2018-04-25T10:12:39.741Z,74.90
2018-04-25T10:13:39.861Z,77.90
2018-04-25T10:14:39.804Z,77.60
2018-04-25T10:15:39.821Z,79.10
2018-04-25T10:16:39.806Z,80.00
2018-04-25T10:17:39.830Z,83.60
2018-04-25T10:18:39.836Z,87.20
2018-04-25T10:19:39.849Z,80.60
2018-04-25T10:20:39.860Z,76.70
2018-04-25T10:21:39.922Z,83.40
2018-04-25T10:22:39.905Z,87.10
2018-04-25T10:23:39.909Z,85.60
2018-04-25T10:24:39.924Z,91.00
2018-04-25T10:25:39.959Z,79.20
2018-04-25T10:26:39.974Z,79.90
2018-04-25T10:27:39.963Z,87.60
2018-04-25T10:28:40.083Z,93.30
2018-04-25T10:29:40.019Z,91.30
2018-04-25T10:30:40.023Z,90.80
2018-04-25T10:31:40.026Z,86.40
2018-04-25T10:32:40.053Z,96.40
2018-04-25T10:33:40.180Z,80.30
2018-04-25T10:34:40.075Z,74.70
2018-04-25T10:35:40.087Z,71.20
2018-04-25T10:36:40.097Z,72.30
2018-04-25T10:37:40.138Z,73.40
2018-04-25T10:38:40.217Z,77.30
2018-04-25T10:39:40.147Z,82.70
2018-04-25T10:40:40.159Z,78.50
2018-04-25T10:41:40.199Z,79.20
2018-04-25T10:42:40.223Z,69.80
2018-04-25T10:43:40.202Z,65.10
2018-04-25T10:44:40.318Z,68.10
2018-04-25T10:45:40.262Z,72.10
2018-04-25T10:46:40.260Z,73.60
2018-04-25T10:47:40.263Z,68.80
2018-04-25T10:48:40.305Z,73.40
2018-04-25T10:49:40.445Z,73.40
2018-04-25T10:50:40.332Z,77.60
2018-04-25T10:51:40.356Z,80.10
2018-04-25T10:52:40.340Z,79.00
2018-04-25T10:53:40.352Z,66.00
2018-04-25T10:54:40.469Z,64.60
2018-04-25T10:55:40.391Z,64.30
2018-04-25T10:56:40.425Z,70.00
2018-04-25T10:57:40.445Z,68.40
2018-04-25T10:58:40.461Z,68.00
2018-04-25T10:59:40.554Z,61.30
2018-04-25T11:00:40.485Z,60.20
2018-04-25T11:01:40.472Z,63.10
2018-04-25T11:02:40.519Z,56.70
2018-04-25T11:03:40.534Z,52.70
2018-04-25T11:04:40.724Z,51.30
2018-04-25T11:05:40.646Z,44.60
2018-04-25T11:06:40.577Z,46.30
2018-04-25T11:07:40.568Z,47.80
2018-04-25T11:08:40.588Z,50.60
2018-04-25T11:09:40.615Z,47.40
2018-04-25T11:10:40.819Z,46.60
2018-04-25T11:11:40.633Z,50.60
2018-04-25T11:12:40.645Z,50.90
2018-04-25T11:13:40.692Z,47.70
2018-04-25T11:14:40.778Z,50.00
2018-04-25T11:15:40.708Z,48.60
2018-04-25T11:16:40.737Z,52.20
2018-04-25T11:17:40.722Z,49.10
2018-04-25T11:18:40.744Z,44.20
2018-04-25T11:19:40.878Z,49.90
2018-04-25T11:20:40.768Z,48.00
2018-04-25T11:21:40.788Z,47.50
2018-04-25T11:22:40.830Z,41.90
2018-04-25T11:23:40.819Z,41.70
2018-04-25T11:24:40.932Z,41.10
2018-04-25T11:25:40.846Z,43.50
2018-04-25T11:26:40.992Z,38.60
2018-04-25T11:27:40.912Z,38.70
2018-04-25T11:28:40.895Z,38.80
2018-04-25T11:29:41.008Z,34.70
2018-04-25T11:30:40.920Z,40.90
2018-04-25T11:31:40.943Z,35.20
2018-04-25T11:32:40.969Z,37.00
2018-04-25T11:33:41.005Z,36.90
2018-04-25T11:34:41.169Z,37.50
2018-04-25T11:35:41.205Z,37.30
2018-04-25T11:36:41.021Z,40.10
2018-04-25T11:37:41.048Z,38.20
2018-04-25T11:38:41.057Z,33.70
2018-04-25T11:39:41.163Z,33.90
2018-04-25T11:40:41.078Z,36.30
2018-04-25T11:41:41.114Z,38.70
2018-04-25T11:42:41.137Z,34.00
2018-04-25T11:43:41.139Z,35.60
2018-04-25T11:44:41.372Z,43.40
2018-04-25T11:45:41.173Z,40.90
2018-04-25T11:46:41.189Z,35.50
2018-04-25T11:47:41.221Z,35.90
2018-04-25T11:48:41.233Z,37.20
2018-04-25T11:49:41.331Z,39.00
2018-04-25T11:50:41.271Z,39.30
2018-04-25T11:51:41.256Z,39.50
2018-04-25T11:52:41.307Z,40.20
2018-04-25T11:53:41.283Z,35.00
2018-04-25T11:54:41.430Z,35.50
2018-04-25T11:55:41.345Z,38.50
2018-04-25T11:56:41.339Z,35.60
2018-04-25T11:57:41.352Z,32.20
2018-04-25T11:58:41.375Z,32.10
2018-04-25T11:59:41.577Z,29.30
2018-04-25T12:00:41.405Z,30.60
2018-04-25T12:01:41.448Z,30.10
2018-04-25T12:02:41.434Z,33.60
2018-04-25T12:03:41.458Z,31.70
2018-04-25T12:04:41.495Z,33.00
2018-04-25T12:05:41.485Z,32.50
2018-04-25T12:06:41.500Z,32.20
2018-04-25T12:07:41.513Z,31.60
2018-04-25T12:08:41.537Z,30.50
2018-04-25T12:09:41.572Z,33.80
2018-04-25T12:10:41.570Z,32.00
2018-04-25T12:11:41.589Z,28.60
2018-04-25T12:12:41.603Z,30.60
2018-04-25T12:13:41.711Z,30.30
2018-04-25T12:14:41.735Z,30.60
2018-04-25T12:15:41.656Z,32.80
2018-04-25T12:16:41.686Z,35.20
2018-04-25T12:17:41.695Z,33.60
2018-04-25T12:18:41.815Z,33.70
2018-04-25T12:19:41.834Z,32.50
2018-04-25T12:20:41.765Z,34.10
2018-04-25T12:21:41.783Z,34.80
2018-04-25T12:22:41.779Z,31.30
2018-04-25T12:23:41.792Z,31.70
2018-04-25T12:24:41.840Z,31.70
2018-04-25T12:25:41.858Z,32.70
2018-04-25T12:26:41.851Z,31.10
2018-04-25T12:27:41.893Z,29.30
2018-04-25T12:28:41.885Z,27.50
2018-04-25T12:29:42.007Z,26.90
2018-04-25T12:30:41.918Z,27.40
2018-04-25T12:31:41.946Z,29.20
2018-04-25T12:32:41.986Z,29.30
2018-04-25T12:33:41.988Z,30.90
2018-04-25T12:34:42.096Z,34.70
2018-04-25T12:35:42.013Z,34.50
2018-04-25T12:36:42.033Z,36.40
2018-04-25T12:37:42.054Z,34.60
2018-04-25T12:38:42.099Z,33.90
2018-04-25T12:39:42.394Z,31.70
2018-04-25T12:40:42.117Z,27.80
2018-04-25T12:41:42.159Z,34.10
2018-04-25T12:42:42.179Z,33.70
2018-04-25T12:43:42.168Z,34.30
2018-04-25T12:44:42.293Z,30.60
2018-04-25T12:45:42.221Z,31.60
2018-04-25T12:46:42.228Z,31.90
2018-04-25T12:47:42.248Z,27.80
2018-04-25T12:48:42.271Z,30.50
2018-04-25T12:49:42.404Z,26.90
2018-04-25T12:50:42.306Z,29.70
2018-04-25T12:51:42.337Z,29.30