createdAt,value
2022-11-12T00:00:56.661Z,99090
2022-11-12T00:02:56.253Z,99090
2022-11-12T00:04:56.347Z,99090
2022-11-12T00:06:56.481Z,99090
2022-11-12T00:08:56.560Z,99090
2022-11-12T00:10:56.579Z,99090
2022-11-12T00:12:56.893Z,99090
2022-11-12T00:14:56.864Z,99090
2022-11-12T00:16:56.902Z,99090
2022-11-12T00:18:57.127Z,99090
2022-11-12T00:20:57.175Z,99090
2022-11-12T00:22:57.227Z,99080
2022-11-12T00:24:57.506Z,99080
2022-11-12T00:26:57.443Z,99080
2022-11-12T00:28:57.776Z,99070
2022-11-12T00:30:57.757Z,99070
2022-11-12T00:32:57.767Z,99060
2022-11-12T00:35:01.386Z,99070
2022-11-12T00:36:57.932Z,99070
2022-11-12T00:38:58.131Z,99070
2022-11-12T00:40:58.046Z,99070
2022-11-12T00:42:58.222Z,99070
2022-11-12T00:44:58.257Z,99070
2022-11-12T00:46:58.627Z,99060
2022-11-12T00:48:58.986Z,99060
2022-11-12T00:50:58.591Z,99060
2022-11-12T00:52:58.602Z,99060
2022-11-12T00:54:58.739Z,99060
2022-11-12T00:57:00.617Z,99060
2022-11-12T00:58:58.878Z,99050
2022-11-12T01:00:59.114Z,99050
2022-11-12T01:02:59.192Z,99050
2022-11-12T01:04:59.150Z,99050
2022-11-12T01:06:59.400Z,99050
2022-11-12T01:09:00.293Z,99050
2022-11-12T01:10:59.553Z,99060
2022-11-12T01:12:59.636Z,99060
2022-11-12T01:14:59.657Z,99060
2022-11-12T01:16:59.843Z,99060
2022-11-12T01:19:00.632Z,99060
2022-11-12T01:21:00.132Z,99060
2022-11-12T01:23:00.131Z,99060
2022-11-12T01:25:00.156Z,99060
2022-11-12T01:27:01.564Z,99060
2022-11-12T01:29:00.623Z,99060
2022-11-12T01:31:00.655Z,99060
2022-11-12T01:33:00.535Z,99050
2022-11-12T01:35:00.682Z,99040
2022-11-12T01:37:00.808Z,99040
2022-11-12T01:39:01.774Z,99040
2022-11-12T01:41:00.921Z,99030
2022-11-12T01:43:06.578Z,99030
2022-11-12T01:45:01.161Z,99030
2022-11-12T01:47:12.967Z,99030
2022-11-12T01:49:07.770Z,99030
2022-11-12T01:51:01.852Z,99030
2022-11-12T01:53:04.870Z,99030
2022-11-12T01:55:04.268Z,99030
2022-11-12T01:57:04.019Z,99030
2022-11-12T01:59:06.745Z,99030
2022-11-12T02:01:02.899Z,99030
2022-11-12T02:03:07.172Z,99030
2022-11-12T02:05:03.365Z,99030
2022-11-12T02:07:04.091Z,99030
2022-11-12T02:09:02.775Z,99030
2022-11-12T02:11:02.788Z,99030
2022-11-12T02:13:04.311Z,99020
2022-11-12T02:15:02.702Z,99020
2022-11-12T02:17:03.403Z,99020
2022-11-12T02:19:02.846Z,99020
2022-11-12T02:21:08.581Z,99020
2022-11-12T02:23:03.080Z,99020
2022-11-12T02:25:03.139Z,99020
2022-11-12T02:27:07.712Z,99020
2022-11-12T02:29:03.498Z,99020
2022-11-12T02:31:04.162Z,99020
2022-11-12T02:33:03.541Z,99020
2022-11-12T02:35:03.876Z,99020
2022-11-12T02:37:03.817Z,99010
2022-11-12T02:39:04.095Z,99010
2022-11-12T02:41:04.107Z,99010
2022-11-12T02:43:04.212Z,99010
2022-11-12T02:45:04.367Z,99010
2022-11-12T02:47:04.353Z,99010
2022-11-12T02:49:04.519Z,99010
2022-11-12T02:51:04.635Z,99010
2022-11-12T02:53:04.751Z,99010
2022-11-12T02:55:04.790Z,99010
2022-11-12T02:57:04.910Z,99010
2022-11-12T02:59:04.993Z,99000
2022-11-12T03:01:05.550Z,99000
2022-11-12T03:03:05.254Z,99000
2022-11-12T03:05:05.379Z,99000
2022-11-12T03:07:05.518Z,99000
2022-11-12T03:09:05.666Z,99000
2022-11-12T03:11:05.956Z,98990
2022-11-12T03:13:05.805Z,98990
2022-11-12T03:15:06.051Z,98990
2022-11-12T03:17:06.033Z,98990
2022-11-12T03:19:06.452Z,98990
2022-11-12T03:21:06.264Z,98990
2022-11-12T03:23:10.496Z,98990
2022-11-12T03:25:06.415Z,98990
2022-11-12T03:27:06.528Z,98990
2022-11-12T03:29:06.875Z,98990
2022-11-12T03:31:11.781Z,98990
2022-11-12T03:33:07.329Z,98980
2022-11-12T03:35:07.232Z,98980
2022-11-12T03:37:07.102Z,98980
2022-11-12T03:39:07.274Z,98980
2022-11-12T03:41:07.320Z,98980
2022-11-12T03:43:07.830Z,98980
2022-11-12T03:45:07.577Z,98980
2022-11-12T03:47:07.689Z,98970
2022-11-12T03:49:07.836Z,98970
2022-11-12T03:51:11.997Z,98970
2022-11-12T03:53:10.213Z,98970
2022-11-12T03:55:08.152Z,98970
2022-11-12T03:57:08.214Z,98970
2022-11-12T03:59:08.393Z,98970
2022-11-12T04:01:08.660Z,98970
2022-11-12T04:03:08.782Z,98960
2022-11-12T04:05:08.834Z,98960
2022-11-12T04:07:08.986Z,98960
2022-11-12T04:09:09.054Z,98960
2022-11-12T04:11:09.612Z,98960
2022-11-12T04:13:09.310Z,98950
2022-11-12T04:15:09.330Z,98950
2022-11-12T04:17:09.524Z,98940
2022-11-12T04:19:11.457Z,98940
2022-11-12T04:21:09.654Z,98940
2022-11-12T04:23:09.844Z,98940
2022-11-12T04:25:09.902Z,98940
2022-11-12T04:27:10.027Z,98940
2022-11-12T04:29:10.194Z,98940
2022-11-12T04:31:10.368Z,98940
2022-11-12T04:33:10.302Z,98940
2022-11-12T04:35:11.138Z,98940
2022-11-12T04:37:10.562Z,98940
2022-11-12T04:39:10.751Z,98940
2022-11-12T04:41:10.798Z,98940
2022-11-12T04:43:11.005Z,98930
2022-11-12T04:45:11.099Z,98910
2022-11-12T04:47:11.249Z,98910
2022-11-12T04:49:11.291Z,98910
2022-11-12T04:51:14.650Z,98910
2022-11-12T04:53:11.546Z,98910
2022-11-12T04:55:12.259Z,98920
2022-11-12T04:57:12.020Z,98920
2022-11-12T04:59:11.990Z,98920
2022-11-12T05:01:12.328Z,98920
2022-11-12T05:03:12.228Z,98920
2022-11-12T05:05:12.422Z,98920
2022-11-12T05:07:13.508Z,98920
2022-11-12T05:09:12.726Z,98920
2022-11-12T05:11:13.149Z,98920
2022-11-12T05:13:13.650Z,98920
2022-11-12T05:15:13.034Z,98920
2022-11-12T05:17:13.482Z,98920
2022-11-12T05:19:13.640Z,98920
2022-11-12T05:21:13.465Z,98920
2022-11-12T05:23:13.870Z,98920
2022-11-12T05:25:13.811Z,98920
2022-11-12T05:27:13.895Z,98930
2022-11-12T05:29:14.156Z,98940
2022-11-12T05:31:14.103Z,98940
2022-11-12T05:33:14.412Z,98940
2022-11-12T05:35:14.507Z,98940
2022-11-12T05:37:16.016Z,98940
2022-11-12T05:39:14.820Z,98930
2022-11-12T05:41:19.773Z,98930
2022-11-12T05:43:14.896Z,98930
2022-11-12T05:45:15.014Z,98930
2022-11-12T05:47:15.213Z,98930
2022-11-12T05:49:15.309Z,98930
2022-11-12T05:51:15.437Z,98930
2022-11-12T05:53:15.579Z,98920
2022-11-12T05:55:15.688Z,98920
2022-11-12T05:57:15.784Z,98910
2022-11-12T05:59:17.197Z,98910
2022-11-12T06:01:16.863Z,98910
2022-11-12T06:03:16.297Z,98910
2022-11-12T06:05:16.396Z,98910
2022-11-12T06:07:16.592Z,98910
2022-11-12T06:09:16.834Z,98910
2022-11-12T06:11:16.978Z,98910
2022-11-12T06:13:17.187Z,98910
2022-11-12T06:15:17.187Z,98910
2022-11-12T06:17:17.298Z,98910
2022-11-12T06:19:17.801Z,98910
2022-11-12T06:21:19.358Z,98910
2022-11-12T06:23:18.360Z,98900
2022-11-12T06:25:18.180Z,98880
2022-11-12T06:27:18.101Z,98880
2022-11-12T06:29:18.172Z,98880
2022-11-12T06:31:18.516Z,98880
2022-11-12T06:33:18.594Z,98880
2022-11-12T06:35:19.057Z,98870
2022-11-12T06:37:18.787Z,98870
2022-11-12T06:39:19.194Z,98870
2022-11-12T06:41:20.251Z,98870
2022-11-12T06:43:19.229Z,98870
2022-11-12T06:45:20.592Z,98860
2022-11-12T06:47:19.633Z,98860
2022-11-12T06:49:20.144Z,98850
2022-11-12T06:51:30.432Z,98830
2022-11-12T06:53:20.034Z,98830
2022-11-12T06:55:20.924Z,98830
2022-11-12T06:57:20.251Z,98820
2022-11-12T06:59:20.464Z,98820
2022-11-12T07:01:22.822Z,98820
2022-11-12T07:03:21.513Z,98810
2022-11-12T07:05:21.509Z,98810
2022-11-12T07:07:20.979Z,98810
2022-11-12T07:09:21.613Z,98810
2022-11-12T07:11:22.233Z,98810
2022-11-12T07:13:21.352Z,98810
2022-11-12T07:15:21.991Z,98810
2022-11-12T07:17:21.770Z,98800
2022-11-12T07:19:22.069Z,98790
2022-11-12T07:21:24.744Z,98780
2022-11-12T07:23:22.094Z,98780
2022-11-12T07:25:22.963Z,98780
2022-11-12T07:27:22.394Z,98780
2022-11-12T07:29:42.734Z,98780
2022-11-12T07:31:26.323Z,98780
2022-11-12T07:33:22.820Z,98780
2022-11-12T07:35:23.446Z,98780
2022-11-12T07:37:23.179Z,98780
2022-11-12T07:39:23.534Z,98780
2022-11-12T07:41:25.726Z,98780
2022-11-12T07:43:23.594Z,98770
2022-11-12T07:45:24.723Z,98770
2022-11-12T07:47:23.925Z,98760
2022-11-12T07:49:24.244Z,98750
2022-11-12T07:51:27.795Z,98750
2022-11-12T07:53:24.385Z,98750
2022-11-12T07:55:24.648Z,98740
2022-11-12T07:57:24.704Z,98720
2022-11-12T07:59:24.965Z,98720
2022-11-12T08:01:34.797Z,98710
2022-11-12T08:03:25.214Z,98710
2022-11-12T08:05:25.392Z,98710
2022-11-12T08:07:25.621Z,98710
2022-11-12T08:09:25.683Z,98710
2022-11-12T08:11:26.090Z,98700
2022-11-12T08:13:25.998Z,98690
2022-11-12T08:15:26.097Z,98690
2022-11-12T08:17:26.483Z,98690
2022-11-12T08:19:26.564Z,98690
2022-11-12T08:21:28.862Z,98680
2022-11-12T08:23:26.825Z,98670
2022-11-12T08:25:27.002Z,98660
2022-11-12T08:27:27.104Z,98660
2022-11-12T08:29:27.357Z,98640
2022-11-12T08:31:29.420Z,98640
2022-11-12T08:33:27.614Z,98640
2022-11-12T08:35:27.944Z,98640
2022-11-12T08:37:28.057Z,98640
2022-11-12T08:39:28.159Z,98630
2022-11-12T08:41:29.403Z,98620
2022-11-12T08:43:28.436Z,98620
2022-11-12T08:45:28.659Z,98620
2022-11-12T08:47:28.794Z,98620
2022-11-12T08:49:29.395Z,98610
2022-11-12T08:51:29.211Z,98610
2022-11-12T08:53:29.256Z,98590
2022-11-12T08:55:29.685Z,98580
2022-11-12T08:57:29.708Z,98580
2022-11-12T08:59:29.847Z,98580
2022-11-12T09:01:29.980Z,98580
2022-11-12T09:03:31.999Z,98560
2022-11-12T09:05:30.460Z,98550
2022-11-12T09:08:00.250Z,98550
2022-11-12T09:09:30.636Z,98550
2022-11-12T09:11:30.906Z,98550
2022-11-12T09:13:31.446Z,98550
2022-11-12T09:15:37.371Z,98550
2022-11-12T09:17:31.525Z,98550
2022-11-12T09:19:31.527Z,98550
2022-11-12T09:21:31.715Z,98550
2022-11-12T09:23:32.036Z,98550
2022-11-12T09:25:32.448Z,98550
2022-11-12T09:27:32.283Z,98540
2022-11-12T09:29:32.444Z,98530
2022-11-12T09:31:32.622Z,98530
2022-11-12T09:33:35.153Z,98530
2022-11-12T09:35:33.006Z,98520
2022-11-12T09:37:33.248Z,98510
2022-11-12T09:39:33.486Z,98500
2022-11-12T09:41:41.097Z,98500
2022-11-12T09:43:39.187Z,98500
2022-11-12T09:45:43.927Z,98490
2022-11-12T09:47:41.427Z,98470
2022-11-12T09:49:39.678Z,98470
2022-11-12T09:51:39.871Z,98470
2022-11-12T09:53:44.436Z,98460
2022-11-12T09:55:42.983Z,98450
2022-11-12T09:57:34.898Z,98450
2022-11-12T09:59:37.190Z,98440
2022-11-12T10:01:46.173Z,98430
2022-11-12T10:03:53.116Z,98420
2022-11-12T10:05:43.009Z,98420
2022-11-12T10:07:47.195Z,98420
2022-11-12T10:09:42.383Z,98410
2022-11-12T10:12:02.889Z,98400
2022-11-12T10:13:49.653Z,98400
2022-11-12T10:15:57.619Z,98390
2022-11-12T10:17:49.378Z,98390
2022-11-12T10:19:46.973Z,98370
2022-11-12T10:21:44.635Z,98360
2022-11-12T10:23:41.649Z,98350
2022-11-12T10:25:38.682Z,98340
2022-11-12T10:27:42.068Z,98340
2022-11-12T10:29:44.316Z,98340
2022-11-12T10:31:37.585Z,98320
2022-11-12T10:33:37.686Z,98310
2022-11-12T10:35:38.361Z,98310
2022-11-12T10:37:43.886Z,98310
2022-11-12T10:39:50.553Z,98310
2022-11-12T10:41:40.504Z,98310
2022-11-12T10:43:39.249Z,98310
2022-11-12T10:45:38.888Z,98300
2022-11-12T10:47:43.850Z,98300
2022-11-12T10:49:39.488Z,98280
2022-11-12T10:51:43.239Z,98280
2022-11-12T10:53:47.391Z,98260
2022-11-12T10:55:41.902Z,98250
2022-11-12T10:57:41.529Z,98250
2022-11-12T10:59:40.390Z,98240
2022-11-12T11:01:45.370Z,98240
2022-11-12T11:03:42.798Z,98240
2022-11-12T11:05:45.887Z,98240
2022-11-12T11:07:40.908Z,98240
2022-11-12T11:09:41.363Z,98240
2022-11-12T11:11:44.009Z,98230
2022-11-12T11:13:42.268Z,98220
2022-11-12T11:15:41.453Z,98220
2022-11-12T11:17:41.562Z,98220
2022-11-12T11:19:49.864Z,98200
2022-11-12T11:21:58.886Z,98190
2022-11-12T11:23:48.520Z,98190
2022-11-12T11:25:43.655Z,98180
2022-11-12T11:27:49.102Z,98170
2022-11-12T11:29:56.151Z,98170
2022-11-12T11:31:55.112Z,98170
2022-11-12T11:33:54.667Z,98160
2022-11-12T11:35:59.124Z,98160
2022-11-12T11:37:46.655Z,98160
2022-11-12T11:39:56.646Z,98160
2022-11-12T11:41:58.631Z,98150
2022-11-12T11:43:58.235Z,98140
2022-11-12T11:45:59.289Z,98130
2022-11-12T11:48:03.191Z,98130
2022-11-12T11:49:59.657Z,98130
2022-11-12T11:51:57.706Z,98130
2022-11-12T11:53:54.428Z,98120
2022-11-12T11:55:56.069Z,98120
2022-11-12T11:57:57.015Z,98120
2022-11-12T11:59:57.845Z,98120
2022-11-12T12:01:59.257Z,98120
2022-11-12T12:03:59.847Z,98110
2022-11-12T12:05:54.890Z,98100
2022-11-12T12:07:51.696Z,98100
2022-11-12T12:09:57.625Z,98090
2022-11-12T12:11:51.710Z,98090
2022-11-12T12:13:57.986Z,98080
2022-11-12T12:16:01.777Z,98070
2022-11-12T12:18:00.018Z,98070
2022-11-12T12:19:59.746Z,98070
2022-11-12T12:21:50.485Z,98060
2022-11-12T12:23:54.550Z,98060
2022-11-12T12:25:53.113Z,98060
2022-11-12T12:27:52.665Z,98050
2022-11-12T12:29:53.488Z,98040
2022-11-12T12:31:52.848Z,98030
2022-11-12T12:33:56.198Z,98030
2022-11-12T12:35:54.889Z,98030
2022-11-12T12:37:53.461Z,98030
2022-11-12T12:39:58.367Z,98030
2022-11-12T12:41:57.253Z,98030
2022-11-12T12:43:53.679Z,98020
2022-11-12T12:45:54.874Z,98020
2022-11-12T12:47:53.892Z,98020
2022-11-12T12:49:52.965Z,98020
2022-11-12T12:51:55.483Z,98020
2022-11-12T12:53:50.843Z,98020
2022-11-12T12:55:56.171Z,98020
2022-11-12T12:57:52.164Z,98020
2022-11-12T12:59:49.937Z,98020
2022-11-12T13:01:51.158Z,98020
2022-11-12T13:04:06.942Z,98020
2022-11-12T13:05:52.068Z,98020
2022-11-12T13:07:56.221Z,98020
2022-11-12T13:09:50.557Z,98020
2022-11-12T13:12:04.821Z,98010
2022-11-12T13:13:52.858Z,98000
2022-11-12T13:15:58.106Z,98010
2022-11-12T13:18:05.865Z,98010
2022-11-12T13:19:53.828Z,98000
2022-11-12T13:21:51.479Z,98000
2022-11-12T13:23:59.054Z,98000
2022-11-12T13:25:53.288Z,97990
2022-11-12T13:28:22.169Z,97990
2022-11-12T13:29:56.420Z,97990
2022-11-12T13:31:52.347Z,97990
2022-11-12T13:33:52.635Z,97990
2022-11-12T13:35:53.424Z,97980
2022-11-12T13:37:57.873Z,97980
2022-11-12T13:39:53.354Z,97980
2022-11-12T13:41:53.565Z,97970
2022-11-12T13:43:56.855Z,97960
2022-11-12T13:45:59.112Z,97960
2022-11-12T13:47:53.772Z,97960
2022-11-12T13:49:54.233Z,97960
2022-11-12T13:51:56.646Z,97960
2022-11-12T13:53:54.123Z,97960
2022-11-12T13:56:02.972Z,97960
2022-11-12T13:57:54.541Z,97970
2022-11-12T13:59:54.732Z,97960
2022-11-12T14:01:55.511Z,97960
2022-11-12T14:03:59.354Z,97970
2022-11-12T14:06:01.741Z,97970
2022-11-12T14:08:03.554Z,97970
2022-11-12T14:10:09.578Z,97970
2022-11-12T14:12:10.564Z,97970
2022-11-12T14:14:09.408Z,97960
2022-11-12T14:16:14.424Z,97960
2022-11-12T14:18:05.685Z,97960
2022-11-12T14:20:20.673Z,97960
2022-11-12T14:21:56.340Z,97960
2022-11-12T14:23:59.847Z,97950
2022-11-12T14:26:06.104Z,97950
2022-11-12T14:27:58.049Z,97950
2022-11-12T14:29:57.221Z,97950
2022-11-12T14:31:57.446Z,97950
2022-11-12T14:33:57.241Z,97950
2022-11-12T14:35:57.423Z,97950
2022-11-12T14:38:04.027Z,97950
2022-11-12T14:39:57.995Z,97950
2022-11-12T14:41:58.913Z,97950
2022-11-12T14:44:12.200Z,97950
2022-11-12T14:46:02.262Z,97950
2022-11-12T14:47:59.919Z,97950
2022-11-12T14:50:02.249Z,97950
2022-11-12T14:52:03.061Z,97940
2022-11-12T14:54:03.589Z,97940
2022-11-12T14:56:03.956Z,97940
2022-11-12T14:57:59.272Z,97940
2022-11-12T14:59:59.428Z,97940
2022-11-12T15:02:32.542Z,97930
2022-11-12T15:03:59.615Z,97930
2022-11-12T15:06:10.840Z,97930
2022-11-12T15:08:10.079Z,97920
2022-11-12T15:10:00.390Z,97920
2022-11-12T15:12:02.613Z,97920
2022-11-12T15:14:02.596Z,97920
2022-11-12T15:16:06.541Z,97930
2022-11-12T15:18:00.926Z,97930
2022-11-12T15:20:01.054Z,97930
2022-11-12T15:22:03.457Z,97930
2022-11-12T15:24:02.320Z,97930
2022-11-12T15:26:14.266Z,97930
2022-11-12T15:28:02.050Z,97930
2022-11-12T15:30:02.066Z,97930
2022-11-12T15:32:07.569Z,97930
2022-11-12T15:34:02.172Z,97930
2022-11-12T15:36:10.422Z,97930
2022-11-12T15:38:02.789Z,97930
2022-11-12T15:40:05.009Z,97930
2022-11-12T15:42:10.355Z,97930
2022-11-12T15:44:03.046Z,97930
2022-11-12T15:46:04.548Z,97920
2022-11-12T15:48:03.732Z,97930
2022-11-12T15:50:05.667Z,97930
2022-11-12T15:52:03.569Z,97930
2022-11-12T15:54:03.781Z,97930
2022-11-12T15:56:05.771Z,97910
2022-11-12T15:58:06.653Z,97910
2022-11-12T16:00:11.548Z,97910
2022-11-12T16:02:04.318Z,97900
2022-11-12T16:04:04.493Z,97910
2022-11-12T16:06:08.985Z,97920
2022-11-12T16:08:04.785Z,97920
2022-11-12T16:10:05.105Z,97920
2022-11-12T16:12:06.290Z,97930
2022-11-12T16:14:05.308Z,97950
2022-11-12T16:16:06.007Z,97950
2022-11-12T16:18:07.026Z,97960
2022-11-12T16:20:05.733Z,97960
2022-11-12T16:22:05.827Z,97960
2022-11-12T16:24:06.099Z,97970
2022-11-12T16:26:06.268Z,97970
2022-11-12T16:28:06.327Z,97970
2022-11-12T16:30:06.616Z,97970
2022-11-12T16:32:06.622Z,97980
2022-11-12T16:34:07.017Z,97970
2022-11-12T16:36:07.153Z,97970
2022-11-12T16:38:08.841Z,97970
2022-11-12T16:40:07.517Z,97970
2022-11-12T16:42:07.511Z,97970
2022-11-12T16:44:07.949Z,97970
2022-11-12T16:46:07.838Z,97970
2022-11-12T16:48:09.816Z,97970
2022-11-12T16:50:08.165Z,97970
2022-11-12T16:52:08.349Z,97980
2022-11-12T16:54:08.415Z,97990
2022-11-12T16:56:11.026Z,97990
2022-11-12T16:58:08.811Z,98000
2022-11-12T17:00:09.091Z,98010
2022-11-12T17:02:09.166Z,98010
2022-11-12T17:04:10.606Z,98020
2022-11-12T17:06:09.437Z,98020
2022-11-12T17:08:11.425Z,98030
2022-11-12T17:10:09.771Z,98030
2022-11-12T17:12:09.920Z,98040
2022-11-12T17:14:10.087Z,98040
2022-11-12T17:16:11.697Z,98040
2022-11-12T17:18:10.466Z,98040
2022-11-12T17:20:10.733Z,98040
2022-11-12T17:22:10.762Z,98050
2022-11-12T17:24:11.140Z,98060
2022-11-12T17:26:14.833Z,98070
2022-11-12T17:28:11.238Z,98080
2022-11-12T17:30:11.337Z,98080
2022-11-12T17:32:11.608Z,98080
2022-11-12T17:34:11.888Z,98080
2022-11-12T17:36:15.590Z,98080
2022-11-12T17:38:12.068Z,98080
2022-11-12T17:40:12.285Z,98080
2022-11-12T17:42:12.381Z,98080
2022-11-12T17:44:14.181Z,98090
2022-11-12T17:46:12.968Z,98090
2022-11-12T17:48:12.840Z,98090
2022-11-12T17:50:13.579Z,98090
2022-11-12T17:52:13.202Z,98090
2022-11-12T17:54:13.409Z,98100
2022-11-12T17:56:13.815Z,98100
2022-11-12T17:58:13.758Z,98100
2022-11-12T18:00:13.911Z,98100
2022-11-12T18:02:13.997Z,98100
2022-11-12T18:04:14.538Z,98100
2022-11-12T18:06:14.964Z,98090
2022-11-12T18:08:14.612Z,98090
2022-11-12T18:10:19.383Z,98100
2022-11-12T18:12:14.936Z,98100
2022-11-12T18:14:20.844Z,98100
2022-11-12T18:16:15.704Z,98100
2022-11-12T18:18:17.216Z,98100
2022-11-12T18:20:15.710Z,98090
2022-11-12T18:22:15.805Z,98090
2022-11-12T18:24:15.963Z,98100
2022-11-12T18:26:16.138Z,98100
2022-11-12T18:28:16.321Z,98100
2022-11-12T18:30:19.524Z,98100
2022-11-12T18:32:16.625Z,98100
2022-11-12T18:34:16.851Z,98110
2022-11-12T18:36:18.623Z,98120
2022-11-12T18:38:17.287Z,98100
2022-11-12T18:40:17.866Z,98100
2022-11-12T18:42:18.036Z,98110
2022-11-12T18:44:19.926Z,98110
2022-11-12T18:46:18.624Z,98110
2022-11-12T18:48:19.049Z,98120
2022-11-12T18:50:18.861Z,98110
2022-11-12T18:52:18.384Z,98110
2022-11-12T18:54:18.788Z,98110
2022-11-12T18:56:20.960Z,98110
2022-11-12T18:58:18.729Z,98110
2022-11-12T19:00:19.623Z,98110
2022-11-12T19:02:19.000Z,98110
2022-11-12T19:04:19.527Z,98110
2022-11-12T19:06:21.145Z,98110
2022-11-12T19:08:19.656Z,98120
2022-11-12T19:10:20.720Z,98110
2022-11-12T19:12:20.046Z,98110
2022-11-12T19:14:19.941Z,98110
2022-11-12T19:16:23.154Z,98130
2022-11-12T19:18:20.336Z,98130
2022-11-12T19:20:22.403Z,98130
2022-11-12T19:22:20.676Z,98130
2022-11-12T19:24:21.414Z,98130
2022-11-12T19:26:22.247Z,98130
2022-11-12T19:28:20.998Z,98130
2022-11-12T19:30:22.790Z,98130
2022-11-12T19:32:21.318Z,98140
2022-11-12T19:34:21.548Z,98140
2022-11-12T19:36:24.402Z,98140
2022-11-12T19:38:21.760Z,98140
2022-11-12T19:40:23.318Z,98140
2022-11-12T19:42:21.994Z,98140
2022-11-12T19:44:22.133Z,98120
2022-11-12T19:46:22.803Z,98120
2022-11-12T19:48:22.406Z,98120
2022-11-12T19:50:24.861Z,98120
2022-11-12T19:52:22.669Z,98130
2022-11-12T19:54:22.943Z,98140
2022-11-12T19:56:23.010Z,98130
2022-11-12T19:58:23.111Z,98130
2022-11-12T20:00:24.887Z,98130
2022-11-12T20:02:26.305Z,98130
2022-11-12T20:04:24.438Z,98130
2022-11-12T20:06:25.974Z,98130
2022-11-12T20:08:24.050Z,98130
2022-11-12T20:10:24.265Z,98130
2022-11-12T20:12:24.271Z,98140
2022-11-12T20:14:24.227Z,98140
2022-11-12T20:16:26.840Z,98140
2022-11-12T20:18:24.722Z,98140
2022-11-12T20:20:25.523Z,98140
2022-11-12T20:22:29.296Z,98130
2022-11-12T20:24:24.977Z,98130
2022-11-12T20:26:26.875Z,98130
2022-11-12T20:28:25.495Z,98130
2022-11-12T20:30:26.228Z,98130
2022-11-12T20:32:25.554Z,98130
2022-11-12T20:34:26.146Z,98130
2022-11-12T20:36:27.808Z,98130
2022-11-12T20:38:26.336Z,98140
2022-11-12T20:40:26.021Z,98140
2022-11-12T20:42:26.175Z,98140
2022-11-12T20:44:26.419Z,98140
2022-11-12T20:46:27.442Z,98140
2022-11-12T20:48:26.971Z,98150
2022-11-12T20:50:26.807Z,98160
2022-11-12T20:52:26.934Z,98160
2022-11-12T20:54:27.324Z,98160
2022-11-12T20:56:29.144Z,98160
2022-11-12T20:58:27.745Z,98160
2022-11-12T21:00:28.891Z,98160
2022-11-12T21:02:27.700Z,98160
2022-11-12T21:04:28.005Z,98160
2022-11-12T21:06:30.026Z,98160
2022-11-12T21:08:28.502Z,98160
2022-11-12T21:10:28.451Z,98150
2022-11-12T21:12:28.585Z,98160
2022-11-12T21:14:28.790Z,98150
2022-11-12T21:16:29.520Z,98150
2022-11-12T21:18:29.154Z,98160
2022-11-12T21:20:29.490Z,98160
2022-11-12T21:22:29.225Z,98170
2022-11-12T21:24:29.337Z,98170
2022-11-12T21:26:31.333Z,98170
2022-11-12T21:28:30.090Z,98170
2022-11-12T21:30:30.272Z,98180
2022-11-12T21:32:29.933Z,98180
2022-11-12T21:34:30.150Z,98190
2022-11-12T21:36:30.262Z,98200
2022-11-12T21:38:30.831Z,98200
2022-11-12T21:40:31.891Z,98200
2022-11-12T21:42:30.830Z,98210
2022-11-12T21:44:30.771Z,98220
2022-11-12T21:46:33.248Z,98220
2022-11-12T21:48:31.086Z,98230
2022-11-12T21:50:31.610Z,98230
2022-11-12T21:52:31.391Z,98230
2022-11-12T21:54:31.454Z,98230
2022-11-12T21:56:32.386Z,98230
2022-11-12T21:58:31.776Z,98230
2022-11-12T22:00:41.953Z,98240
2022-11-12T22:02:33.106Z,98240
2022-11-12T22:04:32.160Z,98240
2022-11-12T22:06:33.937Z,98240
2022-11-12T22:08:32.283Z,98240
2022-11-12T22:10:32.565Z,98260
2022-11-12T22:12:32.664Z,98260
2022-11-12T22:14:32.652Z,98260
2022-11-12T22:16:34.155Z,98260
2022-11-12T22:18:32.795Z,98260
2022-11-12T22:20:32.990Z,98260
2022-11-12T22:22:33.044Z,98260
2022-11-12T22:24:33.123Z,98260
2022-11-12T22:26:35.210Z,98260
2022-11-12T22:28:33.320Z,98250
2022-11-12T22:30:33.420Z,98250
2022-11-12T22:32:33.595Z,98250
2022-11-12T22:34:33.582Z,98250
2022-11-12T22:36:35.477Z,98260
2022-11-12T22:38:33.837Z,98260
2022-11-12T22:40:33.921Z,98250
2022-11-12T22:42:33.935Z,98250
2022-11-12T22:44:34.016Z,98250
2022-11-12T22:46:35.901Z,98260
2022-11-12T22:48:34.218Z,98260
2022-11-12T22:50:34.485Z,98260
2022-11-12T22:52:34.526Z,98260
2022-11-12T22:54:34.529Z,98260
2022-11-12T22:56:34.754Z,98260
2022-11-12T22:58:34.940Z,98260
2022-11-12T23:00:43.366Z,98260
2022-11-12T23:02:35.198Z,98260
2022-11-12T23:04:35.128Z,98260
2022-11-12T23:06:35.269Z,98270
2022-11-12T23:08:35.281Z,98270
2022-11-12T23:10:35.459Z,98280
2022-11-12T23:12:35.470Z,98270
2022-11-12T23:14:35.719Z,98280
2022-11-12T23:16:37.802Z,98280
2022-11-12T23:18:35.799Z,98280
2022-11-12T23:20:36.131Z,98280
2022-11-12T23:22:36.068Z,98280
2022-11-12T23:24:36.265Z,98280
2022-11-12T23:26:38.817Z,98280
2022-11-12T23:28:36.312Z,98280
2022-11-12T23:30:36.345Z,98280
2022-11-12T23:32:36.605Z,98280
2022-11-12T23:34:36.624Z,98280
2022-11-12T23:36:37.893Z,98280
2022-11-12T23:38:36.836Z,98280
2022-11-12T23:40:37.010Z,98280
2022-11-12T23:42:37.137Z,98280
2022-11-12T23:44:37.142Z,98280
2022-11-12T23:46:37.839Z,98280
2022-11-12T23:48:37.474Z,98280
2022-11-12T23:50:37.476Z,98280
2022-11-12T23:52:37.489Z,98280
2022-11-12T23:54:37.582Z,98280
2022-11-12T23:56:37.700Z,98280
2022-11-12T23:58:37.773Z,98280
