createdAt,value
2023-04-15T00:00:31.150Z,3.38
2023-04-15T00:01:02.773Z,3.50
2023-04-15T00:01:34.780Z,3.50
2023-04-15T00:02:06.892Z,3.50
2023-04-15T00:02:39.397Z,3.50
2023-04-15T00:03:11.092Z,3.50
2023-04-15T00:03:34.044Z,3.50
2023-04-15T00:03:56.461Z,3.50
2023-04-15T00:04:31.246Z,3.38
2023-04-15T00:05:02.814Z,3.38
2023-04-15T00:05:35.085Z,3.38
2023-04-15T00:06:08.402Z,3.27
2023-04-15T00:06:38.883Z,3.27
2023-04-15T00:07:12.056Z,3.27
2023-04-15T00:07:34.436Z,3.27
2023-04-15T00:07:56.674Z,3.27
2023-04-15T00:08:30.979Z,3.27
2023-04-15T00:09:03.403Z,3.22
2023-04-15T00:09:35.086Z,3.22
2023-04-15T00:10:06.783Z,3.22
2023-04-15T00:10:38.986Z,3.22
2023-04-15T00:11:10.997Z,3.22
2023-04-15T00:11:33.714Z,3.11
2023-04-15T00:11:56.204Z,3.11
2023-04-15T00:12:30.923Z,3.11
2023-04-15T00:13:02.954Z,3.11
2023-04-15T00:13:34.897Z,3.22
2023-04-15T00:14:07.002Z,3.22
2023-04-15T00:14:39.130Z,3.22
2023-04-15T00:15:11.082Z,3.22
2023-04-15T00:15:34.674Z,3.22
2023-04-15T00:15:56.946Z,3.27
2023-04-15T00:16:30.837Z,3.27
2023-04-15T00:17:02.828Z,3.27
2023-04-15T00:17:35.123Z,3.27
2023-04-15T00:18:08.371Z,3.27
2023-04-15T00:18:38.956Z,3.27
2023-04-15T00:19:12.930Z,3.27
2023-04-15T00:19:40.192Z,3.27
2023-04-15T00:20:15.097Z,3.27
2023-04-15T00:20:37.731Z,3.27
2023-04-15T00:21:00.026Z,3.27
2023-04-15T00:21:35.063Z,3.27
2023-04-15T00:22:06.973Z,3.22
2023-04-15T00:22:39.334Z,3.38
2023-04-15T00:23:12.092Z,3.38
2023-04-15T00:23:34.612Z,3.38
2023-04-15T00:23:56.635Z,3.38
2023-04-15T00:24:30.761Z,3.50
2023-04-15T00:25:02.831Z,3.50
2023-04-15T00:25:35.210Z,3.50
2023-04-15T00:26:07.298Z,3.50
2023-04-15T00:26:38.703Z,3.38
2023-04-15T00:27:08.223Z,3.38
2023-04-15T00:27:40.383Z,3.38
2023-04-15T00:28:15.129Z,3.27
2023-04-15T00:28:38.123Z,3.27
2023-04-15T00:29:00.768Z,3.27
2023-04-15T00:29:34.858Z,3.22
2023-04-15T00:30:07.678Z,3.22
2023-04-15T00:30:38.819Z,3.22
2023-04-15T00:31:08.281Z,3.11
2023-04-15T00:31:39.895Z,3.00
2023-04-15T00:32:14.923Z,2.88
2023-04-15T00:32:38.624Z,2.88
2023-04-15T00:33:00.833Z,2.88
2023-04-15T00:33:34.719Z,2.88
2023-04-15T00:34:06.707Z,2.88
2023-04-15T00:34:38.839Z,2.88
2023-04-15T00:35:08.288Z,3.00
2023-04-15T00:35:39.830Z,3.22
2023-04-15T00:36:14.845Z,3.22
2023-04-15T00:36:37.605Z,3.27
2023-04-15T00:37:00.086Z,3.27
2023-04-15T00:37:35.088Z,3.27
2023-04-15T00:38:07.052Z,3.27
2023-04-15T00:38:38.720Z,3.27
2023-04-15T00:39:08.180Z,3.27
2023-04-15T00:39:39.791Z,3.27
2023-04-15T00:40:17.838Z,3.27
2023-04-15T00:40:37.629Z,3.27
2023-04-15T00:40:59.962Z,3.27
2023-04-15T00:41:34.802Z,3.22
2023-04-15T00:42:07.185Z,3.22
2023-04-15T00:42:38.835Z,3.22
2023-04-15T00:43:10.768Z,3.22
2023-04-15T00:43:33.527Z,3.22
2023-04-15T00:43:55.830Z,3.22
2023-04-15T00:44:31.155Z,3.27
2023-04-15T00:45:03.018Z,3.27
2023-04-15T00:45:34.910Z,3.27
2023-04-15T00:46:06.819Z,3.22
2023-04-15T00:46:39.040Z,3.22
2023-04-15T00:47:08.086Z,3.22
2023-04-15T00:47:40.007Z,3.22
2023-04-15T00:48:15.261Z,3.22
2023-04-15T00:48:38.555Z,3.22
2023-04-15T00:49:01.079Z,3.22
2023-04-15T00:49:34.836Z,3.22
2023-04-15T00:50:06.759Z,3.22
2023-04-15T00:50:38.775Z,3.22
2023-04-15T00:51:10.783Z,3.22
2023-04-15T00:51:33.813Z,3.22
2023-04-15T00:51:56.524Z,3.11
2023-04-15T00:52:30.857Z,3.11
2023-04-15T00:53:02.903Z,3.11
2023-04-15T00:53:34.871Z,3.11
2023-04-15T00:54:07.180Z,3.11
2023-04-15T00:54:38.772Z,3.11
2023-04-15T00:55:08.087Z,3.11
2023-04-15T00:55:39.828Z,3.11
2023-04-15T00:56:16.213Z,3.11
2023-04-15T00:56:37.875Z,3.00
2023-04-15T00:57:00.200Z,3.00
2023-04-15T00:57:34.909Z,3.00
2023-04-15T00:58:06.806Z,3.00
2023-04-15T00:58:38.954Z,2.88
2023-04-15T00:59:10.754Z,2.88
2023-04-15T00:59:33.614Z,2.88
2023-04-15T00:59:55.894Z,2.88
2023-04-15T01:00:30.931Z,2.88
2023-04-15T01:01:02.717Z,3.11
2023-04-15T01:01:35.093Z,3.11
2023-04-15T01:02:06.955Z,3.11
2023-04-15T01:02:44.427Z,3.11
2023-04-15T01:03:08.854Z,3.11
2023-04-15T01:03:40.351Z,3.11
2023-04-15T01:04:17.405Z,3.11
2023-04-15T01:04:38.429Z,3.11
2023-04-15T01:05:00.467Z,3.22
2023-04-15T01:05:35.221Z,3.22
2023-04-15T01:06:08.195Z,3.11
2023-04-15T01:06:38.809Z,3.11
2023-04-15T01:07:10.820Z,3.11
2023-04-15T01:07:33.881Z,3.11
2023-04-15T01:07:56.224Z,3.00
2023-04-15T01:08:31.054Z,3.00
2023-04-15T01:09:03.126Z,2.88
2023-04-15T01:09:34.983Z,2.88
2023-04-15T01:10:01.018Z,2.88
2023-04-15T01:10:39.221Z,2.88
2023-04-15T01:11:08.446Z,2.88
2023-04-15T01:11:39.979Z,2.88
2023-04-15T01:12:15.348Z,2.88
2023-04-15T01:12:37.487Z,2.88
2023-04-15T01:13:00.147Z,2.88
2023-04-15T01:13:39.639Z,2.77
2023-04-15T01:14:02.894Z,2.77
2023-04-15T01:14:39.138Z,2.77
2023-04-15T01:15:08.467Z,2.77
2023-04-15T01:15:41.338Z,2.72
2023-04-15T01:16:14.855Z,2.72
2023-04-15T01:16:38.014Z,2.72
2023-04-15T01:17:00.354Z,2.72
2023-04-15T01:17:36.349Z,2.72
2023-04-15T01:18:08.275Z,2.72
2023-04-15T01:18:38.809Z,2.72
2023-04-15T01:19:10.811Z,2.72
2023-04-15T01:19:33.547Z,2.72
2023-04-15T01:19:56.088Z,2.61
2023-04-15T01:20:30.862Z,2.61
2023-04-15T01:21:02.699Z,2.61
2023-04-15T01:21:34.808Z,2.61
2023-04-15T01:22:06.792Z,2.61
2023-04-15T01:22:38.954Z,2.50
2023-04-15T01:23:08.507Z,2.50
2023-04-15T01:23:43.331Z,2.50
2023-04-15T01:24:14.844Z,2.50
2023-04-15T01:24:38.016Z,2.50
2023-04-15T01:25:00.202Z,2.50
2023-04-15T01:25:35.104Z,2.61
2023-04-15T01:26:06.673Z,2.50
2023-04-15T01:26:38.764Z,2.61
2023-04-15T01:27:08.338Z,2.61
2023-04-15T01:27:39.650Z,2.61
2023-04-15T01:28:14.893Z,2.61
2023-04-15T01:28:37.582Z,2.61
2023-04-15T01:29:00.286Z,2.61
2023-04-15T01:29:34.721Z,2.61
2023-04-15T01:30:08.878Z,2.61
2023-04-15T01:30:38.688Z,2.61
2023-04-15T01:31:08.110Z,2.61
2023-04-15T01:31:39.795Z,2.61
2023-04-15T01:32:14.871Z,2.61
2023-04-15T01:32:37.698Z,2.61
2023-04-15T01:33:00.016Z,2.61
2023-04-15T01:33:35.170Z,2.61
2023-04-15T01:34:06.803Z,2.61
2023-04-15T01:34:38.681Z,2.72
2023-04-15T01:35:08.132Z,2.61
2023-04-15T01:35:44.309Z,2.61
2023-04-15T01:36:14.848Z,2.61
2023-04-15T01:36:37.451Z,2.61
2023-04-15T01:36:59.817Z,2.61
2023-04-15T01:37:34.928Z,2.61
2023-04-15T01:38:06.662Z,2.50
2023-04-15T01:38:38.810Z,2.50
2023-04-15T01:39:08.579Z,2.50
2023-04-15T01:39:39.836Z,2.50
2023-04-15T01:40:14.795Z,2.50
2023-04-15T01:40:37.473Z,2.50
2023-04-15T01:40:59.907Z,2.38
2023-04-15T01:41:34.904Z,2.38
2023-04-15T01:42:06.797Z,2.38
2023-04-15T01:42:38.690Z,2.50
2023-04-15T01:43:08.312Z,2.50
2023-04-15T01:43:41.251Z,2.50
2023-04-15T01:44:15.131Z,2.61
2023-04-15T01:44:37.525Z,2.61
2023-04-15T01:44:59.837Z,2.61
2023-04-15T01:45:34.894Z,2.61
2023-04-15T01:46:06.864Z,2.61
2023-04-15T01:46:38.845Z,2.61
2023-04-15T01:47:11.021Z,2.61
2023-04-15T01:47:33.851Z,2.61
2023-04-15T01:47:56.207Z,2.61
2023-04-15T01:48:30.833Z,2.61
2023-04-15T01:49:02.966Z,2.50
2023-04-15T01:49:34.779Z,2.50
2023-04-15T01:50:06.666Z,2.50
2023-04-15T01:50:38.954Z,2.50
2023-04-15T01:51:08.104Z,2.38
2023-04-15T01:52:17.297Z,2.38
2023-04-15T01:52:38.712Z,2.38
2023-04-15T01:53:01.500Z,2.38
2023-04-15T01:53:35.185Z,2.27
2023-04-15T01:54:07.211Z,2.27
2023-04-15T01:54:38.864Z,2.27
2023-04-15T01:55:08.243Z,2.27
2023-04-15T01:55:39.736Z,2.27
2023-04-15T01:56:16.857Z,2.22
2023-04-15T01:56:37.826Z,2.22
2023-04-15T01:57:00.107Z,2.22
2023-04-15T01:57:34.837Z,2.22
2023-04-15T01:58:06.756Z,2.22
2023-04-15T01:58:40.294Z,2.22
2023-04-15T01:59:10.809Z,2.22
2023-04-15T01:59:33.722Z,2.22
2023-04-15T01:59:56.001Z,2.22
2023-04-15T02:00:31.028Z,2.22
2023-04-15T02:01:02.905Z,2.22
2023-04-15T02:01:34.899Z,2.22
2023-04-15T02:02:06.928Z,2.22
2023-04-15T02:02:33.042Z,2.22
2023-04-15T02:03:12.555Z,2.22
2023-04-15T02:03:36.352Z,2.22
2023-04-15T02:04:01.395Z,2.22
2023-04-15T02:04:31.018Z,2.11
2023-04-15T02:05:04.018Z,2.11
2023-04-15T02:05:36.555Z,2.11
2023-04-15T02:06:11.508Z,2.11
2023-04-15T02:06:38.701Z,2.11
2023-04-15T02:07:11.134Z,2.11
2023-04-15T02:07:40.002Z,2.11
2023-04-15T02:08:18.998Z,2.22
2023-04-15T02:09:02.949Z,2.22
2023-04-15T02:09:35.111Z,2.22
2023-04-15T02:10:06.827Z,2.22
2023-04-15T02:10:39.253Z,2.22
2023-04-15T02:11:11.427Z,2.11
2023-04-15T02:11:33.870Z,2.11
2023-04-15T02:11:57.185Z,2.11
2023-04-15T02:12:31.250Z,2.11
2023-04-15T02:13:03.130Z,2.00
2023-04-15T02:13:35.123Z,2.00
2023-04-15T02:14:09.808Z,2.00
2023-04-15T02:14:39.775Z,2.00
2023-04-15T02:15:15.287Z,2.00
2023-04-15T02:15:37.578Z,2.00
2023-04-15T02:16:17.770Z,2.00
2023-04-15T02:16:37.855Z,2.00
2023-04-15T02:17:01.077Z,1.88
2023-04-15T02:17:36.885Z,1.88
2023-04-15T02:18:06.796Z,1.88
2023-04-15T02:18:39.453Z,1.88
2023-04-15T02:19:10.831Z,1.88
2023-04-15T02:19:39.906Z,1.88
2023-04-15T02:20:14.818Z,1.88
2023-04-15T02:20:37.409Z,1.77
2023-04-15T02:21:00.450Z,1.77
2023-04-15T02:21:34.900Z,1.77
2023-04-15T02:22:07.065Z,1.77
2023-04-15T02:22:38.803Z,1.77
2023-04-15T02:23:13.846Z,1.88
2023-04-15T02:23:35.272Z,1.77
2023-04-15T02:23:57.550Z,1.77
2023-04-15T02:24:30.934Z,1.77
2023-04-15T02:25:03.218Z,1.77
2023-04-15T02:25:35.843Z,1.77
2023-04-15T02:26:07.307Z,1.77
2023-04-15T02:26:39.904Z,1.77
2023-04-15T02:27:10.832Z,1.77
2023-04-15T02:27:43.140Z,1.77
2023-04-15T02:28:14.995Z,1.77
2023-04-15T02:28:37.582Z,1.77
2023-04-15T02:29:00.276Z,1.77
2023-04-15T02:29:36.466Z,1.77
2023-04-15T02:30:08.571Z,1.77
2023-04-15T02:30:39.320Z,1.77
2023-04-15T02:31:08.214Z,1.77
2023-04-15T02:31:39.871Z,1.77
2023-04-15T02:32:14.965Z,1.77
2023-04-15T02:32:37.395Z,1.88
2023-04-15T02:33:00.010Z,1.88
2023-04-15T02:33:35.254Z,1.88
2023-04-15T02:34:06.854Z,1.88
2023-04-15T02:34:38.815Z,1.88
2023-04-15T02:35:11.469Z,1.88
2023-04-15T02:35:34.147Z,1.88
2023-04-15T02:35:57.507Z,1.88
2023-04-15T02:36:31.117Z,1.88
2023-04-15T02:37:02.919Z,1.88
2023-04-15T02:37:36.358Z,1.88
2023-04-15T02:38:07.322Z,1.88
2023-04-15T02:38:38.759Z,1.88
2023-04-15T02:39:09.081Z,2.22
2023-04-15T02:39:40.342Z,1.88
2023-04-15T02:40:15.179Z,2.22
2023-04-15T02:40:37.918Z,2.27
2023-04-15T02:41:00.269Z,2.27
2023-04-15T02:41:35.826Z,2.00
2023-04-15T02:42:06.834Z,2.00
2023-04-15T02:42:39.041Z,2.00
2023-04-15T02:43:10.750Z,1.88
2023-04-15T02:43:39.893Z,1.88
2023-04-15T02:44:14.788Z,1.88
2023-04-15T02:44:37.444Z,1.77
2023-04-15T02:45:00.329Z,1.77
2023-04-15T02:45:35.094Z,1.77
2023-04-15T02:46:06.999Z,1.72
2023-04-15T02:46:39.749Z,1.72
2023-04-15T02:47:11.329Z,1.61
2023-04-15T02:47:33.911Z,1.61
2023-04-15T02:47:56.446Z,1.88
2023-04-15T02:48:32.858Z,1.88
2023-04-15T02:49:03.576Z,1.88
2023-04-15T02:49:35.797Z,1.88
2023-04-15T02:50:08.823Z,1.88
2023-04-15T02:50:39.978Z,1.88
2023-04-15T02:51:10.918Z,1.88
2023-04-15T02:51:40.511Z,1.88
2023-04-15T02:52:15.002Z,1.77
2023-04-15T02:52:37.835Z,1.77
2023-04-15T02:53:00.312Z,1.77
2023-04-15T02:53:34.925Z,1.72
2023-04-15T02:54:07.392Z,1.72
2023-04-15T02:54:39.116Z,1.72
2023-04-15T02:55:11.664Z,1.72
2023-04-15T02:55:34.388Z,1.72
2023-04-15T02:55:57.585Z,1.72
2023-04-15T02:56:33.942Z,1.72
2023-04-15T02:57:03.092Z,1.72
2023-04-15T02:57:34.977Z,1.61
2023-04-15T02:58:06.666Z,1.61
2023-04-15T02:58:45.399Z,1.61
2023-04-15T02:59:05.444Z,1.61
2023-04-15T02:59:39.903Z,1.61
2023-04-15T03:00:16.369Z,1.61
2023-04-15T03:00:37.707Z,1.61
2023-04-15T03:01:02.438Z,1.61
2023-04-15T03:01:35.133Z,1.50
2023-04-15T03:02:06.667Z,1.50
2023-04-15T03:02:40.368Z,1.50
2023-04-15T03:03:14.483Z,1.50
2023-04-15T03:03:36.525Z,1.50
2023-04-15T03:03:56.383Z,1.50
2023-04-15T03:04:31.018Z,1.50
2023-04-15T03:05:03.279Z,1.61
2023-04-15T03:05:38.465Z,1.61
2023-04-15T03:06:09.298Z,1.61
2023-04-15T03:06:38.717Z,1.61
2023-04-15T03:07:10.921Z,1.61
2023-04-15T03:07:35.292Z,1.61
2023-04-15T03:07:56.791Z,1.61
2023-04-15T03:08:30.812Z,1.61
2023-04-15T03:09:02.916Z,1.61
2023-04-15T03:09:36.577Z,1.61
2023-04-15T03:10:06.927Z,1.61
2023-04-15T03:10:38.775Z,1.61
2023-04-15T03:11:08.281Z,1.61
2023-04-15T03:11:40.317Z,1.61
2023-04-15T03:12:14.760Z,1.77
2023-04-15T03:12:37.885Z,1.77
2023-04-15T03:13:00.804Z,1.88
2023-04-15T03:13:36.055Z,2.00
2023-04-15T03:14:07.024Z,2.00
2023-04-15T03:14:39.282Z,2.11
2023-04-15T03:15:12.321Z,2.11
2023-04-15T03:15:34.033Z,2.11
2023-04-15T03:15:56.265Z,2.11
2023-04-15T03:16:31.261Z,2.11
2023-04-15T03:17:02.730Z,2.11
2023-04-15T03:17:36.579Z,2.11
2023-04-15T03:18:06.769Z,2.11
2023-04-15T03:18:38.908Z,2.00
2023-04-15T03:19:08.254Z,2.00
2023-04-15T03:19:39.892Z,2.00
2023-04-15T03:20:15.157Z,1.88
2023-04-15T03:20:37.397Z,1.88
2023-04-15T03:20:59.751Z,1.88
2023-04-15T03:21:37.660Z,1.88
2023-04-15T03:22:06.770Z,1.88
2023-04-15T03:22:38.742Z,1.77
2023-04-15T03:23:08.602Z,1.77
2023-04-15T03:23:40.648Z,1.77
2023-04-15T03:24:14.891Z,1.77
2023-04-15T03:24:39.231Z,1.77
2023-04-15T03:25:00.121Z,1.77
2023-04-15T03:25:37.235Z,1.77
2023-04-15T03:26:06.637Z,1.77
2023-04-15T03:26:39.154Z,1.77
2023-04-15T03:27:12.289Z,1.77
2023-04-15T03:27:34.616Z,1.77
2023-04-15T03:27:56.889Z,1.88
2023-04-15T03:28:30.755Z,1.88
2023-04-15T03:29:03.013Z,1.88
2023-04-15T03:29:34.978Z,1.88
2023-04-15T03:30:06.939Z,2.00
2023-04-15T03:30:39.271Z,2.00
2023-04-15T03:31:10.722Z,2.11
2023-04-15T03:31:33.750Z,2.11
2023-04-15T03:31:56.183Z,2.22
2023-04-15T03:32:30.630Z,2.27
2023-04-15T03:33:02.856Z,2.27
2023-04-15T03:33:34.836Z,2.27
2023-04-15T03:34:06.747Z,2.38
2023-04-15T03:34:38.846Z,2.50
2023-04-15T03:35:08.317Z,2.50
2023-04-15T03:35:39.869Z,2.50
2023-04-15T03:36:14.948Z,2.50
2023-04-15T03:36:38.900Z,2.50
2023-04-15T03:37:00.062Z,2.72
2023-04-15T03:37:34.760Z,2.77
2023-04-15T03:38:07.213Z,2.88
2023-04-15T03:38:39.373Z,2.88
2023-04-15T03:39:12.172Z,3.00
2023-04-15T03:39:33.960Z,3.00
2023-04-15T03:39:56.327Z,3.11
2023-04-15T03:40:30.765Z,3.22
2023-04-15T03:41:02.926Z,3.22
2023-04-15T03:41:34.790Z,3.22
2023-04-15T03:42:07.304Z,3.22
2023-04-15T03:42:40.151Z,3.11
2023-04-15T03:43:08.232Z,3.11
2023-04-15T03:43:40.110Z,3.11
2023-04-15T03:44:14.916Z,3.22
2023-04-15T03:44:39.750Z,3.22
2023-04-15T03:44:59.924Z,3.22
2023-04-15T03:45:34.959Z,3.27
2023-04-15T03:46:06.720Z,3.27
2023-04-15T03:46:40.275Z,3.27
2023-04-15T03:47:08.353Z,3.38
2023-04-15T03:47:40.453Z,3.38
2023-04-15T03:48:17.409Z,3.50
2023-04-15T03:48:37.462Z,3.50
2023-04-15T03:48:59.976Z,3.50
2023-04-15T03:49:34.765Z,3.50
2023-04-15T03:50:06.639Z,3.50
2023-04-15T03:50:46.163Z,3.50
2023-04-15T03:51:07.472Z,3.50
2023-04-15T03:51:41.185Z,3.50
2023-04-15T03:52:15.959Z,3.50
2023-04-15T03:52:40.890Z,3.50
2023-04-15T03:53:07.339Z,3.50
2023-04-15T03:53:29.453Z,3.50
2023-04-15T03:54:07.165Z,3.50
2023-04-15T03:54:41.208Z,3.50
2023-04-15T03:55:08.077Z,3.50
2023-04-15T03:55:41.780Z,3.50
2023-04-15T03:56:14.747Z,3.50
2023-04-15T03:56:37.624Z,3.50
2023-04-15T03:56:59.891Z,3.50
2023-04-15T03:57:34.707Z,3.50
2023-04-15T03:58:07.294Z,3.50
2023-04-15T03:58:39.263Z,3.50
2023-04-15T03:59:11.048Z,3.50
2023-04-15T03:59:34.280Z,3.50
2023-04-15T03:59:56.912Z,3.50
2023-04-15T04:00:30.917Z,3.50
2023-04-15T04:01:03.193Z,3.50
2023-04-15T04:01:34.835Z,3.50
2023-04-15T04:02:06.743Z,3.50
2023-04-15T04:02:39.168Z,3.50
2023-04-15T04:03:11.063Z,3.50
2023-04-15T04:03:34.407Z,3.50
2023-04-15T04:03:56.139Z,3.61
2023-04-15T04:04:31.191Z,3.61
2023-04-15T04:05:03.299Z,3.61
2023-04-15T04:05:35.077Z,3.61
2023-04-15T04:06:08.320Z,3.61
2023-04-15T04:06:38.894Z,3.61
2023-04-15T04:07:12.167Z,3.61
2023-04-15T04:07:33.794Z,3.61
2023-04-15T04:07:56.237Z,3.61
2023-04-15T04:08:30.748Z,3.61
2023-04-15T04:09:02.895Z,3.61
2023-04-15T04:09:34.693Z,3.61
2023-04-15T04:10:06.798Z,3.61
2023-04-15T04:10:38.867Z,3.61
2023-04-15T04:11:08.254Z,3.61
2023-04-15T04:11:39.768Z,3.61
2023-04-15T04:12:15.007Z,3.61
2023-04-15T04:12:37.497Z,3.61
2023-04-15T04:12:59.805Z,3.61
2023-04-15T04:13:35.123Z,3.61
2023-04-15T04:14:07.436Z,3.61
2023-04-15T04:14:38.784Z,3.72
2023-04-15T04:15:14.406Z,3.72
2023-04-15T04:15:40.257Z,3.72
2023-04-15T04:16:14.993Z,3.72
2023-04-15T04:16:37.520Z,3.72
2023-04-15T04:17:00.121Z,3.72
2023-04-15T04:17:36.325Z,3.72
2023-04-15T04:18:07.039Z,3.72
2023-04-15T04:18:38.699Z,3.72
2023-04-15T04:19:08.137Z,3.72
2023-04-15T04:19:39.883Z,3.72
2023-04-15T04:20:14.888Z,3.61
2023-04-15T04:20:37.653Z,3.61
2023-04-15T04:20:59.785Z,3.61
2023-04-15T04:21:34.869Z,3.61
2023-04-15T04:22:06.863Z,3.61
2023-04-15T04:22:39.105Z,3.61
2023-04-15T04:23:08.433Z,3.61
2023-04-15T04:23:39.992Z,3.61
2023-04-15T04:24:14.805Z,3.61
2023-04-15T04:24:37.474Z,3.61
2023-04-15T04:24:59.847Z,3.61
2023-04-15T04:25:37.384Z,3.61
2023-04-15T04:26:06.906Z,3.61
2023-04-15T04:26:38.929Z,3.61
2023-04-15T04:27:08.249Z,3.61
2023-04-15T04:27:34.070Z,3.61
2023-04-15T04:27:56.510Z,3.50
2023-04-15T04:28:30.765Z,3.50
2023-04-15T04:29:03.123Z,3.50
2023-04-15T04:29:34.785Z,3.50
2023-04-15T04:30:00.940Z,3.38
2023-04-15T04:30:39.705Z,3.38
2023-04-15T04:31:10.769Z,3.38
2023-04-15T04:31:40.172Z,3.38
2023-04-15T04:32:15.523Z,3.27
2023-04-15T04:32:38.106Z,3.27
2023-04-15T04:33:00.844Z,3.27
2023-04-15T04:33:35.418Z,3.27
2023-04-15T04:34:07.410Z,3.27
2023-04-15T04:34:39.025Z,3.27
2023-04-15T04:35:09.679Z,3.27
2023-04-15T04:35:42.645Z,3.27
2023-04-15T04:36:14.828Z,3.27
2023-04-15T04:36:37.509Z,3.27
2023-04-15T04:37:00.196Z,3.27
2023-04-15T04:37:34.852Z,3.27
2023-04-15T04:38:06.885Z,3.27
2023-04-15T04:38:38.758Z,3.27
2023-04-15T04:39:08.432Z,3.27
2023-04-15T04:39:39.977Z,3.27
2023-04-15T04:40:15.290Z,3.27
2023-04-15T04:40:37.872Z,3.27
2023-04-15T04:41:00.292Z,3.27
2023-04-15T04:41:34.832Z,3.27
2023-04-15T04:42:07.177Z,3.27
2023-04-15T04:42:39.975Z,3.27
2023-04-15T04:43:09.088Z,3.27
2023-04-15T04:43:40.183Z,3.27
2023-04-15T04:44:15.475Z,3.38
2023-04-15T04:44:37.672Z,3.50
2023-04-15T04:45:02.210Z,3.50
2023-04-15T04:45:34.955Z,3.50
2023-04-15T04:46:07.074Z,3.61
2023-04-15T04:46:38.832Z,3.61
2023-04-15T04:47:08.967Z,3.61
2023-04-15T04:47:40.060Z,3.61
2023-04-15T04:48:15.469Z,3.72
2023-04-15T04:48:38.345Z,3.72
2023-04-15T04:49:01.009Z,3.72
2023-04-15T04:49:34.970Z,3.72
2023-04-15T04:50:06.934Z,3.72
2023-04-15T04:50:38.941Z,3.72
2023-04-15T04:51:08.973Z,3.72
2023-04-15T04:51:40.345Z,3.72
2023-04-15T04:52:15.248Z,3.72
2023-04-15T04:52:37.763Z,3.72
2023-04-15T04:53:00.675Z,3.72
2023-04-15T04:53:38.391Z,3.72
2023-04-15T04:54:07.362Z,3.72
2023-04-15T04:54:40.422Z,3.72
2023-04-15T04:55:09.190Z,3.77
2023-04-15T04:55:40.469Z,3.77
2023-04-15T04:56:18.635Z,3.77
2023-04-15T04:56:39.614Z,3.77
2023-04-15T04:57:01.971Z,3.77
2023-04-15T04:57:35.848Z,3.77
2023-04-15T04:58:07.352Z,3.77
2023-04-15T04:58:40.094Z,3.77
2023-04-15T04:59:13.956Z,3.77
2023-04-15T04:59:34.445Z,3.77
2023-04-15T04:59:56.890Z,3.77
2023-04-15T05:00:32.398Z,3.77
2023-04-15T05:01:03.602Z,3.77
2023-04-15T05:01:36.083Z,3.77
2023-04-15T05:02:07.542Z,3.77
2023-04-15T05:02:42.880Z,3.77
2023-04-15T05:03:11.513Z,3.77
2023-04-15T05:03:34.278Z,3.77
2023-04-15T05:03:57.195Z,3.88
2023-04-15T05:04:31.942Z,3.88
2023-04-15T05:05:02.953Z,3.88
2023-04-15T05:05:35.619Z,3.88
2023-04-15T05:06:12.318Z,3.88
2023-04-15T05:06:39.125Z,3.88
2023-04-15T05:07:14.002Z,4.00
2023-04-15T05:07:35.308Z,4.00
2023-04-15T05:07:57.681Z,4.00
2023-04-15T05:08:30.831Z,4.00
2023-04-15T05:09:03.404Z,4.00
2023-04-15T05:09:39.500Z,4.00
2023-04-15T05:10:06.971Z,4.00
2023-04-15T05:10:38.921Z,4.00
2023-04-15T05:11:08.910Z,4.00
2023-04-15T05:11:40.349Z,4.00
2023-04-15T05:12:15.633Z,4.00
2023-04-15T05:12:38.034Z,4.00
2023-04-15T05:13:00.427Z,4.00
2023-04-15T05:13:35.624Z,4.00
2023-04-15T05:14:08.999Z,4.11
2023-04-15T05:14:39.421Z,4.11
2023-04-15T05:15:14.606Z,4.11
2023-04-15T05:15:43.336Z,4.11
2023-04-15T05:16:15.896Z,4.11
2023-04-15T05:16:38.453Z,4.11
2023-04-15T05:17:02.590Z,4.11
2023-04-15T05:17:35.579Z,4.11
2023-04-15T05:18:07.467Z,4.11
2023-04-15T05:18:38.952Z,4.11
2023-04-15T05:19:09.307Z,4.11
2023-04-15T05:19:39.989Z,4.22
2023-04-15T05:20:15.783Z,4.22
2023-04-15T05:20:38.239Z,4.22
2023-04-15T05:21:00.731Z,4.22
2023-04-15T05:21:34.916Z,4.22
2023-04-15T05:22:06.761Z,4.22
2023-04-15T05:22:38.864Z,4.22
2023-04-15T05:23:09.900Z,4.22
2023-04-15T05:23:40.494Z,4.22
2023-04-15T05:24:14.816Z,4.22
2023-04-15T05:24:37.538Z,4.22
2023-04-15T05:25:00.104Z,4.22
2023-04-15T05:25:35.186Z,4.22
2023-04-15T05:26:09.138Z,4.22
2023-04-15T05:26:38.993Z,4.22
2023-04-15T05:27:08.515Z,4.22
2023-04-15T05:27:40.432Z,4.22
2023-04-15T05:28:15.712Z,4.22
2023-04-15T05:28:38.249Z,4.22
2023-04-15T05:29:00.995Z,4.22
2023-04-15T05:29:38.681Z,4.22
2023-04-15T05:30:08.145Z,4.22
2023-04-15T05:30:39.139Z,4.27
2023-04-15T05:31:08.540Z,4.27
2023-04-15T05:31:40.139Z,4.27
2023-04-15T05:32:17.427Z,4.27
2023-04-15T05:32:37.531Z,4.27
2023-04-15T05:33:00.818Z,4.27
2023-04-15T05:33:37.310Z,4.27
2023-04-15T05:34:07.474Z,4.27
2023-04-15T05:34:39.253Z,4.27
2023-04-15T05:35:16.000Z,4.27
2023-04-15T05:35:35.187Z,4.27
2023-04-15T05:35:57.957Z,4.27
2023-04-15T05:36:31.520Z,4.27
2023-04-15T05:37:06.193Z,4.27
2023-04-15T05:37:35.032Z,4.27
2023-04-15T05:38:06.792Z,4.27
2023-04-15T05:38:38.699Z,4.38
2023-04-15T05:39:08.837Z,4.38
2023-04-15T05:39:40.029Z,4.38
2023-04-15T05:40:14.872Z,4.38
2023-04-15T05:40:37.588Z,4.38
2023-04-15T05:41:00.665Z,4.38
2023-04-15T05:41:34.857Z,4.38
2023-04-15T05:42:10.880Z,4.38
2023-04-15T05:42:33.434Z,4.38
2023-04-15T05:43:08.289Z,4.38
2023-04-15T05:43:39.981Z,4.38
2023-04-15T05:44:14.790Z,4.50
2023-04-15T05:44:37.575Z,4.50
2023-04-15T05:45:00.385Z,4.50
2023-04-15T05:45:35.042Z,4.50
2023-04-15T05:46:06.833Z,4.50
2023-04-15T05:46:39.117Z,4.50
2023-04-15T05:47:10.829Z,4.61
2023-04-15T05:47:48.208Z,4.61
2023-04-15T05:48:10.774Z,4.61
2023-04-15T05:48:39.920Z,4.61
2023-04-15T05:49:02.965Z,4.61
2023-04-15T05:49:34.869Z,4.61
2023-04-15T05:50:13.368Z,4.72
2023-04-15T05:50:38.717Z,4.72
2023-04-15T05:51:10.856Z,4.72
2023-04-15T05:51:33.833Z,4.72
2023-04-15T05:51:56.198Z,4.72
2023-04-15T05:52:30.817Z,4.72
2023-04-15T05:53:02.945Z,4.77
2023-04-15T05:53:34.787Z,4.77
2023-04-15T05:54:06.979Z,4.77
2023-04-15T05:54:39.070Z,4.77
2023-04-15T05:55:08.288Z,4.88
2023-04-15T05:55:40.029Z,4.88
2023-04-15T05:56:14.717Z,4.88
2023-04-15T05:56:39.989Z,4.88
2023-04-15T05:57:01.326Z,4.88
2023-04-15T05:57:34.770Z,4.88
2023-04-15T05:58:06.746Z,4.88
2023-04-15T05:58:38.847Z,5.00
2023-04-15T05:59:10.824Z,5.00
2023-04-15T05:59:34.850Z,5.00
2023-04-15T05:59:56.961Z,5.00
2023-04-15T06:00:31.016Z,5.00
2023-04-15T06:01:03.068Z,5.00
2023-04-15T06:01:34.741Z,5.11
2023-04-15T06:02:10.541Z,5.11
2023-04-15T06:02:34.406Z,5.11
2023-04-15T06:03:18.141Z,5.11
2023-04-15T06:03:38.022Z,5.11
2023-04-15T06:04:15.037Z,5.11
2023-04-15T06:04:37.971Z,5.11
2023-04-15T06:05:03.194Z,5.11
2023-04-15T06:05:34.915Z,5.11
2023-04-15T06:06:06.845Z,5.11
2023-04-15T06:06:39.008Z,5.11
2023-04-15T06:07:11.128Z,5.11
2023-04-15T06:07:42.719Z,5.22
2023-04-15T06:08:14.710Z,5.22
2023-04-15T06:08:40.794Z,5.22
2023-04-15T06:09:05.364Z,5.22
2023-04-15T06:09:35.060Z,5.22
2023-04-15T06:10:08.209Z,5.22
2023-04-15T06:10:39.691Z,5.22
2023-04-15T06:11:13.377Z,5.22
2023-04-15T06:11:33.972Z,5.22
2023-04-15T06:11:56.407Z,5.22
2023-04-15T06:12:31.028Z,5.27
2023-04-15T06:13:04.375Z,5.27
2023-04-15T06:13:34.892Z,5.27
2023-04-15T06:14:07.186Z,5.27
2023-04-15T06:14:38.755Z,5.27
2023-04-15T06:15:10.953Z,5.27
2023-04-15T06:15:48.476Z,5.38
2023-04-15T06:16:10.786Z,5.38
2023-04-15T06:16:48.476Z,5.38
2023-04-15T06:17:19.930Z,5.38
2023-04-15T06:17:42.364Z,5.38
2023-04-15T06:18:05.269Z,5.50
2023-04-15T06:18:39.601Z,5.50
2023-04-15T06:19:11.019Z,5.50
2023-04-15T06:19:33.657Z,5.50
2023-04-15T06:19:56.537Z,5.50
2023-04-15T06:20:30.652Z,5.50
2023-04-15T06:21:02.885Z,5.50
2023-04-15T06:21:34.731Z,5.50
2023-04-15T06:22:06.880Z,5.50
2023-04-15T06:22:38.752Z,5.50
2023-04-15T06:23:10.525Z,5.50
2023-04-15T06:23:40.382Z,5.50
2023-04-15T06:24:18.912Z,5.50
2023-04-15T06:24:38.040Z,5.50
2023-04-15T06:25:00.393Z,5.61
2023-04-15T06:25:35.848Z,5.27
2023-04-15T06:26:06.956Z,5.27
2023-04-15T06:26:39.047Z,5.27
2023-04-15T06:27:08.333Z,5.27
2023-04-15T06:27:40.846Z,5.27
2023-04-15T06:28:14.952Z,5.38
2023-04-15T06:28:38.356Z,5.38
2023-04-15T06:29:00.626Z,5.38
2023-04-15T06:29:34.861Z,5.38
2023-04-15T06:30:11.851Z,5.50
2023-04-15T06:30:39.456Z,5.50
2023-04-15T06:31:08.427Z,5.50
2023-04-15T06:31:39.989Z,5.50
2023-04-15T06:32:16.515Z,5.61
2023-04-15T06:32:38.707Z,5.61
2023-04-15T06:33:01.446Z,5.61
2023-04-15T06:33:35.288Z,5.61
2023-04-15T06:34:07.833Z,5.61
2023-04-15T06:34:38.795Z,5.38
2023-04-15T06:35:08.358Z,5.50
2023-04-15T06:35:44.279Z,5.50
2023-04-15T06:36:15.171Z,5.50
2023-04-15T06:36:37.781Z,5.50
2023-04-15T06:37:00.243Z,5.61
2023-04-15T06:37:34.806Z,5.61
2023-04-15T06:38:08.138Z,5.61
2023-04-15T06:38:38.968Z,5.72
2023-04-15T06:39:08.447Z,5.72
2023-04-15T06:39:40.174Z,5.72
2023-04-15T06:40:21.011Z,5.77
2023-04-15T06:40:38.965Z,5.72