createdAt,value
2023-03-02T00:01:54.512Z,52.02
2023-03-02T00:04:23.804Z,52.11
2023-03-02T00:06:58.569Z,51.92
2023-03-02T00:09:27.673Z,51.75
2023-03-02T00:11:56.744Z,51.50
2023-03-02T00:14:25.930Z,51.28
2023-03-02T00:16:54.280Z,51.66
2023-03-02T00:19:22.933Z,51.92
2023-03-02T00:21:51.420Z,51.86
2023-03-02T00:24:20.048Z,51.58
2023-03-02T00:26:48.360Z,51.23
2023-03-02T00:29:16.763Z,50.75
2023-03-02T00:31:45.094Z,50.74
2023-03-02T00:34:13.425Z,50.74
2023-03-02T00:36:42.055Z,50.26
2023-03-02T00:39:10.893Z,50.12
2023-03-02T00:41:39.292Z,50.01
2023-03-02T00:44:07.662Z,50.06
2023-03-02T00:46:36.980Z,49.75
2023-03-02T00:49:05.497Z,50.37
2023-03-02T00:51:34.241Z,50.36
2023-03-02T00:54:04.681Z,50.33
2023-03-02T00:56:35.354Z,50.26
2023-03-02T00:59:06.320Z,50.33
2023-03-02T01:01:38.023Z,50.75
2023-03-02T01:04:07.102Z,51.01
2023-03-02T01:06:35.543Z,51.00
2023-03-02T01:09:04.251Z,51.05
2023-03-02T01:11:33.299Z,51.01
2023-03-02T01:14:02.549Z,50.98
2023-03-02T01:16:31.377Z,50.87
2023-03-02T01:19:01.029Z,50.59
2023-03-02T01:21:29.503Z,50.55
2023-03-02T01:23:57.998Z,50.74
2023-03-02T01:26:26.918Z,50.53
2023-03-02T01:28:55.868Z,50.78
2023-03-02T01:31:24.986Z,50.64
2023-03-02T01:33:53.697Z,50.50
2023-03-02T01:36:22.720Z,50.37
2023-03-02T01:38:51.783Z,50.05
2023-03-02T01:41:20.180Z,50.02
2023-03-02T01:43:48.937Z,50.16
2023-03-02T01:46:24.792Z,50.15
2023-03-02T01:49:02.370Z,50.29
2023-03-02T01:51:55.017Z,50.66
2023-03-02T01:54:23.542Z,50.85
2023-03-02T01:56:58.917Z,51.17
2023-03-02T01:59:28.553Z,51.80
2023-03-02T02:01:57.293Z,51.25
2023-03-02T02:04:27.505Z,51.29
2023-03-02T02:07:01.528Z,51.17
2023-03-02T02:09:39.403Z,51.46
2023-03-02T02:12:19.159Z,51.03
2023-03-02T02:14:47.562Z,51.17
2023-03-02T02:17:18.840Z,51.66
2023-03-02T02:20:06.470Z,51.13
2023-03-02T02:22:44.782Z,51.31
2023-03-02T02:25:33.670Z,51.21
2023-03-02T02:28:09.807Z,50.94
2023-03-02T02:30:38.368Z,51.20
2023-03-02T02:33:06.754Z,51.04
2023-03-02T02:35:36.714Z,50.81
2023-03-02T02:38:06.510Z,50.97
2023-03-02T02:40:43.050Z,51.08
2023-03-02T02:43:13.903Z,50.54
2023-03-02T02:45:42.735Z,50.37
2023-03-02T02:48:15.549Z,49.88
2023-03-02T02:50:44.773Z,50.41
2023-03-02T02:53:25.290Z,50.05
2023-03-02T02:55:55.307Z,50.07
2023-03-02T02:58:35.515Z,49.60
2023-03-02T03:01:06.014Z,49.99
2023-03-02T03:03:38.247Z,49.97
2023-03-02T03:06:14.835Z,49.44
2023-03-02T03:08:46.168Z,49.39
2023-03-02T03:11:23.642Z,49.03
2023-03-02T03:14:08.738Z,49.00
2023-03-02T03:16:39.573Z,48.79
2023-03-02T03:19:26.820Z,48.53
2023-03-02T03:21:57.145Z,48.78
2023-03-02T03:24:26.945Z,48.08
2023-03-02T03:26:55.951Z,48.03
2023-03-02T03:29:25.405Z,47.92
2023-03-02T03:31:56.583Z,47.86
2023-03-02T03:34:29.642Z,47.75
2023-03-02T03:37:02.249Z,47.46
2023-03-02T03:39:34.168Z,47.58
2023-03-02T03:42:02.593Z,47.55
2023-03-02T03:44:31.108Z,47.70
2023-03-02T03:46:59.689Z,47.42
2023-03-02T03:49:28.479Z,47.21
2023-03-02T03:51:57.165Z,46.82
2023-03-02T03:54:25.605Z,47.48
2023-03-02T03:56:54.949Z,47.22
2023-03-02T03:59:24.356Z,47.01
2023-03-02T04:02:00.298Z,47.05
2023-03-02T04:04:42.673Z,47.47
2023-03-02T04:07:17.110Z,47.52
2023-03-02T04:09:47.712Z,47.54
2023-03-02T04:12:22.285Z,47.71
2023-03-02T04:14:54.177Z,47.83
2023-03-02T04:17:23.082Z,47.94
2023-03-02T04:19:52.673Z,48.60
2023-03-02T04:22:21.596Z,49.01
2023-03-02T04:24:50.408Z,49.07
2023-03-02T04:27:19.065Z,49.86
2023-03-02T04:29:48.584Z,49.37
2023-03-02T04:32:17.426Z,49.69
2023-03-02T04:34:49.416Z,49.83
2023-03-02T04:37:17.681Z,49.64
2023-03-02T04:39:50.306Z,49.62
2023-03-02T04:42:21.280Z,50.07
2023-03-02T04:44:49.883Z,49.52
2023-03-02T04:47:18.185Z,49.55
2023-03-02T04:49:47.422Z,49.89
2023-03-02T04:52:17.995Z,50.52
2023-03-02T04:54:46.678Z,50.51
2023-03-02T04:57:15.347Z,50.88
2023-03-02T04:59:44.005Z,50.89
2023-03-02T05:02:12.750Z,50.78
2023-03-02T05:04:42.469Z,50.92
2023-03-02T05:07:11.122Z,50.93
2023-03-02T05:09:44.060Z,51.34
2023-03-02T05:12:12.416Z,51.56
2023-03-02T05:14:40.621Z,51.36
2023-03-02T05:17:10.149Z,51.24
2023-03-02T05:19:39.196Z,51.64
2023-03-02T05:22:07.759Z,51.69
2023-03-02T05:24:36.599Z,51.66
2023-03-02T05:27:06.031Z,51.39
2023-03-02T05:29:34.487Z,52.45
2023-03-02T05:32:02.774Z,52.84
2023-03-02T05:34:33.988Z,52.88
2023-03-02T05:37:02.247Z,52.59
2023-03-02T05:39:33.029Z,53.40
2023-03-02T05:42:01.436Z,52.57
2023-03-02T05:44:29.868Z,52.77
2023-03-02T05:46:58.613Z,52.71
2023-03-02T05:49:27.042Z,53.20
2023-03-02T05:51:57.547Z,53.46
2023-03-02T05:54:26.133Z,53.32
2023-03-02T05:56:56.585Z,53.79
2023-03-02T05:59:24.971Z,53.51
2023-03-02T06:01:59.052Z,53.53
2023-03-02T06:04:27.511Z,53.59
2023-03-02T06:06:56.337Z,53.42
2023-03-02T06:09:24.823Z,53.51
2023-03-02T06:13:29.858Z,65.94
2023-03-02T06:15:59.011Z,55.68
2023-03-02T06:18:28.190Z,55.51
2023-03-02T06:20:56.692Z,55.06
2023-03-02T06:23:25.333Z,55.17
2023-03-02T06:25:53.810Z,55.10
2023-03-02T06:28:22.516Z,55.10
2023-03-02T06:30:51.069Z,55.11
2023-03-02T06:33:21.642Z,55.37
2023-03-02T06:35:50.650Z,55.39
2023-03-02T06:38:19.483Z,55.35
2023-03-02T06:40:48.230Z,55.06
2023-03-02T06:43:17.171Z,55.28
2023-03-02T06:45:45.529Z,55.14
2023-03-02T06:48:13.928Z,55.09
2023-03-02T06:50:43.141Z,54.77
2023-03-02T06:53:12.561Z,54.80
2023-03-02T06:55:40.817Z,54.29
2023-03-02T06:58:13.404Z,53.68
2023-03-02T07:00:41.727Z,53.09
2023-03-02T07:03:13.001Z,51.94
2023-03-02T07:05:41.481Z,52.14
2023-03-02T07:08:14.550Z,52.18
2023-03-02T07:10:43.740Z,51.83
2023-03-02T07:13:12.154Z,51.45
2023-03-02T07:15:45.469Z,50.77
2023-03-02T07:18:13.723Z,50.01
2023-03-02T07:20:42.103Z,49.13
2023-03-02T07:23:10.664Z,49.78
2023-03-02T07:25:38.994Z,48.91
2023-03-02T07:28:08.170Z,47.66
2023-03-02T07:30:36.534Z,47.09
2023-03-02T07:33:05.110Z,47.61
2023-03-02T07:35:34.231Z,47.56
2023-03-02T07:38:02.630Z,47.60
2023-03-02T07:40:32.488Z,46.72
2023-03-02T07:43:00.930Z,45.97
2023-03-02T07:45:30.816Z,46.55
2023-03-02T07:48:00.180Z,46.40
2023-03-02T07:50:28.551Z,46.44
2023-03-02T07:52:59.161Z,46.38
2023-03-02T07:55:28.721Z,46.05
2023-03-02T07:57:58.265Z,44.77
2023-03-02T08:00:27.009Z,44.80
2023-03-02T08:02:55.381Z,44.41
2023-03-02T08:05:29.003Z,44.16
2023-03-02T08:07:57.384Z,43.60
2023-03-02T08:10:26.625Z,43.75
2023-03-02T08:12:54.843Z,43.71
2023-03-02T08:15:23.670Z,42.80
2023-03-02T08:17:53.198Z,42.95
2023-03-02T08:20:22.128Z,42.70
2023-03-02T08:22:52.416Z,41.67
2023-03-02T08:25:20.702Z,42.11
2023-03-02T08:27:49.060Z,41.47
2023-03-02T08:30:22.706Z,41.73
2023-03-02T08:32:51.253Z,41.77
2023-03-02T08:35:19.664Z,41.83
2023-03-02T08:37:49.241Z,40.51
2023-03-02T08:40:18.822Z,41.01
2023-03-02T08:42:47.282Z,40.34
2023-03-02T08:45:21.669Z,40.58
2023-03-02T08:47:53.266Z,40.85
2023-03-02T08:50:21.638Z,40.31
2023-03-02T08:52:52.263Z,40.47
2023-03-02T08:55:22.036Z,39.17
2023-03-02T08:57:50.346Z,39.57
2023-03-02T09:00:19.699Z,39.73
2023-03-02T09:02:48.226Z,40.37
2023-03-02T09:05:16.706Z,40.23
2023-03-02T09:07:45.438Z,39.50
2023-03-02T09:10:17.439Z,39.78
2023-03-02T09:12:46.588Z,40.17
2023-03-02T09:15:14.954Z,39.88
2023-03-02T09:17:43.465Z,39.40
2023-03-02T09:20:12.186Z,39.21
2023-03-02T09:22:42.671Z,39.01
2023-03-02T09:25:11.018Z,38.71
2023-03-02T09:27:39.709Z,38.88
2023-03-02T09:30:10.276Z,38.79
2023-03-02T09:32:38.810Z,38.24
2023-03-02T09:35:07.748Z,39.04
2023-03-02T09:37:39.083Z,39.17
2023-03-02T09:40:22.406Z,38.43
2023-03-02T09:42:59.627Z,39.45
2023-03-02T09:46:04.153Z,39.30
2023-03-02T09:48:35.372Z,38.93
2023-03-02T09:51:15.028Z,39.10
2023-03-02T09:53:43.293Z,37.83
2023-03-02T09:56:17.231Z,37.34
2023-03-02T09:59:12.316Z,37.08
2023-03-02T10:01:46.381Z,36.59
2023-03-02T10:04:56.741Z,36.15
2023-03-02T10:07:30.633Z,36.25
2023-03-02T10:10:18.006Z,36.55
2023-03-02T10:13:03.642Z,37.18
2023-03-02T10:15:41.381Z,36.44
2023-03-02T10:18:16.159Z,35.41
2023-03-02T10:20:54.912Z,35.96
2023-03-02T10:23:46.571Z,34.25
2023-03-02T10:26:23.995Z,34.59
2023-03-02T10:29:05.990Z,35.04
2023-03-02T10:31:35.087Z,34.56
2023-03-02T10:34:03.701Z,35.84
2023-03-02T10:36:38.438Z,35.06
2023-03-02T10:39:08.472Z,35.77
2023-03-02T10:41:41.847Z,35.08
2023-03-02T10:44:22.368Z,35.44
2023-03-02T10:46:53.943Z,35.11
2023-03-02T10:49:25.450Z,35.47
2023-03-02T10:52:00.336Z,35.21
2023-03-02T10:54:30.564Z,35.10
2023-03-02T10:57:01.623Z,34.81
2023-03-02T10:59:33.077Z,34.39
2023-03-02T11:02:12.785Z,34.24
2023-03-02T11:04:41.179Z,33.15
2023-03-02T11:07:20.059Z,32.90
2023-03-02T11:10:18.012Z,32.34
2023-03-02T11:12:47.773Z,31.40
2023-03-02T11:15:26.585Z,31.72
2023-03-02T11:18:12.344Z,31.40
2023-03-02T11:20:42.815Z,31.02
2023-03-02T11:23:38.008Z,30.44
2023-03-02T11:26:18.464Z,29.14
2023-03-02T11:28:54.987Z,31.51
2023-03-02T11:31:30.510Z,32.78
2023-03-02T11:34:11.783Z,32.80
2023-03-02T11:36:55.024Z,31.95
2023-03-02T11:39:25.555Z,31.60
2023-03-02T11:41:54.670Z,30.26
2023-03-02T11:44:24.959Z,31.35
2023-03-02T11:46:59.320Z,31.10
2023-03-02T11:49:40.991Z,31.59
2023-03-02T11:52:30.498Z,32.09
2023-03-02T11:55:20.391Z,32.24
2023-03-02T12:00:41.773Z,31.51
2023-03-02T12:03:16.586Z,31.47
2023-03-02T12:06:16.807Z,31.77
2023-03-02T12:08:46.179Z,31.04
2023-03-02T12:11:17.820Z,30.61
2023-03-02T12:13:58.363Z,31.26
2023-03-02T12:16:33.096Z,29.87
2023-03-02T12:19:15.199Z,29.45
2023-03-02T12:21:57.759Z,29.67
2023-03-02T12:24:28.686Z,29.87
2023-03-02T12:27:25.783Z,29.91
2023-03-02T12:30:09.934Z,29.38
2023-03-02T12:32:38.425Z,29.05
2023-03-02T12:35:12.174Z,29.34
2023-03-02T12:37:53.442Z,28.96
2023-03-02T12:40:41.346Z,29.05
2023-03-02T12:43:19.933Z,29.14
2023-03-02T12:45:54.282Z,28.84
2023-03-02T12:48:32.209Z,28.95
2023-03-02T12:51:02.180Z,28.78
2023-03-02T12:53:30.679Z,29.45
2023-03-02T12:56:03.810Z,29.09
2023-03-02T12:58:34.253Z,28.68
2023-03-02T13:01:03.169Z,28.93
2023-03-02T13:03:33.176Z,28.98
2023-03-02T13:06:11.313Z,28.62
2023-03-02T13:08:39.740Z,27.73
2023-03-02T13:11:08.618Z,27.98
2023-03-02T13:13:40.711Z,28.25
2023-03-02T13:16:23.036Z,27.49
2023-03-02T13:18:56.848Z,27.14
2023-03-02T13:21:33.960Z,27.16
2023-03-02T13:24:02.649Z,26.39
2023-03-02T13:26:33.352Z,26.01
2023-03-02T13:29:14.789Z,25.71
2023-03-02T13:31:43.525Z,24.91
2023-03-02T13:34:29.148Z,25.19
2023-03-02T13:36:57.545Z,24.89
2023-03-02T13:39:29.281Z,25.08
2023-03-02T13:41:59.330Z,25.13
2023-03-02T13:44:32.076Z,25.34
2023-03-02T13:47:00.962Z,24.95
2023-03-02T13:49:35.873Z,24.50
2023-03-02T13:52:08.402Z,24.71
2023-03-02T13:54:37.387Z,24.96
2023-03-02T13:57:05.645Z,25.59
2023-03-02T13:59:37.291Z,25.09
2023-03-02T14:02:19.833Z,24.74
2023-03-02T14:04:48.557Z,24.71
2023-03-02T14:07:18.424Z,26.42
2023-03-02T14:09:47.080Z,26.42
2023-03-02T14:12:27.502Z,26.54
2023-03-02T14:14:57.620Z,26.57
2023-03-02T14:17:26.146Z,26.40
2023-03-02T14:19:56.677Z,26.63
2023-03-02T14:22:26.393Z,27.11
2023-03-02T14:24:55.663Z,26.97
2023-03-02T14:27:26.070Z,26.79
2023-03-02T14:29:54.449Z,26.85
2023-03-02T14:32:23.090Z,27.21
2023-03-02T14:34:51.652Z,27.48
2023-03-02T14:37:21.956Z,27.48
2023-03-02T14:39:55.607Z,26.67
2023-03-02T14:42:24.338Z,26.32
2023-03-02T14:44:53.055Z,26.77
2023-03-02T14:47:22.042Z,26.72
2023-03-02T14:49:50.899Z,26.24
2023-03-02T14:52:21.618Z,26.71
2023-03-02T14:54:52.158Z,26.42
2023-03-02T14:57:25.372Z,25.98
2023-03-02T14:59:54.049Z,26.25
2023-03-02T15:02:26.085Z,26.62
2023-03-02T15:05:15.204Z,27.20
2023-03-02T15:07:44.271Z,27.80
2023-03-02T15:10:18.616Z,27.92
2023-03-02T15:12:46.955Z,28.04
2023-03-02T15:15:17.211Z,28.43
2023-03-02T15:17:45.783Z,29.02
2023-03-02T15:20:17.235Z,28.94
2023-03-02T15:22:47.032Z,29.86
2023-03-02T15:25:15.619Z,30.16
2023-03-02T15:27:44.286Z,30.84
2023-03-02T15:30:12.959Z,31.22
2023-03-02T15:32:41.282Z,32.49
2023-03-02T15:35:10.243Z,32.82
2023-03-02T15:37:40.107Z,33.13
2023-03-02T15:40:09.901Z,33.86
2023-03-02T15:42:38.433Z,34.58
2023-03-02T15:45:07.274Z,35.22
2023-03-02T15:47:37.676Z,35.63
2023-03-02T15:50:06.379Z,36.36
2023-03-02T15:52:35.054Z,36.34
2023-03-02T15:55:03.968Z,36.44
2023-03-02T15:57:39.552Z,36.63
2023-03-02T16:00:13.620Z,36.62
2023-03-02T16:02:43.551Z,36.76
2023-03-02T16:05:14.018Z,37.21
2023-03-02T16:07:43.462Z,37.76
2023-03-02T16:10:15.529Z,37.03
2023-03-02T16:12:44.182Z,36.72
2023-03-02T16:15:15.160Z,37.57
2023-03-02T16:17:44.164Z,37.94
2023-03-02T16:20:13.294Z,37.81
2023-03-02T16:22:41.642Z,37.97
2023-03-02T16:25:10.027Z,38.91
2023-03-02T16:27:38.757Z,39.19
2023-03-02T16:30:11.042Z,39.79
2023-03-02T16:32:40.704Z,39.25
2023-03-02T16:35:09.332Z,39.45
2023-03-02T16:37:38.157Z,39.33
2023-03-02T16:40:07.281Z,39.51
2023-03-02T16:42:41.894Z,39.24
2023-03-02T16:45:10.726Z,39.91
2023-03-02T16:47:39.586Z,39.82
2023-03-02T16:50:08.717Z,39.74
2023-03-02T16:52:37.319Z,39.76
2023-03-02T16:55:09.175Z,39.71
2023-03-02T16:57:37.535Z,39.63
2023-03-02T17:00:08.700Z,39.21
2023-03-02T17:02:37.626Z,39.38
2023-03-02T17:05:11.927Z,39.77
2023-03-02T17:07:41.279Z,39.08
2023-03-02T17:10:12.639Z,39.43
2023-03-02T17:12:42.490Z,39.24
2023-03-02T17:15:13.521Z,38.95
2023-03-02T17:17:42.936Z,38.69
2023-03-02T17:20:12.774Z,38.91
2023-03-02T17:22:41.093Z,38.70
2023-03-02T17:25:11.790Z,38.77
2023-03-02T17:27:40.826Z,38.91
2023-03-02T17:30:14.027Z,39.38
2023-03-02T17:32:42.505Z,39.20
2023-03-02T17:35:11.588Z,39.21
2023-03-02T17:37:41.964Z,39.17
2023-03-02T17:40:14.465Z,39.36
2023-03-02T17:42:43.849Z,39.27
2023-03-02T17:45:19.960Z,39.31
2023-03-02T17:47:52.078Z,39.89
2023-03-02T17:50:21.531Z,39.42
2023-03-02T17:52:50.118Z,39.19
2023-03-02T17:55:18.667Z,39.17
2023-03-02T17:57:46.985Z,38.49
2023-03-02T18:00:17.438Z,39.43
2023-03-02T18:02:46.433Z,38.77
2023-03-02T18:05:15.336Z,39.10
2023-03-02T18:07:44.089Z,39.40
2023-03-02T18:10:14.610Z,39.06
2023-03-02T18:12:43.053Z,39.37
2023-03-02T18:15:11.997Z,39.47
2023-03-02T18:17:40.610Z,39.49
2023-03-02T18:20:10.162Z,40.00
2023-03-02T18:22:38.517Z,40.46
2023-03-02T18:25:07.444Z,40.79
2023-03-02T18:29:42.571Z,46.16
2023-03-02T18:32:13.814Z,41.95
2023-03-02T18:34:43.538Z,42.38
2023-03-02T18:37:11.919Z,42.52
2023-03-02T18:39:40.621Z,42.29
2023-03-02T18:42:10.506Z,43.03
2023-03-02T18:44:40.150Z,43.03
2023-03-02T18:47:08.836Z,43.33
2023-03-02T18:49:38.503Z,43.32
2023-03-02T18:52:07.008Z,43.05
2023-03-02T18:54:36.363Z,42.82
2023-03-02T18:57:07.554Z,42.66
2023-03-02T18:59:36.913Z,42.65
2023-03-02T19:02:10.201Z,42.75
2023-03-02T19:04:40.294Z,43.00
2023-03-02T19:07:09.152Z,42.74
2023-03-02T19:09:37.536Z,42.67
2023-03-02T19:12:09.754Z,43.17
2023-03-02T19:14:39.860Z,43.06
2023-03-02T19:17:08.677Z,43.46
2023-03-02T19:19:37.563Z,43.50
2023-03-02T19:22:06.633Z,44.00
2023-03-02T19:24:35.449Z,43.60
2023-03-02T19:27:03.925Z,43.49
2023-03-02T19:29:34.440Z,43.59
2023-03-02T19:32:02.938Z,43.51
2023-03-02T19:34:31.918Z,43.63
2023-03-02T19:37:00.298Z,43.77
2023-03-02T19:39:28.568Z,43.69
2023-03-02T19:41:57.010Z,44.08
2023-03-02T19:44:26.082Z,44.48
2023-03-02T19:46:54.613Z,44.85
2023-03-02T19:49:22.840Z,44.43
2023-03-02T19:51:51.206Z,44.38
2023-03-02T19:54:19.552Z,44.11
2023-03-02T19:56:53.656Z,43.77
2023-03-02T19:59:22.908Z,44.14
2023-03-02T20:01:53.040Z,44.18
2023-03-02T20:04:25.210Z,43.84
2023-03-02T20:06:54.008Z,43.86
2023-03-02T20:09:24.328Z,43.81
2023-03-02T20:11:53.959Z,44.03
2023-03-02T20:14:33.469Z,44.54
2023-03-02T20:17:03.112Z,44.30
2023-03-02T20:19:31.854Z,44.35
2023-03-02T20:22:03.275Z,44.70
2023-03-02T20:24:32.578Z,45.07
2023-03-02T20:27:01.248Z,44.76
2023-03-02T20:29:30.109Z,44.98
2023-03-02T20:31:58.953Z,44.96
2023-03-02T20:34:27.753Z,45.15
2023-03-02T20:36:56.077Z,45.33
2023-03-02T20:39:26.873Z,45.57
2023-03-02T20:41:55.451Z,46.27
2023-03-02T20:44:26.242Z,46.26
2023-03-02T20:46:56.208Z,46.54
2023-03-02T20:49:25.694Z,46.62
2023-03-02T20:51:54.990Z,46.64
2023-03-02T20:54:34.542Z,46.48
2023-03-02T20:57:02.910Z,46.47
2023-03-02T20:59:33.417Z,46.24
2023-03-02T21:02:01.854Z,46.17
2023-03-02T21:04:30.353Z,46.62
2023-03-02T21:06:59.121Z,45.98
2023-03-02T21:09:27.583Z,45.49
2023-03-02T21:11:59.035Z,45.57
2023-03-02T21:14:30.863Z,45.65
2023-03-02T21:16:59.945Z,45.85
2023-03-02T21:19:29.785Z,45.98
2023-03-02T21:21:58.828Z,45.97
2023-03-02T21:24:33.380Z,46.27
2023-03-02T21:27:02.785Z,46.15
2023-03-02T21:29:31.785Z,46.62
2023-03-02T21:32:00.161Z,46.72
2023-03-02T21:34:29.396Z,46.93
2023-03-02T21:36:59.749Z,46.96
2023-03-02T21:39:28.048Z,46.92
2023-03-02T21:42:01.740Z,47.27
2023-03-02T21:44:30.108Z,47.43
2023-03-02T21:46:58.336Z,47.73
2023-03-02T21:49:26.719Z,48.55
2023-03-02T21:51:55.483Z,48.61
2023-03-02T21:54:23.964Z,49.49
2023-03-02T21:56:52.405Z,50.10
2023-03-02T21:59:20.663Z,49.70
2023-03-02T22:01:49.338Z,49.81
2023-03-02T22:04:17.720Z,49.43
2023-03-02T22:06:46.945Z,50.15
2023-03-02T22:09:15.378Z,49.59
2023-03-02T22:11:43.786Z,49.25
2023-03-02T22:14:16.751Z,49.04
2023-03-02T22:16:47.514Z,49.00
2023-03-02T22:19:26.413Z,48.61
2023-03-02T22:21:55.844Z,48.97
2023-03-02T22:24:26.356Z,49.26
2023-03-02T22:27:16.683Z,49.01
2023-03-02T22:29:46.102Z,49.15
2023-03-02T22:32:30.767Z,48.75
2023-03-02T22:35:14.733Z,49.51
2023-03-02T22:37:43.022Z,50.90
2023-03-02T22:40:18.252Z,51.48
2023-03-02T22:42:47.793Z,51.97
2023-03-02T22:45:20.042Z,52.45
2023-03-02T22:47:51.628Z,52.96
2023-03-02T22:50:30.173Z,52.79
2023-03-02T22:52:58.675Z,53.02
2023-03-02T22:55:38.457Z,53.65
2023-03-02T22:58:19.477Z,54.38
2023-03-02T23:00:48.198Z,53.66
2023-03-02T23:03:21.772Z,52.29
2023-03-02T23:05:51.955Z,51.86
2023-03-02T23:08:30.589Z,51.41
2023-03-02T23:10:59.456Z,51.15
2023-03-02T23:13:38.744Z,50.85
2023-03-02T23:16:27.227Z,52.42
2023-03-02T23:18:56.797Z,52.22
2023-03-02T23:21:37.837Z,51.78
2023-03-02T23:24:07.863Z,51.55
2023-03-02T23:26:36.152Z,51.61
2023-03-02T23:29:24.292Z,52.24
2023-03-02T23:31:55.419Z,52.24
2023-03-02T23:34:24.414Z,52.26
2023-03-02T23:36:52.780Z,52.69
2023-03-02T23:39:21.099Z,52.64
2023-03-02T23:41:49.711Z,53.84
2023-03-02T23:44:19.035Z,54.12
2023-03-02T23:46:47.575Z,53.98
2023-03-02T23:49:16.018Z,53.99
2023-03-02T23:51:44.818Z,53.53
2023-03-02T23:54:13.484Z,53.39
2023-03-02T23:56:42.818Z,53.80
2023-03-02T23:59:11.240Z,53.75
