createdAt,value
2022-09-25T00:02:08.022Z,0.90
2022-09-25T00:04:41.040Z,1.10
2022-09-25T00:07:13.874Z,0.88
2022-09-25T00:09:47.060Z,0.70
2022-09-25T00:12:20.049Z,0.80
2022-09-25T00:14:53.543Z,0.50
2022-09-25T00:17:26.901Z,0.60
2022-09-25T00:19:59.753Z,0.50
2022-09-25T00:22:34.183Z,0.78
2022-09-25T00:25:08.217Z,0.50
2022-09-25T00:27:42.420Z,0.68
2022-09-25T00:30:16.504Z,1.20
2022-09-25T00:32:49.619Z,0.50
2022-09-25T00:35:22.510Z,0.62
2022-09-25T00:37:55.497Z,0.55
2022-09-25T00:40:28.448Z,0.80
2022-09-25T00:43:01.304Z,0.65
2022-09-25T00:45:34.245Z,0.65
2022-09-25T00:48:10.111Z,0.47
2022-09-25T00:50:46.744Z,0.85
2022-09-25T00:53:22.672Z,0.55
2022-09-25T00:55:57.437Z,0.53
2022-09-25T00:58:33.962Z,0.40
2022-09-25T01:01:08.693Z,0.80
2022-09-25T01:03:45.144Z,0.40
2022-09-25T01:06:20.072Z,0.50
2022-09-25T01:08:53.523Z,0.60
2022-09-25T01:11:26.447Z,0.68
2022-09-25T01:14:02.350Z,0.50
2022-09-25T01:16:39.059Z,0.50
2022-09-25T01:19:19.413Z,0.40
2022-09-25T01:21:55.284Z,0.40
2022-09-25T01:24:48.296Z,0.30
2022-09-25T01:30:33.952Z,0.40
2022-09-25T01:33:10.171Z,0.68
2022-09-25T01:35:47.535Z,0.50
2022-09-25T01:38:28.095Z,0.50
2022-09-25T01:41:05.050Z,0.40
2022-09-25T01:43:41.409Z,0.25
2022-09-25T01:46:19.747Z,0.40
2022-09-25T01:48:55.887Z,0.50
2022-09-25T01:51:32.016Z,0.40
2022-09-25T01:54:08.962Z,0.40
2022-09-25T01:56:45.311Z,0.45
2022-09-25T01:59:22.741Z,0.55
2022-09-25T02:01:57.185Z,0.57
2022-09-25T02:04:32.700Z,0.60
2022-09-25T02:07:08.806Z,0.72
2022-09-25T02:09:45.250Z,0.42
2022-09-25T02:12:20.716Z,0.80
2022-09-25T02:14:57.959Z,0.60
2022-09-25T02:17:51.836Z,0.70
2022-09-25T02:20:32.769Z,0.70
2022-09-25T02:23:11.238Z,0.70
2022-09-25T02:25:47.406Z,0.72
2022-09-25T02:28:20.645Z,1.05
2022-09-25T02:30:55.963Z,0.80
2022-09-25T02:33:29.379Z,1.05
2022-09-25T02:36:05.285Z,0.55
2022-09-25T02:38:40.814Z,0.70
2022-09-25T02:41:17.684Z,0.70
2022-09-25T02:43:55.817Z,0.80
2022-09-25T02:46:32.827Z,0.90
2022-09-25T02:49:09.276Z,0.60
2022-09-25T02:51:45.506Z,0.70
2022-09-25T02:54:21.450Z,1.20
2022-09-25T02:57:03.622Z,0.88
2022-09-25T02:59:36.330Z,0.98
2022-09-25T03:02:11.816Z,0.82
2022-09-25T03:04:47.289Z,0.62
2022-09-25T03:07:21.371Z,0.80
2022-09-25T03:09:56.896Z,0.90
2022-09-25T03:12:29.874Z,0.70
2022-09-25T03:15:03.009Z,0.70
2022-09-25T03:17:37.456Z,0.98
2022-09-25T03:20:11.513Z,0.72
2022-09-25T03:22:44.351Z,0.80
2022-09-25T03:25:17.931Z,0.75
2022-09-25T03:27:51.091Z,0.65
2022-09-25T03:30:24.302Z,0.90
2022-09-25T03:32:57.116Z,0.93
2022-09-25T03:35:30.020Z,0.50
2022-09-25T03:38:02.906Z,0.57
2022-09-25T03:40:35.880Z,0.60
2022-09-25T03:45:42.514Z,0.55
2022-09-25T03:48:15.358Z,0.90
2022-09-25T03:50:50.658Z,0.82
2022-09-25T03:53:24.879Z,0.72
2022-09-25T03:55:57.777Z,0.90
2022-09-25T03:58:30.666Z,0.57
2022-09-25T04:01:04.591Z,0.50
2022-09-25T04:03:37.477Z,0.60
2022-09-25T04:06:11.446Z,0.62
2022-09-25T04:08:44.327Z,0.53
2022-09-25T04:11:18.650Z,0.70
2022-09-25T04:13:52.911Z,0.72
2022-09-25T04:16:26.036Z,0.98
2022-09-25T04:22:02.353Z,1.00
2022-09-25T04:24:50.626Z,0.90
2022-09-25T04:27:24.690Z,1.20
2022-09-25T04:29:57.607Z,1.32
2022-09-25T04:32:48.258Z,1.15
2022-09-25T04:35:21.263Z,1.02
2022-09-25T04:37:55.030Z,1.00
2022-09-25T04:40:28.509Z,1.45
2022-09-25T04:43:02.954Z,1.50
2022-09-25T04:45:37.485Z,1.37
2022-09-25T04:48:11.714Z,1.70
2022-09-25T04:50:49.555Z,1.17
2022-09-25T04:53:24.107Z,1.50
2022-09-25T04:56:05.478Z,1.65
2022-09-25T04:58:38.569Z,1.20
2022-09-25T05:01:12.480Z,1.87
2022-09-25T05:03:45.534Z,1.30
2022-09-25T05:06:18.777Z,1.57
2022-09-25T05:08:52.434Z,1.37
2022-09-25T05:11:25.374Z,1.95
2022-09-25T05:13:58.881Z,1.20
2022-09-25T05:16:32.028Z,1.27
2022-09-25T05:19:05.330Z,1.70
2022-09-25T05:21:47.236Z,1.45
2022-09-25T05:24:20.088Z,1.87
2022-09-25T05:26:53.102Z,1.70
2022-09-25T05:29:26.348Z,1.57
2022-09-25T05:32:00.050Z,1.60
2022-09-25T05:34:32.894Z,1.20
2022-09-25T05:37:06.569Z,0.85
2022-09-25T05:39:39.430Z,1.72
2022-09-25T05:42:14.595Z,1.10
2022-09-25T05:44:48.858Z,0.90
2022-09-25T05:47:21.993Z,0.93
2022-09-25T05:49:54.868Z,0.70
2022-09-25T05:52:28.450Z,0.60
2022-09-25T05:55:03.419Z,1.00
2022-09-25T05:57:36.997Z,0.80
2022-09-25T06:00:13.655Z,0.45
2022-09-25T06:02:46.768Z,0.90
2022-09-25T06:05:19.846Z,0.80
2022-09-25T06:07:56.530Z,0.80
2022-09-25T06:10:31.289Z,0.78
2022-09-25T06:13:05.755Z,0.60
2022-09-25T06:15:42.064Z,0.82
2022-09-25T06:18:14.975Z,0.60
2022-09-25T06:20:48.181Z,0.70
2022-09-25T06:23:21.606Z,0.53
2022-09-25T06:25:54.472Z,0.50
2022-09-25T06:28:27.359Z,0.53
2022-09-25T06:31:02.385Z,0.80
2022-09-25T06:33:35.622Z,0.57
2022-09-25T06:36:08.945Z,0.62
2022-09-25T06:38:41.828Z,0.60
2022-09-25T06:41:14.690Z,0.50
2022-09-25T06:43:49.553Z,0.60
2022-09-25T06:46:23.177Z,0.65
2022-09-25T06:48:57.359Z,0.60
2022-09-25T06:51:31.919Z,0.40
2022-09-25T06:54:04.918Z,0.65
2022-09-25T06:56:37.798Z,0.68
2022-09-25T06:59:12.303Z,0.98
2022-09-25T07:01:45.228Z,1.30
2022-09-25T07:04:18.715Z,0.80
2022-09-25T07:06:53.215Z,0.95
2022-09-25T07:09:26.100Z,0.90
2022-09-25T07:11:59.022Z,0.95
2022-09-25T07:14:33.837Z,0.90
2022-09-25T07:17:07.111Z,0.88
2022-09-25T07:19:40.603Z,1.02
2022-09-25T07:22:13.506Z,0.78
2022-09-25T07:24:46.464Z,1.12
2022-09-25T07:27:19.292Z,1.07
2022-09-25T07:29:52.787Z,0.93
2022-09-25T07:32:25.727Z,1.40
2022-09-25T07:34:58.841Z,2.45
2022-09-25T07:37:32.089Z,2.65
2022-09-25T07:40:05.480Z,2.40
2022-09-25T07:42:38.568Z,2.45
2022-09-25T07:45:13.468Z,2.00
2022-09-25T07:47:46.310Z,2.05
2022-09-25T07:50:19.494Z,2.33
2022-09-25T07:52:52.388Z,2.17
2022-09-25T07:55:27.860Z,2.30
2022-09-25T07:58:02.554Z,3.00
2022-09-25T08:00:35.453Z,2.55
2022-09-25T08:03:12.273Z,2.33
2022-09-25T08:05:45.154Z,2.98
2022-09-25T08:08:21.781Z,2.92
2022-09-25T08:10:55.531Z,2.60
2022-09-25T08:13:28.951Z,2.22
2022-09-25T08:16:04.198Z,1.85
2022-09-25T08:18:37.096Z,2.40
2022-09-25T08:21:13.025Z,2.35
2022-09-25T08:23:48.314Z,3.00
2022-09-25T08:26:22.457Z,2.70
2022-09-25T08:28:57.032Z,2.65
2022-09-25T08:31:30.414Z,2.20
2022-09-25T08:34:28.204Z,2.50
2022-09-25T08:36:38.593Z,2.65
2022-09-25T08:39:12.291Z,2.40
2022-09-25T08:41:49.414Z,2.62
2022-09-25T08:44:27.644Z,2.83
2022-09-25T08:47:20.996Z,2.50
2022-09-25T08:49:57.610Z,2.37
2022-09-25T08:52:31.757Z,2.60
2022-09-25T08:55:04.950Z,2.58
2022-09-25T08:57:42.725Z,2.37
2022-09-25T09:00:21.266Z,1.90
2022-09-25T09:02:57.155Z,1.95
2022-09-25T09:05:32.535Z,1.90
2022-09-25T09:08:09.038Z,1.77
2022-09-25T09:10:45.206Z,1.85
2022-09-25T09:13:21.663Z,1.60
2022-09-25T09:15:58.666Z,1.65
2022-09-25T09:18:33.752Z,1.67
2022-09-25T09:21:13.483Z,1.55
2022-09-25T09:23:50.372Z,1.92
2022-09-25T09:26:26.469Z,1.52
2022-09-25T09:29:07.254Z,2.02
2022-09-25T09:31:46.983Z,1.80
2022-09-25T09:34:53.773Z,1.75
2022-09-25T09:37:13.073Z,1.90
2022-09-25T09:39:49.411Z,2.08
2022-09-25T09:42:26.618Z,1.72
2022-09-25T09:45:09.468Z,2.00
2022-09-25T09:47:46.879Z,1.95
2022-09-25T09:50:30.574Z,2.20
2022-09-25T09:53:06.460Z,2.10
2022-09-25T09:55:45.574Z,1.98
2022-09-25T09:58:22.497Z,2.17
2022-09-25T10:00:55.515Z,2.10
2022-09-25T10:03:31.320Z,1.80
2022-09-25T10:06:07.069Z,2.60
2022-09-25T10:08:43.343Z,2.87
2022-09-25T10:11:20.077Z,2.20
2022-09-25T10:13:53.119Z,2.90
2022-09-25T10:16:27.492Z,2.00
2022-09-25T10:19:04.916Z,2.55
2022-09-25T10:21:41.226Z,2.83
2022-09-25T10:24:17.865Z,2.10
2022-09-25T10:26:51.152Z,3.20
2022-09-25T10:29:29.664Z,3.95
2022-09-25T10:32:05.884Z,3.22
2022-09-25T10:34:41.594Z,2.70
2022-09-25T10:37:20.375Z,3.02
2022-09-25T10:40:06.282Z,3.60
2022-09-25T10:42:44.429Z,2.80
2022-09-25T10:45:33.150Z,2.90
2022-09-25T10:48:49.301Z,3.00
2022-09-25T10:51:23.631Z,3.40
2022-09-25T10:54:20.413Z,2.85
2022-09-25T10:57:17.134Z,3.30
2022-09-25T11:02:46.828Z,4.20
2022-09-25T11:05:27.563Z,3.58
2022-09-25T11:08:07.168Z,3.17
2022-09-25T11:10:45.435Z,3.40
2022-09-25T11:13:26.181Z,3.52
2022-09-25T11:16:02.182Z,4.70
2022-09-25T11:18:40.867Z,4.17
2022-09-25T11:21:22.545Z,3.87
2022-09-25T11:24:07.964Z,4.33
2022-09-25T11:26:44.673Z,4.55
2022-09-25T11:29:23.604Z,4.20
2022-09-25T11:32:00.051Z,4.40
2022-09-25T11:34:44.075Z,3.92
2022-09-25T11:37:23.517Z,3.80
2022-09-25T11:40:28.336Z,4.55
2022-09-25T11:43:06.652Z,4.15
2022-09-25T11:45:42.974Z,3.27
2022-09-25T11:48:23.482Z,4.10
2022-09-25T11:51:07.891Z,4.15
2022-09-25T11:53:44.031Z,4.70
2022-09-25T11:56:25.698Z,3.75
2022-09-25T11:59:06.920Z,3.50
2022-09-25T12:01:42.837Z,4.12
2022-09-25T12:04:35.979Z,3.58
2022-09-25T12:07:23.806Z,4.05
2022-09-25T12:10:05.161Z,4.70
2022-09-25T12:12:42.737Z,4.10
2022-09-25T12:15:21.194Z,4.08
2022-09-25T12:18:00.123Z,4.15
2022-09-25T12:20:37.952Z,4.17
2022-09-25T12:23:18.400Z,3.67
2022-09-25T12:26:16.555Z,4.22
2022-09-25T12:32:02.169Z,4.90
2022-09-25T12:35:03.195Z,5.62
2022-09-25T12:37:57.640Z,4.97
2022-09-25T12:43:38.908Z,4.95
2022-09-25T12:46:19.478Z,5.17
2022-09-25T12:51:51.328Z,5.28
2022-09-25T12:54:54.138Z,3.47
2022-09-25T12:57:37.431Z,4.50
2022-09-25T13:00:35.288Z,4.45
2022-09-25T13:03:21.934Z,4.15
2022-09-25T13:09:11.370Z,5.10
2022-09-25T13:11:53.878Z,4.35
2022-09-25T13:14:56.111Z,4.47
2022-09-25T13:17:34.441Z,4.65
2022-09-25T13:20:48.512Z,5.83
2022-09-25T13:24:04.124Z,4.03
2022-09-25T13:27:14.216Z,4.55
2022-09-25T13:29:58.795Z,4.05
2022-09-25T13:35:39.430Z,3.40
2022-09-25T13:38:40.193Z,4.10
2022-09-25T13:41:24.666Z,3.90
2022-09-25T13:44:37.307Z,4.20
2022-09-25T13:48:06.884Z,4.40
2022-09-25T13:50:53.196Z,4.17
2022-09-25T13:53:37.225Z,5.08
2022-09-25T13:59:39.293Z,4.95
2022-09-25T14:05:30.837Z,4.80
2022-09-25T14:08:08.369Z,6.42
2022-09-25T14:10:46.042Z,7.47
2022-09-25T14:13:22.448Z,6.70
2022-09-25T14:16:01.201Z,7.35
2022-09-25T14:18:37.530Z,8.15
2022-09-25T14:21:15.906Z,7.00
2022-09-25T14:23:53.469Z,7.92
2022-09-25T14:27:12.971Z,7.00
2022-09-25T14:29:58.688Z,7.47
2022-09-25T14:32:56.246Z,8.15
2022-09-25T14:35:38.833Z,9.78
2022-09-25T14:41:33.045Z,8.98
2022-09-25T14:44:26.545Z,9.75
2022-09-25T14:47:00.335Z,8.73
2022-09-25T14:49:37.843Z,9.18
2022-09-25T14:52:13.982Z,10.45
2022-09-25T14:54:49.859Z,9.15
2022-09-25T14:57:26.111Z,9.03
2022-09-25T15:00:04.378Z,9.08
2022-09-25T15:02:40.484Z,9.45
2022-09-25T15:05:27.708Z,9.58
2022-09-25T15:08:02.982Z,9.78
2022-09-25T15:10:48.735Z,8.60
2022-09-25T15:13:57.206Z,8.73
2022-09-25T15:16:54.638Z,9.68
2022-09-25T15:22:21.739Z,9.45
2022-09-25T15:24:58.607Z,9.03
2022-09-25T15:27:32.790Z,12.45
2022-09-25T15:30:07.181Z,12.25
2022-09-25T15:32:41.870Z,10.70
2022-09-25T15:35:21.975Z,10.75
2022-09-25T15:38:07.713Z,8.40
2022-09-25T15:40:41.690Z,9.13
2022-09-25T15:43:19.262Z,9.75
2022-09-25T15:45:58.321Z,9.95
2022-09-25T15:48:33.775Z,9.40
2022-09-25T15:51:09.861Z,9.35
2022-09-25T15:53:44.742Z,11.05
2022-09-25T15:56:29.174Z,10.00
2022-09-25T15:59:05.042Z,10.63
2022-09-25T16:01:55.362Z,10.58
2022-09-25T16:07:41.896Z,10.32
2022-09-25T16:10:38.113Z,11.30
2022-09-25T16:13:21.371Z,10.60
2022-09-25T16:15:58.722Z,10.03
2022-09-25T16:18:41.685Z,10.45
2022-09-25T16:21:24.879Z,12.18
2022-09-25T16:24:09.631Z,10.58
2022-09-25T16:26:45.973Z,9.60
2022-09-25T16:29:24.493Z,9.78
2022-09-25T16:32:06.241Z,9.75
2022-09-25T16:34:42.263Z,9.43
2022-09-25T16:37:23.178Z,9.28
2022-09-25T16:40:23.098Z,9.88
2022-09-25T16:42:59.286Z,9.17
2022-09-25T16:45:34.502Z,8.90
2022-09-25T16:48:31.143Z,10.60
2022-09-25T16:51:07.212Z,9.95
2022-09-25T16:53:41.047Z,11.00
2022-09-25T16:56:33.343Z,13.28
2022-09-25T16:59:14.216Z,13.03
2022-09-25T17:01:52.153Z,13.78
2022-09-25T17:04:30.592Z,14.23
2022-09-25T17:07:03.578Z,13.53
2022-09-25T17:09:36.542Z,13.78
2022-09-25T17:12:13.671Z,13.62
2022-09-25T17:14:48.965Z,13.15
2022-09-25T17:17:23.000Z,12.05
2022-09-25T17:19:57.952Z,10.50
2022-09-25T17:22:40.828Z,10.10
2022-09-25T17:25:30.196Z,10.90
2022-09-25T17:28:09.061Z,10.32
2022-09-25T17:30:43.358Z,10.35
2022-09-25T17:33:19.007Z,9.98
2022-09-25T17:35:55.661Z,12.20
2022-09-25T17:38:31.811Z,9.75
2022-09-25T17:41:07.518Z,10.23
2022-09-25T17:43:41.700Z,9.70
2022-09-25T17:46:16.425Z,10.08
2022-09-25T17:48:54.116Z,10.03
2022-09-25T17:51:31.008Z,10.95
2022-09-25T17:54:05.694Z,11.53
2022-09-25T17:56:42.310Z,11.10
2022-09-25T17:59:16.721Z,15.83
2022-09-25T18:01:49.889Z,11.08
2022-09-25T18:04:24.786Z,10.28
2022-09-25T18:07:00.215Z,10.82
2022-09-25T18:09:33.408Z,10.82
2022-09-25T18:12:06.576Z,9.63
2022-09-25T18:14:39.431Z,12.88
2022-09-25T18:17:12.838Z,12.58
2022-09-25T18:20:03.615Z,9.55
2022-09-25T18:22:38.331Z,10.18
2022-09-25T18:25:11.515Z,9.73
2022-09-25T18:27:45.585Z,9.10
2022-09-25T18:30:22.286Z,10.20
2022-09-25T18:32:55.206Z,8.85
2022-09-25T18:35:28.155Z,10.68
2022-09-25T18:38:01.499Z,11.30
2022-09-25T18:40:34.454Z,10.58
2022-09-25T18:43:07.370Z,9.68
2022-09-25T18:45:42.093Z,9.08
2022-09-25T18:48:15.049Z,9.73
2022-09-25T18:50:49.766Z,9.20
2022-09-25T18:53:22.703Z,9.63
2022-09-25T18:55:58.284Z,10.18
2022-09-25T18:58:32.146Z,11.18
2022-09-25T19:01:11.191Z,10.23
2022-09-25T19:03:44.229Z,10.60
2022-09-25T19:06:17.356Z,10.05
2022-09-25T19:08:55.942Z,10.03
2022-09-25T19:11:29.770Z,10.53
2022-09-25T19:14:04.935Z,10.20
2022-09-25T19:16:38.697Z,10.20
2022-09-25T19:19:12.322Z,9.58
2022-09-25T19:21:45.267Z,8.43
2022-09-25T19:24:19.163Z,9.30
2022-09-25T19:26:52.037Z,10.50
2022-09-25T19:29:27.759Z,9.58
2022-09-25T19:32:00.724Z,9.93
2022-09-25T19:34:34.001Z,9.20
2022-09-25T19:37:11.843Z,8.60
2022-09-25T19:40:02.486Z,9.08
2022-09-25T19:42:37.049Z,9.48
2022-09-25T19:45:12.292Z,10.18
2022-09-25T19:47:45.345Z,9.63
2022-09-25T19:50:19.041Z,10.15
2022-09-25T19:52:52.113Z,8.48
2022-09-25T19:55:25.256Z,8.50
2022-09-25T19:57:58.305Z,8.78
2022-09-25T20:00:31.392Z,8.45
2022-09-25T20:03:04.382Z,8.60
2022-09-25T20:05:41.375Z,9.70
2022-09-25T20:08:15.555Z,8.80
2022-09-25T20:10:48.757Z,9.90
2022-09-25T20:13:21.782Z,8.75
2022-09-25T20:15:55.216Z,8.28
2022-09-25T20:18:28.201Z,7.97
2022-09-25T20:21:05.810Z,10.15
2022-09-25T20:23:38.759Z,9.75
2022-09-25T20:26:15.874Z,9.73
2022-09-25T20:28:50.470Z,9.63
2022-09-25T20:31:23.493Z,9.63
2022-09-25T20:33:58.238Z,8.83
2022-09-25T20:36:31.290Z,8.90
2022-09-25T20:39:04.671Z,9.25
2022-09-25T20:41:38.166Z,8.65
2022-09-25T20:44:11.596Z,9.00
2022-09-25T20:48:51.883Z,8.28
2022-09-25T20:50:45.811Z,9.70
2022-09-25T20:53:18.295Z,9.20
2022-09-25T20:55:51.468Z,8.40
2022-09-25T20:58:24.358Z,7.90
2022-09-25T21:01:02.655Z,8.35
2022-09-25T21:03:37.002Z,9.00
2022-09-25T21:06:13.482Z,8.93
2022-09-25T21:08:46.558Z,8.53
2022-09-25T21:11:19.456Z,9.03
2022-09-25T21:13:53.907Z,8.78
2022-09-25T21:16:29.252Z,8.40
2022-09-25T21:19:05.368Z,8.05
2022-09-25T21:21:38.756Z,8.38
2022-09-25T21:24:15.646Z,8.90
2022-09-25T21:26:49.822Z,8.78
2022-09-25T21:29:23.405Z,9.05
2022-09-25T21:31:57.109Z,7.35
2022-09-25T21:34:30.360Z,8.90
2022-09-25T21:37:03.237Z,8.45
2022-09-25T21:39:36.162Z,9.15
2022-09-25T21:42:09.059Z,8.98
2022-09-25T21:44:42.007Z,9.13
2022-09-25T21:47:15.495Z,8.05
2022-09-25T21:49:49.011Z,7.62
2022-09-25T21:52:22.150Z,8.10
2022-09-25T21:54:55.244Z,7.67
2022-09-25T21:57:28.075Z,7.35
2022-09-25T22:00:02.020Z,7.60
2022-09-25T22:02:36.644Z,8.33
2022-09-25T22:05:11.520Z,7.42
2022-09-25T22:07:44.533Z,7.85
2022-09-25T22:10:18.621Z,7.67
2022-09-25T22:12:53.727Z,8.78
2022-09-25T22:15:27.354Z,8.05
2022-09-25T22:18:00.371Z,7.60
2022-09-25T22:20:33.277Z,7.60
2022-09-25T22:23:06.239Z,7.87
2022-09-25T22:25:42.102Z,7.95
2022-09-25T22:28:14.958Z,7.45
2022-09-25T22:30:48.320Z,7.85
2022-09-25T22:33:21.334Z,8.40
2022-09-25T22:36:01.839Z,7.97
2022-09-25T22:38:35.235Z,8.55
2022-09-25T22:41:10.702Z,7.92
2022-09-25T22:43:44.286Z,7.40
2022-09-25T22:46:17.643Z,7.08
2022-09-25T22:48:50.579Z,8.50
2022-09-25T22:51:24.908Z,7.70
2022-09-25T22:53:59.161Z,8.10
2022-09-25T22:56:33.515Z,8.33
2022-09-25T22:59:08.681Z,8.10
2022-09-25T23:01:44.422Z,7.85
2022-09-25T23:04:19.851Z,7.87
2022-09-25T23:06:53.382Z,7.92
2022-09-25T23:09:27.108Z,9.25
2022-09-25T23:11:59.981Z,8.98
2022-09-25T23:14:34.176Z,9.88
2022-09-25T23:17:07.231Z,11.00
2022-09-25T23:19:40.351Z,9.58
2022-09-25T23:22:13.215Z,9.00
2022-09-25T23:24:46.110Z,9.85
2022-09-25T23:27:18.984Z,9.58
2022-09-25T23:29:51.815Z,8.85
2022-09-25T23:32:24.735Z,9.03
2022-09-25T23:34:57.566Z,9.20
2022-09-25T23:37:31.463Z,10.28
2022-09-25T23:40:04.983Z,9.85
2022-09-25T23:42:37.842Z,9.80
2022-09-25T23:45:13.286Z,11.12
2022-09-25T23:47:49.173Z,11.45
2022-09-25T23:50:22.128Z,10.20
2022-09-25T23:52:55.013Z,9.73
2022-09-25T23:55:27.930Z,10.85
2022-09-25T23:58:02.408Z,10.28
