createdAt,value
2019-02-19T00:01:04.008Z,3.25
2019-02-19T00:03:31.816Z,3.34
2019-02-19T00:05:59.735Z,3.41
2019-02-19T00:08:27.649Z,3.43
2019-02-19T00:10:55.614Z,3.39
2019-02-19T00:13:23.515Z,3.18
2019-02-19T00:15:51.325Z,3.15
2019-02-19T00:18:20.059Z,3.17
2019-02-19T00:20:47.915Z,3.16
2019-02-19T00:23:15.775Z,3.11
2019-02-19T00:25:43.631Z,3.07
2019-02-19T00:28:11.469Z,3.11
2019-02-19T00:30:39.306Z,3.13
2019-02-19T00:33:07.167Z,3.35
2019-02-19T00:35:35.050Z,3.41
2019-02-19T00:38:02.900Z,3.38
2019-02-19T00:40:30.800Z,3.20
2019-02-19T00:42:59.120Z,3.02
2019-02-19T00:45:26.943Z,2.94
2019-02-19T00:47:54.818Z,3.12
2019-02-19T00:50:22.761Z,3.07
2019-02-19T00:52:50.613Z,2.93
2019-02-19T00:55:18.426Z,2.90
2019-02-19T00:57:46.287Z,2.88
2019-02-19T01:00:14.431Z,2.94
2019-02-19T01:02:42.234Z,2.91
2019-02-19T01:05:10.063Z,2.83
2019-02-19T01:07:37.954Z,2.78
2019-02-19T01:10:06.051Z,2.72
2019-02-19T01:12:33.852Z,2.65
2019-02-19T01:15:01.720Z,2.70
2019-02-19T01:17:29.581Z,2.69
2019-02-19T01:19:57.404Z,2.66
2019-02-19T01:22:25.221Z,2.67
2019-02-19T01:24:53.060Z,2.73
2019-02-19T01:27:21.063Z,2.77
2019-02-19T01:29:48.905Z,2.66
2019-02-19T01:32:16.754Z,2.69
2019-02-19T01:34:44.625Z,2.68
2019-02-19T01:37:12.467Z,2.67
2019-02-19T01:39:40.331Z,2.68
2019-02-19T01:42:08.147Z,2.65
2019-02-19T01:44:35.986Z,2.64
2019-02-19T01:47:03.797Z,2.64
2019-02-19T01:49:31.613Z,2.70
2019-02-19T01:51:59.534Z,2.66
2019-02-19T01:54:27.371Z,2.61
2019-02-19T01:56:55.206Z,2.64
2019-02-19T01:59:23.064Z,2.62
2019-02-19T02:01:50.911Z,2.68
2019-02-19T02:04:18.805Z,2.63
2019-02-19T02:06:46.654Z,2.66
2019-02-19T02:09:14.508Z,2.63
2019-02-19T02:11:42.367Z,2.60
2019-02-19T02:14:10.182Z,2.66
2019-02-19T02:16:37.998Z,2.67
2019-02-19T02:19:05.858Z,2.71
2019-02-19T02:21:33.657Z,2.70
2019-02-19T02:24:02.371Z,2.87
2019-02-19T02:26:30.196Z,2.93
2019-02-19T02:28:58.043Z,2.89
2019-02-19T02:31:25.858Z,2.89
2019-02-19T02:33:53.865Z,2.96
2019-02-19T02:36:21.721Z,2.93
2019-02-19T02:38:49.512Z,2.98
2019-02-19T02:41:17.370Z,3.04
2019-02-19T02:43:45.720Z,2.97
2019-02-19T02:46:13.590Z,2.95
2019-02-19T02:48:41.405Z,2.88
2019-02-19T02:51:09.241Z,2.94
2019-02-19T02:53:37.120Z,2.93
2019-02-19T02:56:04.965Z,2.90
2019-02-19T02:58:32.820Z,2.92
2019-02-19T03:01:00.677Z,2.95
2019-02-19T03:03:28.494Z,3.00
2019-02-19T03:06:23.732Z,3.04
2019-02-19T03:08:51.688Z,3.01
2019-02-19T03:11:19.538Z,3.03
2019-02-19T03:13:47.351Z,3.06
2019-02-19T03:16:15.199Z,3.03
2019-02-19T03:18:43.023Z,3.04
2019-02-19T03:21:10.858Z,3.07
2019-02-19T03:23:38.759Z,3.28
2019-02-19T03:26:06.603Z,3.22
2019-02-19T03:28:34.397Z,3.16
2019-02-19T03:31:02.248Z,3.09
2019-02-19T03:33:30.095Z,3.04
2019-02-19T03:35:57.951Z,3.17
2019-02-19T03:38:25.769Z,3.09
2019-02-19T03:40:53.623Z,3.06
2019-02-19T03:43:21.583Z,2.93
2019-02-19T03:45:49.429Z,2.88
2019-02-19T03:48:17.292Z,2.78
2019-02-19T03:50:45.108Z,2.77
2019-02-19T03:53:12.988Z,2.73
2019-02-19T03:55:40.812Z,2.72
2019-02-19T03:58:08.636Z,2.63
2019-02-19T04:00:36.662Z,2.59
2019-02-19T04:03:04.530Z,2.53
2019-02-19T04:05:32.443Z,2.44
2019-02-19T04:08:00.287Z,2.39
2019-02-19T04:10:28.412Z,2.41
2019-02-19T04:12:56.252Z,2.36
2019-02-19T04:15:24.078Z,2.26
2019-02-19T04:17:52.260Z,2.27
2019-02-19T04:20:20.083Z,2.17
2019-02-19T04:22:47.927Z,2.16
2019-02-19T04:25:15.873Z,2.17
2019-02-19T04:27:43.686Z,2.09
2019-02-19T04:30:11.509Z,2.01
2019-02-19T04:32:39.347Z,2.02
2019-02-19T04:35:07.264Z,1.99
2019-02-19T04:37:35.194Z,1.96
2019-02-19T04:40:03.397Z,1.96
2019-02-19T04:42:31.334Z,1.92
2019-02-19T04:44:59.254Z,1.89
2019-02-19T04:47:27.081Z,1.83
2019-02-19T04:49:54.919Z,1.82
2019-02-19T04:52:22.731Z,1.85
2019-02-19T04:54:50.615Z,1.80
2019-02-19T04:57:18.477Z,1.81
2019-02-19T04:59:46.333Z,1.83
2019-02-19T05:02:14.175Z,1.70
2019-02-19T05:04:42.022Z,1.62
2019-02-19T05:07:10.116Z,1.46
2019-02-19T05:09:37.959Z,1.34
2019-02-19T05:12:05.868Z,1.35
2019-02-19T05:14:33.683Z,1.35
2019-02-19T05:17:01.530Z,1.35
2019-02-19T05:19:29.332Z,1.32
2019-02-19T05:21:57.195Z,1.35
2019-02-19T05:24:25.012Z,1.40
2019-02-19T05:26:52.959Z,1.37
2019-02-19T05:29:20.772Z,1.38
2019-02-19T05:31:48.624Z,1.45
2019-02-19T05:34:16.401Z,1.56
2019-02-19T05:36:44.278Z,1.67
2019-02-19T05:39:12.216Z,1.68
2019-02-19T05:41:40.033Z,1.72
2019-02-19T05:44:07.875Z,1.79
2019-02-19T05:46:35.711Z,2.01
2019-02-19T05:49:03.566Z,2.10
2019-02-19T05:51:31.406Z,2.28
2019-02-19T05:53:59.206Z,2.36
2019-02-19T05:56:26.992Z,2.44
2019-02-19T05:58:54.883Z,2.66
2019-02-19T06:01:22.714Z,2.83
2019-02-19T06:03:50.547Z,2.90
2019-02-19T06:06:18.416Z,3.09
2019-02-19T06:08:46.286Z,3.20
2019-02-19T06:11:14.186Z,3.34
2019-02-19T06:13:42.110Z,3.39
2019-02-19T06:16:09.927Z,3.41
2019-02-19T06:18:37.766Z,3.49
2019-02-19T06:21:05.626Z,3.60
2019-02-19T06:23:33.479Z,3.65
2019-02-19T06:26:01.694Z,3.68
2019-02-19T06:28:29.527Z,3.80
2019-02-19T06:30:57.575Z,3.75
2019-02-19T06:33:25.402Z,3.77
2019-02-19T06:35:53.212Z,3.83
2019-02-19T06:38:21.072Z,3.83
2019-02-19T06:40:48.899Z,3.74
2019-02-19T06:43:16.744Z,3.72
2019-02-19T06:45:44.544Z,3.81
2019-02-19T06:48:12.377Z,3.86
2019-02-19T06:50:40.211Z,3.80
2019-02-19T06:53:08.558Z,3.96
2019-02-19T06:55:36.442Z,3.99
2019-02-19T06:58:04.254Z,4.07
2019-02-19T07:00:32.125Z,4.10
2019-02-19T07:03:22.455Z,4.10
2019-02-19T07:05:50.266Z,4.22
2019-02-19T07:08:21.971Z,4.25
2019-02-19T07:10:49.895Z,4.41
2019-02-19T07:13:17.737Z,4.58
2019-02-19T07:15:45.551Z,4.69
2019-02-19T07:18:13.451Z,4.86
2019-02-19T07:20:41.259Z,4.83
2019-02-19T07:23:09.099Z,5.05
2019-02-19T07:25:36.934Z,5.26
2019-02-19T07:28:04.754Z,5.26
2019-02-19T07:30:32.618Z,5.50
2019-02-19T07:33:00.463Z,6.12
2019-02-19T07:35:28.310Z,6.66
2019-02-19T07:37:56.182Z,7.02
2019-02-19T07:40:24.040Z,7.47
2019-02-19T07:42:52.227Z,7.38
2019-02-19T07:45:20.081Z,7.32
2019-02-19T07:47:47.923Z,7.55
2019-02-19T07:50:15.792Z,7.68
2019-02-19T07:52:43.707Z,7.93
2019-02-19T07:55:11.219Z,8.04
2019-02-19T07:57:39.186Z,8.21
2019-02-19T08:00:08.255Z,8.09
2019-02-19T08:02:36.092Z,8.12
2019-02-19T08:05:04.607Z,7.78
2019-02-19T08:07:32.513Z,7.73
2019-02-19T08:10:00.801Z,7.57
2019-02-19T08:12:28.735Z,7.32
2019-02-19T08:14:56.836Z,7.08
2019-02-19T08:17:32.869Z,7.21
2019-02-19T08:19:54.727Z,7.38
2019-02-19T08:22:22.618Z,8.29
2019-02-19T08:24:50.466Z,9.63
2019-02-19T08:27:18.439Z,10.81
2019-02-19T08:29:46.623Z,11.55
2019-02-19T08:32:14.608Z,12.72
2019-02-19T08:34:42.540Z,13.80
2019-02-19T08:37:10.398Z,13.43
2019-02-19T08:39:38.239Z,13.59
2019-02-19T08:42:06.080Z,14.21
2019-02-19T08:44:33.964Z,14.73
2019-02-19T08:47:01.773Z,15.00
2019-02-19T08:49:29.641Z,15.57
2019-02-19T08:51:57.523Z,16.03
2019-02-19T08:54:25.381Z,16.56
2019-02-19T08:56:53.398Z,17.32
2019-02-19T08:59:21.331Z,17.74
2019-02-19T09:01:49.150Z,17.61
2019-02-19T09:04:17.031Z,16.58
2019-02-19T09:06:44.865Z,15.99
2019-02-19T09:09:12.726Z,16.04
2019-02-19T09:11:40.553Z,17.02
2019-02-19T09:14:08.458Z,16.99
2019-02-19T09:16:36.271Z,17.19
2019-02-19T09:19:04.123Z,17.54
2019-02-19T09:21:31.970Z,17.38
2019-02-19T09:24:09.006Z,17.96
2019-02-19T09:26:30.028Z,17.49
2019-02-19T09:28:57.905Z,18.25
2019-02-19T09:31:25.738Z,18.98
2019-02-19T09:33:53.657Z,17.25
2019-02-19T09:36:21.481Z,16.57
2019-02-19T09:38:49.348Z,17.29
2019-02-19T09:41:17.206Z,17.84
2019-02-19T09:43:45.039Z,18.11
2019-02-19T09:48:46.670Z,18.35
2019-02-19T09:51:20.911Z,18.56
2019-02-19T09:53:51.157Z,18.93
2019-02-19T09:56:18.989Z,19.43
2019-02-19T09:58:46.849Z,19.53
2019-02-19T10:01:14.756Z,19.20
2019-02-19T10:03:42.659Z,18.81
2019-02-19T10:06:10.534Z,18.68
2019-02-19T10:08:38.444Z,18.07
2019-02-19T10:11:06.316Z,18.41
2019-02-19T10:13:34.181Z,18.37
2019-02-19T10:16:02.025Z,19.13
2019-02-19T10:18:29.873Z,19.40
2019-02-19T10:20:59.672Z,19.39
2019-02-19T10:23:27.520Z,20.01
2019-02-19T10:25:55.385Z,19.69
2019-02-19T10:28:23.283Z,20.24
2019-02-19T10:30:51.092Z,20.11
2019-02-19T10:33:18.985Z,20.18
2019-02-19T10:35:47.099Z,19.87
2019-02-19T10:38:14.938Z,19.25
2019-02-19T10:40:42.765Z,18.74
2019-02-19T10:43:10.638Z,18.76
2019-02-19T10:45:38.467Z,18.87
2019-02-19T10:48:06.342Z,19.30
2019-02-19T10:50:34.201Z,19.76
2019-02-19T10:53:02.071Z,18.85
2019-02-19T10:55:29.965Z,18.92
2019-02-19T10:57:57.852Z,19.61
2019-02-19T11:00:25.692Z,18.80
2019-02-19T11:02:53.562Z,19.33
2019-02-19T11:05:21.408Z,19.50
2019-02-19T11:07:49.253Z,18.05
2019-02-19T11:10:17.114Z,18.44
2019-02-19T11:12:45.017Z,18.69
2019-02-19T11:15:13.194Z,18.71
2019-02-19T11:17:41.082Z,19.17
2019-02-19T11:20:10.489Z,18.46
2019-02-19T11:22:38.402Z,17.95
2019-02-19T11:25:09.156Z,18.59
2019-02-19T11:27:37.051Z,18.61
2019-02-19T11:30:05.485Z,18.46
2019-02-19T11:32:33.304Z,18.49
2019-02-19T11:35:01.189Z,18.27
2019-02-19T11:37:29.076Z,18.31
2019-02-19T11:39:56.983Z,18.32
2019-02-19T11:42:24.863Z,17.97
2019-02-19T11:44:52.724Z,18.18
2019-02-19T11:47:26.484Z,17.84
2019-02-19T11:49:50.373Z,17.36
2019-02-19T11:52:18.201Z,17.02
2019-02-19T11:54:46.073Z,17.14
2019-02-19T11:57:13.963Z,16.63
2019-02-19T11:59:41.874Z,16.57
2019-02-19T12:02:13.433Z,16.41
2019-02-19T12:04:41.333Z,16.20
2019-02-19T12:07:09.170Z,16.19
2019-02-19T12:09:37.078Z,16.01
2019-02-19T12:12:04.925Z,16.24
2019-02-19T12:14:32.830Z,16.24
2019-02-19T12:17:00.758Z,16.05
2019-02-19T12:19:28.641Z,15.86
2019-02-19T12:21:56.516Z,15.36
2019-02-19T12:24:24.359Z,15.22
2019-02-19T12:26:52.195Z,15.00
2019-02-19T12:29:20.070Z,14.90
2019-02-19T12:31:47.954Z,14.63
2019-02-19T12:34:15.821Z,14.62
2019-02-19T12:36:43.655Z,14.68
2019-02-19T12:39:11.516Z,14.86
2019-02-19T12:41:39.403Z,14.79
2019-02-19T12:44:07.269Z,14.80
2019-02-19T12:46:35.133Z,14.64
2019-02-19T12:49:02.963Z,14.50
2019-02-19T12:51:30.841Z,14.42
2019-02-19T12:53:58.699Z,14.12
2019-02-19T12:56:26.535Z,14.01
2019-02-19T12:58:54.397Z,13.93
2019-02-19T13:01:22.258Z,14.17
2019-02-19T13:03:50.083Z,14.02
2019-02-19T13:06:17.976Z,14.22
2019-02-19T13:08:45.885Z,14.00
2019-02-19T13:11:13.771Z,14.24
2019-02-19T13:13:41.604Z,14.16
2019-02-19T13:16:09.434Z,14.24
2019-02-19T13:18:37.612Z,14.20
2019-02-19T13:21:05.454Z,14.00
2019-02-19T13:23:33.284Z,13.88
2019-02-19T13:26:01.127Z,13.70
2019-02-19T13:28:29.067Z,13.73
2019-02-19T13:30:57.047Z,13.86
2019-02-19T13:33:24.893Z,13.95
2019-02-19T13:35:52.761Z,14.03
2019-02-19T13:38:20.613Z,14.05
2019-02-19T13:40:48.482Z,14.05
2019-02-19T13:43:16.357Z,13.72
2019-02-19T13:45:44.325Z,13.45
2019-02-19T13:48:12.184Z,13.26
2019-02-19T13:50:39.997Z,13.48
2019-02-19T13:53:15.101Z,13.25
2019-02-19T13:55:46.294Z,13.48
2019-02-19T13:58:14.146Z,13.42
2019-02-19T14:00:43.714Z,13.30
2019-02-19T14:03:11.616Z,13.07
2019-02-19T14:05:39.467Z,13.05
2019-02-19T14:08:14.300Z,13.05
2019-02-19T14:10:37.166Z,12.94
2019-02-19T14:13:05.062Z,12.63
2019-02-19T14:15:58.720Z,12.68
2019-02-19T14:18:46.192Z,12.60
2019-02-19T14:21:32.586Z,12.37
2019-02-19T14:24:20.208Z,12.16
2019-02-19T14:27:26.012Z,11.98
2019-02-19T14:30:13.445Z,12.15
2019-02-19T14:33:03.596Z,12.06
2019-02-19T14:35:51.057Z,11.94
2019-02-19T14:38:37.433Z,12.02
2019-02-19T14:41:24.907Z,12.10
2019-02-19T14:44:01.179Z,11.91
2019-02-19T14:46:54.875Z,11.84
2019-02-19T14:49:46.976Z,11.89
2019-02-19T14:52:26.379Z,11.78
2019-02-19T14:55:06.436Z,11.65
2019-02-19T14:57:52.704Z,11.73
2019-02-19T15:00:55.353Z,11.67
2019-02-19T15:03:41.384Z,11.52
2019-02-19T15:06:17.496Z,11.32
2019-02-19T15:09:07.586Z,11.19
2019-02-19T15:11:58.115Z,11.35
2019-02-19T15:14:46.530Z,11.19
2019-02-19T15:17:34.109Z,11.33
2019-02-19T15:20:24.335Z,11.44
2019-02-19T15:23:27.149Z,11.61
2019-02-19T15:26:15.096Z,11.64
2019-02-19T15:29:01.407Z,11.51
2019-02-19T15:31:40.418Z,11.44
2019-02-19T15:34:26.812Z,11.33
2019-02-19T15:37:17.354Z,11.41
2019-02-19T15:40:03.665Z,11.27
2019-02-19T15:42:54.240Z,11.47
2019-02-19T15:45:41.662Z,11.32
2019-02-19T15:48:44.795Z,11.27
2019-02-19T15:51:22.001Z,11.36
2019-02-19T15:54:08.201Z,11.34
2019-02-19T15:56:54.391Z,11.20
2019-02-19T15:59:44.970Z,11.19
2019-02-19T16:02:31.377Z,11.17
2019-02-19T16:05:09.827Z,11.28
2019-02-19T16:08:09.223Z,11.33
2019-02-19T16:10:45.409Z,11.20
2019-02-19T16:13:27.740Z,11.24
2019-02-19T16:16:14.207Z,11.23
2019-02-19T16:18:48.831Z,11.10
2019-02-19T16:21:31.321Z,10.97
2019-02-19T16:24:17.890Z,10.93
2019-02-19T16:27:17.391Z,10.86
2019-02-19T16:30:03.549Z,10.66
2019-02-19T16:33:00.244Z,10.56
2019-02-19T16:35:37.073Z,10.59
2019-02-19T16:38:20.708Z,10.56
2019-02-19T16:41:08.154Z,10.53
2019-02-19T16:43:51.777Z,10.58
2019-02-19T16:46:45.249Z,10.55
2019-02-19T16:49:35.584Z,10.51
2019-02-19T16:52:21.569Z,10.36
2019-02-19T16:55:11.392Z,10.33
2019-02-19T17:00:55.878Z,10.18
2019-02-19T17:03:37.956Z,10.08
2019-02-19T17:06:21.334Z,10.04
2019-02-19T17:08:55.603Z,9.92
2019-02-19T17:11:42.175Z,9.95
2019-02-19T17:14:33.226Z,10.00
2019-02-19T17:17:22.229Z,9.98
2019-02-19T17:20:21.033Z,9.90
2019-02-19T17:22:59.584Z,9.99
2019-02-19T17:25:51.569Z,9.90
2019-02-19T17:28:43.090Z,9.73
2019-02-19T17:31:39.810Z,9.64
2019-02-19T17:34:36.165Z,9.51
2019-02-19T17:37:23.174Z,9.45
2019-02-19T17:40:13.659Z,9.45
2019-02-19T17:43:00.023Z,9.46
2019-02-19T17:45:41.030Z,9.52
2019-02-19T17:48:19.866Z,9.48
2019-02-19T17:51:07.387Z,9.42
2019-02-19T17:53:59.337Z,9.48
2019-02-19T17:56:55.983Z,9.45
2019-02-19T17:59:43.838Z,9.44
2019-02-19T18:02:31.274Z,9.39
2019-02-19T18:05:18.735Z,9.40
2019-02-19T18:08:02.499Z,9.39
2019-02-19T18:10:36.303Z,9.34
2019-02-19T18:13:33.095Z,9.37
2019-02-19T18:16:19.209Z,9.41
2019-02-19T18:18:50.155Z,9.33
2019-02-19T18:21:18.819Z,9.29
2019-02-19T18:23:46.813Z,9.33
2019-02-19T18:26:14.726Z,9.26
2019-02-19T18:28:42.648Z,9.24
2019-02-19T18:31:10.955Z,9.16
2019-02-19T18:33:38.872Z,9.15
2019-02-19T18:36:06.774Z,9.16
2019-02-19T18:38:34.639Z,9.18
2019-02-19T18:41:03.716Z,9.17
2019-02-19T18:43:31.856Z,9.19
2019-02-19T18:46:01.297Z,9.13
2019-02-19T18:48:29.292Z,9.09
2019-02-19T18:50:58.464Z,8.99
2019-02-19T18:53:26.933Z,8.98
2019-02-19T18:55:55.067Z,9.01
2019-02-19T18:58:22.932Z,8.96
2019-02-19T19:00:50.851Z,8.97
2019-02-19T19:03:18.817Z,8.96
2019-02-19T19:05:46.706Z,8.93
2019-02-19T19:08:14.611Z,8.98
2019-02-19T19:10:42.603Z,8.90
2019-02-19T19:13:10.508Z,8.85
2019-02-19T19:15:38.383Z,8.86
2019-02-19T19:18:06.302Z,8.97
2019-02-19T19:20:34.228Z,8.77
2019-02-19T19:23:02.094Z,8.54
2019-02-19T19:27:55.492Z,8.53
2019-02-19T19:30:23.466Z,8.53
2019-02-19T19:32:51.381Z,8.38
2019-02-19T19:35:19.287Z,8.32
2019-02-19T19:37:47.187Z,8.33
2019-02-19T19:40:15.094Z,8.34
2019-02-19T19:42:42.991Z,8.35
2019-02-19T19:45:11.083Z,8.36
2019-02-19T19:47:38.969Z,8.31
2019-02-19T19:50:07.462Z,8.33
2019-02-19T19:52:35.347Z,8.33
2019-02-19T19:55:03.639Z,8.27
2019-02-19T19:57:31.683Z,8.27
2019-02-19T19:59:59.561Z,8.18
2019-02-19T20:02:27.465Z,8.13
2019-02-19T20:04:55.360Z,8.06
2019-02-19T20:07:23.236Z,8.05
2019-02-19T20:09:51.142Z,8.01
2019-02-19T20:12:19.015Z,8.02
2019-02-19T20:14:47.008Z,8.03
2019-02-19T20:17:14.942Z,8.06
2019-02-19T20:19:43.081Z,8.01
2019-02-19T20:22:10.964Z,8.01
2019-02-19T20:24:38.902Z,7.97
2019-02-19T20:27:06.845Z,7.97
2019-02-19T20:29:34.749Z,7.93
2019-02-19T20:32:02.703Z,7.93
2019-02-19T20:34:30.672Z,7.90
2019-02-19T20:36:58.582Z,7.88
2019-02-19T20:39:26.443Z,7.80
2019-02-19T20:41:54.359Z,7.74
2019-02-19T20:44:22.341Z,7.68
2019-02-19T20:46:50.312Z,7.65
2019-02-19T20:49:18.267Z,7.62
2019-02-19T20:51:46.123Z,7.56
2019-02-19T20:54:14.075Z,7.69
2019-02-19T20:56:42.319Z,7.58
2019-02-19T20:59:10.231Z,7.47
2019-02-19T21:01:38.097Z,7.42
2019-02-19T21:04:06.223Z,7.39
2019-02-19T21:06:34.120Z,7.36
2019-02-19T21:09:02.186Z,7.34
2019-02-19T21:11:30.157Z,7.32
2019-02-19T21:13:58.370Z,7.22
2019-02-19T21:16:26.249Z,7.19
2019-02-19T21:18:54.135Z,7.21
2019-02-19T21:21:22.057Z,7.13
2019-02-19T21:23:49.924Z,7.16
2019-02-19T21:26:18.751Z,7.16
2019-02-19T21:28:46.784Z,7.14
2019-02-19T21:31:14.743Z,7.11
2019-02-19T21:33:42.714Z,7.09
2019-02-19T21:36:10.625Z,7.07
2019-02-19T21:38:38.571Z,7.01
2019-02-19T21:41:07.768Z,6.95
2019-02-19T21:43:36.045Z,6.83
2019-02-19T21:46:03.923Z,6.78
2019-02-19T21:48:31.836Z,6.69
2019-02-19T21:50:59.661Z,6.70
2019-02-19T21:53:27.567Z,6.79
2019-02-19T21:55:55.532Z,6.67
2019-02-19T21:58:23.442Z,6.63
2019-02-19T22:00:51.331Z,6.53
2019-02-19T22:03:19.262Z,6.31
2019-02-19T22:05:47.135Z,6.23
2019-02-19T22:08:15.022Z,6.29
2019-02-19T22:10:42.911Z,6.31
2019-02-19T22:13:10.828Z,6.41
2019-02-19T22:15:38.694Z,6.29
2019-02-19T22:18:06.587Z,6.14
2019-02-19T22:20:49.025Z,6.34
2019-02-19T22:23:16.962Z,6.31
2019-02-19T22:25:44.775Z,6.16
2019-02-19T22:28:12.686Z,5.91
2019-02-19T22:30:40.583Z,5.80
2019-02-19T22:33:08.458Z,5.78
2019-02-19T22:35:36.332Z,5.80
2019-02-19T22:38:04.196Z,5.91
2019-02-19T22:40:32.106Z,5.96
2019-02-19T22:42:59.986Z,5.75
2019-02-19T22:45:27.893Z,5.74
2019-02-19T22:47:55.735Z,5.70
2019-02-19T22:50:23.607Z,5.57
2019-02-19T22:52:51.476Z,5.70
2019-02-19T22:55:31.349Z,6.02
2019-02-19T22:57:59.176Z,5.75
2019-02-19T23:00:57.845Z,5.53
2019-02-19T23:03:26.179Z,5.59
2019-02-19T23:05:54.223Z,5.59
2019-02-19T23:08:22.119Z,5.74
2019-02-19T23:10:49.972Z,5.62
2019-02-19T23:13:17.858Z,5.57
2019-02-19T23:15:45.706Z,5.50
2019-02-19T23:18:13.546Z,5.40
2019-02-19T23:20:41.506Z,5.27
2019-02-19T23:23:09.347Z,5.02
2019-02-19T23:25:37.210Z,4.93
2019-02-19T23:28:05.091Z,4.88
2019-02-19T23:30:33.764Z,4.78
2019-02-19T23:33:01.676Z,4.85
2019-02-19T23:35:49.129Z,4.83
2019-02-19T23:38:17.010Z,4.79
2019-02-19T23:40:44.829Z,4.77
2019-02-19T23:43:12.664Z,4.75
2019-02-19T23:45:40.476Z,4.71
2019-02-19T23:48:08.349Z,4.58
2019-02-19T23:50:36.187Z,4.54
2019-02-19T23:53:04.042Z,4.41
2019-02-19T23:55:31.968Z,4.25
2019-02-19T23:58:00.204Z,4.11
