createdAt,value
2023-04-06T00:02:07.553Z,0.91
2023-04-06T00:04:35.912Z,0.90
2023-04-06T00:07:03.864Z,0.89
2023-04-06T00:09:31.698Z,0.87
2023-04-06T00:11:59.611Z,0.85
2023-04-06T00:14:27.449Z,0.83
2023-04-06T00:16:56.736Z,0.81
2023-04-06T00:19:24.709Z,0.79
2023-04-06T00:21:52.659Z,0.76
2023-04-06T00:24:20.639Z,0.73
2023-04-06T00:26:48.575Z,0.71
2023-04-06T00:29:16.457Z,0.69
2023-04-06T00:31:44.392Z,0.67
2023-04-06T00:34:12.327Z,0.64
2023-04-06T00:36:40.462Z,0.62
2023-04-06T00:39:08.655Z,0.61
2023-04-06T00:41:36.770Z,0.59
2023-04-06T00:44:04.718Z,0.56
2023-04-06T00:46:32.629Z,0.54
2023-04-06T00:49:00.562Z,0.52
2023-04-06T00:51:28.716Z,0.49
2023-04-06T00:53:56.865Z,0.48
2023-04-06T00:56:27.096Z,0.46
2023-04-06T00:58:55.357Z,0.44
2023-04-06T01:01:24.462Z,0.42
2023-04-06T01:03:54.000Z,0.40
2023-04-06T01:06:22.548Z,0.39
2023-04-06T01:08:58.079Z,0.37
2023-04-06T01:11:27.272Z,0.36
2023-04-06T01:13:56.697Z,0.35
2023-04-06T01:16:44.552Z,0.34
2023-04-06T01:19:15.961Z,0.33
2023-04-06T01:21:47.782Z,0.32
2023-04-06T01:24:40.916Z,0.30
2023-04-06T01:27:15.985Z,0.29
2023-04-06T01:30:05.265Z,0.27
2023-04-06T01:32:42.198Z,0.26
2023-04-06T01:35:11.348Z,0.24
2023-04-06T01:37:44.650Z,0.22
2023-04-06T01:40:14.785Z,0.21
2023-04-06T01:42:49.542Z,0.18
2023-04-06T01:45:22.349Z,0.16
2023-04-06T01:47:51.400Z,0.14
2023-04-06T01:50:22.256Z,0.11
2023-04-06T01:52:51.001Z,0.10
2023-04-06T01:55:19.003Z,0.08
2023-04-06T01:58:06.965Z,0.06
2023-04-06T02:00:37.651Z,0.04
2023-04-06T02:03:05.772Z,0.03
2023-04-06T02:05:38.821Z,0.02
2023-04-06T02:08:16.414Z,0.00
2023-04-06T02:10:44.379Z,-0.01
2023-04-06T02:13:19.819Z,-0.01
2023-04-06T02:15:49.771Z,-0.02
2023-04-06T02:18:19.202Z,-0.03
2023-04-06T02:20:47.326Z,-0.05
2023-04-06T02:23:15.719Z,-0.06
2023-04-06T02:25:43.664Z,-0.09
2023-04-06T02:28:11.596Z,-0.11
2023-04-06T02:30:40.443Z,-0.13
2023-04-06T02:33:08.454Z,-0.15
2023-04-06T02:35:42.669Z,-0.17
2023-04-06T02:38:10.996Z,-0.20
2023-04-06T02:40:38.869Z,-0.22
2023-04-06T02:43:26.972Z,-0.24
2023-04-06T02:46:01.663Z,-0.26
2023-04-06T02:48:30.059Z,-0.28
2023-04-06T02:50:57.955Z,-0.31
2023-04-06T02:53:25.856Z,-0.34
2023-04-06T02:55:53.826Z,-0.37
2023-04-06T02:58:21.807Z,-0.39
2023-04-06T03:00:53.502Z,-0.42
2023-04-06T03:03:22.427Z,-0.44
2023-04-06T03:05:50.712Z,-0.46
2023-04-06T03:08:21.451Z,-0.48
2023-04-06T03:10:49.277Z,-0.49
2023-04-06T03:13:17.945Z,-0.51
2023-04-06T03:15:51.891Z,-0.53
2023-04-06T03:18:26.077Z,-0.54
2023-04-06T03:20:55.558Z,-0.55
2023-04-06T03:23:27.128Z,-0.58
2023-04-06T03:25:58.794Z,-0.60
2023-04-06T03:28:26.669Z,-0.61
2023-04-06T03:30:57.432Z,-0.61
2023-04-06T03:33:45.633Z,-0.61
2023-04-06T03:36:21.648Z,-0.63
2023-04-06T03:38:49.814Z,-0.66
2023-04-06T03:41:17.754Z,-0.70
2023-04-06T03:43:52.060Z,-0.73
2023-04-06T03:46:19.985Z,-0.77
2023-04-06T03:48:50.329Z,-0.83
2023-04-06T03:51:18.822Z,-0.87
2023-04-06T03:53:46.776Z,-0.91
2023-04-06T03:56:14.700Z,-0.94
2023-04-06T03:58:42.538Z,-0.98
2023-04-06T04:01:10.413Z,-1.00
2023-04-06T04:03:38.365Z,-1.02
2023-04-06T04:06:06.822Z,-1.08
2023-04-06T04:08:36.389Z,-1.10
2023-04-06T04:11:04.321Z,-1.10
2023-04-06T04:13:32.619Z,-1.10
2023-04-06T04:16:01.505Z,-1.12
2023-04-06T04:18:29.365Z,-1.15
2023-04-06T04:20:57.225Z,-1.17
2023-04-06T04:23:25.507Z,-1.17
2023-04-06T04:25:53.411Z,-1.14
2023-04-06T04:28:21.463Z,-1.12
2023-04-06T04:30:49.587Z,-1.09
2023-04-06T04:33:17.479Z,-1.07
2023-04-06T04:35:45.912Z,-1.05
2023-04-06T04:38:16.560Z,-1.03
2023-04-06T04:40:44.940Z,-0.99
2023-04-06T04:43:13.269Z,-0.94
2023-04-06T04:45:41.285Z,-0.85
2023-04-06T04:48:23.488Z,-0.73
2023-04-06T04:50:56.270Z,-0.60
2023-04-06T04:53:26.096Z,-0.46
2023-04-06T04:55:56.388Z,-0.31
2023-04-06T04:58:24.914Z,-0.13
2023-04-06T05:00:56.832Z,0.09
2023-04-06T05:03:27.796Z,0.32
2023-04-06T05:06:06.862Z,0.59
2023-04-06T05:08:36.866Z,0.82
2023-04-06T05:11:05.482Z,1.03
2023-04-06T05:13:37.053Z,1.27
2023-04-06T05:16:09.821Z,1.48
2023-04-06T05:18:37.811Z,1.66
2023-04-06T05:21:06.413Z,1.88
2023-04-06T05:23:41.293Z,2.08
2023-04-06T05:26:09.237Z,2.32
2023-04-06T05:28:37.588Z,2.57
2023-04-06T05:31:06.676Z,2.78
2023-04-06T05:33:41.089Z,3.02
2023-04-06T05:36:15.367Z,3.29
2023-04-06T05:38:45.330Z,3.58
2023-04-06T05:41:30.095Z,3.90
2023-04-06T05:43:58.092Z,4.17
2023-04-06T05:46:26.419Z,4.42
2023-04-06T05:48:55.080Z,4.68
2023-04-06T05:51:26.079Z,4.90
2023-04-06T05:53:54.005Z,5.09
2023-04-06T05:56:22.458Z,5.31
2023-04-06T05:58:50.586Z,5.53
2023-04-06T06:01:23.131Z,5.74
2023-04-06T06:03:50.950Z,5.95
2023-04-06T06:06:19.584Z,6.17
2023-04-06T06:09:06.365Z,6.32
2023-04-06T06:11:38.306Z,6.44
2023-04-06T06:14:07.137Z,6.48
2023-04-06T06:16:37.371Z,6.46
2023-04-06T06:19:05.833Z,6.58
2023-04-06T06:21:34.287Z,6.65
2023-04-06T06:24:03.055Z,6.62
2023-04-06T06:26:31.031Z,6.66
2023-04-06T06:28:59.838Z,6.75
2023-04-06T06:31:27.733Z,6.87
2023-04-06T06:33:55.879Z,6.87
2023-04-06T06:36:23.970Z,6.84
2023-04-06T06:38:52.188Z,6.94
2023-04-06T06:41:20.878Z,7.04
2023-04-06T06:43:49.015Z,7.05
2023-04-06T06:46:16.981Z,7.05
2023-04-06T06:48:44.919Z,7.14
2023-04-06T06:51:13.130Z,7.22
2023-04-06T06:53:42.050Z,7.09
2023-04-06T06:56:09.949Z,6.83
2023-04-06T06:58:37.975Z,6.58
2023-04-06T07:01:06.335Z,6.46
2023-04-06T07:03:35.490Z,6.41
2023-04-06T07:06:03.488Z,6.45
2023-04-06T07:08:31.480Z,6.57
2023-04-06T07:10:59.367Z,6.44
2023-04-06T07:13:28.550Z,6.23
2023-04-06T07:15:58.800Z,6.19
2023-04-06T07:18:26.846Z,6.16
2023-04-06T07:20:54.837Z,6.04
2023-04-06T07:23:22.866Z,6.19
2023-04-06T07:25:53.329Z,6.29
2023-04-06T07:28:21.380Z,6.29
2023-04-06T07:30:49.445Z,6.11
2023-04-06T07:33:17.841Z,5.91
2023-04-06T07:35:46.489Z,5.84
2023-04-06T07:38:15.042Z,5.94
2023-04-06T07:40:43.233Z,5.90
2023-04-06T07:43:11.102Z,5.68
2023-04-06T07:45:39.299Z,5.52
2023-04-06T07:48:07.802Z,5.48
2023-04-06T07:50:36.230Z,5.45
2023-04-06T07:53:04.573Z,5.36
2023-04-06T07:55:32.624Z,5.18
2023-04-06T07:58:00.482Z,5.08
2023-04-06T08:00:28.445Z,5.06
2023-04-06T08:02:56.558Z,5.10
2023-04-06T08:05:24.638Z,5.15
2023-04-06T08:07:52.637Z,5.27
2023-04-06T08:10:20.506Z,5.36
2023-04-06T08:12:48.340Z,5.46
2023-04-06T08:15:16.396Z,5.52
2023-04-06T08:17:44.234Z,5.66
2023-04-06T08:20:12.239Z,5.86
2023-04-06T08:22:40.265Z,5.92
2023-04-06T08:25:08.466Z,5.92
2023-04-06T08:27:36.376Z,5.89
2023-04-06T08:30:04.453Z,5.83
2023-04-06T08:32:32.356Z,5.87
2023-04-06T08:35:00.255Z,5.93
2023-04-06T08:37:28.415Z,5.95
2023-04-06T08:39:56.242Z,6.04
2023-04-06T08:42:27.193Z,6.16
2023-04-06T08:44:56.678Z,6.29
2023-04-06T08:47:25.106Z,6.27
2023-04-06T08:49:54.802Z,6.24
2023-04-06T08:52:23.696Z,6.28
2023-04-06T08:54:51.661Z,6.28
2023-04-06T08:57:21.035Z,6.26
2023-04-06T08:59:49.431Z,6.23
2023-04-06T09:02:19.584Z,6.27
2023-04-06T09:04:50.257Z,6.32
2023-04-06T09:07:18.254Z,6.40
2023-04-06T09:09:48.953Z,6.50
2023-04-06T09:12:28.742Z,6.48
2023-04-06T09:14:57.708Z,6.44
2023-04-06T09:17:28.675Z,6.44
2023-04-06T09:19:57.777Z,6.63
2023-04-06T09:22:26.786Z,6.81
2023-04-06T09:24:55.297Z,7.02
2023-04-06T09:27:36.975Z,7.34
2023-04-06T09:30:05.354Z,7.68
2023-04-06T09:32:33.483Z,7.95
2023-04-06T09:35:08.821Z,8.17
2023-04-06T09:37:36.898Z,8.42
2023-04-06T09:40:08.586Z,8.71
2023-04-06T09:42:37.055Z,8.95
2023-04-06T09:45:05.541Z,8.96
2023-04-06T09:47:36.815Z,8.95
2023-04-06T09:50:05.282Z,8.96
2023-04-06T09:52:38.491Z,8.98
2023-04-06T09:55:08.904Z,9.12
2023-04-06T09:57:53.896Z,9.17
2023-04-06T10:00:24.344Z,9.38
2023-04-06T10:03:00.395Z,9.27
2023-04-06T10:05:28.484Z,9.19
2023-04-06T10:08:00.752Z,9.06
2023-04-06T10:10:29.988Z,8.72
2023-04-06T10:12:59.033Z,8.42
2023-04-06T10:15:29.519Z,8.40
2023-04-06T10:17:59.290Z,8.56
2023-04-06T10:20:42.512Z,8.74
2023-04-06T10:23:22.000Z,9.06
2023-04-06T10:26:00.397Z,9.39
2023-04-06T10:28:36.774Z,9.63
2023-04-06T10:31:07.713Z,9.65
2023-04-06T10:33:36.202Z,9.45
2023-04-06T10:36:15.084Z,9.34
2023-04-06T10:38:43.701Z,9.39
2023-04-06T10:41:13.037Z,9.26
2023-04-06T10:43:42.965Z,9.22
2023-04-06T10:46:11.605Z,9.07
2023-04-06T10:48:44.559Z,9.07
2023-04-06T10:51:14.420Z,9.31
2023-04-06T10:53:50.720Z,9.42
2023-04-06T10:56:22.371Z,9.17
2023-04-06T10:58:56.713Z,9.17
2023-04-06T11:01:28.856Z,9.26
2023-04-06T11:04:00.475Z,9.13
2023-04-06T11:06:32.030Z,9.21
2023-04-06T11:09:00.254Z,9.53
2023-04-06T11:11:28.310Z,9.74
2023-04-06T11:13:58.201Z,9.65
2023-04-06T11:16:27.262Z,9.55
2023-04-06T11:18:57.776Z,9.38
2023-04-06T11:21:48.327Z,9.04
2023-04-06T11:24:21.754Z,8.75
2023-04-06T11:26:56.192Z,8.80
2023-04-06T11:29:26.624Z,9.10
2023-04-06T11:32:00.159Z,9.45
2023-04-06T11:34:30.362Z,9.74
2023-04-06T11:37:00.398Z,9.83
2023-04-06T11:39:29.986Z,9.81
2023-04-06T11:42:08.421Z,9.95
2023-04-06T11:44:42.716Z,9.94
2023-04-06T11:47:11.269Z,9.75
2023-04-06T11:49:40.798Z,9.60
2023-04-06T11:52:23.777Z,9.34
2023-04-06T11:54:53.743Z,8.98
2023-04-06T11:57:26.253Z,8.74
2023-04-06T11:59:54.281Z,8.69
2023-04-06T12:02:22.321Z,8.75
2023-04-06T12:04:50.535Z,8.85
2023-04-06T12:07:18.445Z,9.11
2023-04-06T12:09:46.439Z,9.35
2023-04-06T12:12:14.285Z,9.39
2023-04-06T12:14:42.143Z,9.31
2023-04-06T12:17:10.010Z,9.37
2023-04-06T12:19:37.993Z,9.36
2023-04-06T12:22:06.255Z,9.37
2023-04-06T12:24:34.137Z,9.37
2023-04-06T12:27:09.127Z,9.39
2023-04-06T12:29:39.494Z,9.56
2023-04-06T12:32:07.638Z,9.58
2023-04-06T12:34:35.819Z,9.55
2023-04-06T12:37:03.715Z,9.60
2023-04-06T12:39:31.937Z,9.82
2023-04-06T12:41:59.918Z,10.12
2023-04-06T12:44:27.939Z,10.53
2023-04-06T12:46:56.544Z,10.57
2023-04-06T12:49:24.622Z,10.39
2023-04-06T12:51:52.536Z,10.27
2023-04-06T12:54:20.995Z,10.05
2023-04-06T12:56:48.853Z,9.78
2023-04-06T12:59:17.468Z,9.67
2023-04-06T13:01:45.758Z,9.75
2023-04-06T13:04:13.730Z,9.71
2023-04-06T13:06:41.568Z,9.46
2023-04-06T13:09:09.406Z,9.09
2023-04-06T13:11:37.238Z,8.88
2023-04-06T13:14:05.090Z,8.79
2023-04-06T13:16:33.350Z,8.69
2023-04-06T13:19:02.440Z,8.69
2023-04-06T13:21:31.460Z,8.89
2023-04-06T13:23:59.396Z,9.06
2023-04-06T13:26:27.358Z,9.27
2023-04-06T13:28:57.635Z,9.32
2023-04-06T13:31:25.610Z,9.23
2023-04-06T13:33:53.514Z,9.07
2023-04-06T13:36:21.784Z,8.93
2023-04-06T13:38:49.634Z,8.80
2023-04-06T13:41:24.704Z,8.70
2023-04-06T13:43:52.812Z,8.80
2023-04-06T13:46:21.064Z,9.05
2023-04-06T13:48:49.124Z,9.21
2023-04-06T13:51:17.127Z,9.40
2023-04-06T13:53:45.030Z,9.59
2023-04-06T13:56:12.988Z,9.66
2023-04-06T13:58:41.364Z,9.77
2023-04-06T14:01:11.381Z,9.84
2023-04-06T14:03:42.976Z,9.85
2023-04-06T14:06:20.874Z,9.65
2023-04-06T14:08:55.808Z,9.42
2023-04-06T14:11:23.965Z,9.44
2023-04-06T14:13:51.878Z,9.50
2023-04-06T14:16:20.738Z,9.55
2023-04-06T14:18:48.714Z,9.57
2023-04-06T14:21:16.557Z,9.70
2023-04-06T14:23:44.775Z,9.73
2023-04-06T14:26:12.729Z,9.63
2023-04-06T14:28:40.807Z,9.65
2023-04-06T14:31:16.952Z,9.70
2023-04-06T14:33:46.107Z,9.74
2023-04-06T14:36:14.240Z,9.73
2023-04-06T14:38:44.167Z,9.71
2023-04-06T14:41:19.854Z,9.70
2023-04-06T14:43:48.556Z,9.66
2023-04-06T14:46:19.148Z,9.53
2023-04-06T14:48:48.131Z,9.40
2023-04-06T14:51:16.124Z,9.20
2023-04-06T14:53:44.632Z,9.10
2023-04-06T14:56:12.700Z,9.04
2023-04-06T14:58:40.502Z,9.01
2023-04-06T15:01:09.431Z,8.99
2023-04-06T15:03:37.466Z,8.98
2023-04-06T15:06:06.515Z,8.97
2023-04-06T15:08:35.431Z,8.92
2023-04-06T15:11:03.426Z,8.89
2023-04-06T15:13:31.368Z,8.91
2023-04-06T15:16:01.286Z,8.92
2023-04-06T15:18:29.887Z,8.97
2023-04-06T15:20:57.933Z,9.06
2023-04-06T15:23:26.377Z,9.14
2023-04-06T15:25:54.186Z,9.08
2023-04-06T15:28:22.038Z,8.91
2023-04-06T15:30:50.150Z,8.82
2023-04-06T15:33:20.500Z,8.73
2023-04-06T15:35:48.882Z,8.66
2023-04-06T15:38:16.752Z,8.62
2023-04-06T15:40:46.639Z,8.60
2023-04-06T15:43:15.520Z,8.51
2023-04-06T15:45:43.642Z,8.47
2023-04-06T15:48:11.612Z,8.41
2023-04-06T15:50:39.537Z,8.34
2023-04-06T15:53:07.515Z,8.32
2023-04-06T15:55:35.582Z,8.39
2023-04-06T15:58:03.570Z,8.46
2023-04-06T16:00:31.635Z,8.47
2023-04-06T16:02:59.757Z,8.46
2023-04-06T16:05:34.008Z,8.47
2023-04-06T16:08:02.604Z,8.44
2023-04-06T16:10:30.724Z,8.36
2023-04-06T16:12:58.717Z,8.30
2023-04-06T16:15:26.592Z,8.31
2023-04-06T16:17:54.640Z,8.24
2023-04-06T16:20:22.768Z,8.19
2023-04-06T16:22:51.098Z,8.15
2023-04-06T16:25:19.321Z,8.09
2023-04-06T16:27:47.231Z,8.04
2023-04-06T16:30:15.269Z,7.99
2023-04-06T16:32:44.549Z,7.93
2023-04-06T16:35:12.453Z,7.88
2023-04-06T16:37:40.398Z,7.82
2023-04-06T16:40:10.179Z,7.77
2023-04-06T16:42:38.157Z,7.75
2023-04-06T16:45:06.850Z,7.72
2023-04-06T16:47:34.912Z,7.65
2023-04-06T16:50:05.340Z,7.60
2023-04-06T16:52:34.607Z,7.57
2023-04-06T16:55:02.764Z,7.53
2023-04-06T16:57:30.769Z,7.53
2023-04-06T16:59:58.754Z,7.52
2023-04-06T17:02:26.862Z,7.49
2023-04-06T17:04:54.793Z,7.46
2023-04-06T17:07:26.505Z,7.43
2023-04-06T17:09:54.518Z,7.40
2023-04-06T17:12:22.353Z,7.35
2023-04-06T17:14:50.946Z,7.30
2023-04-06T17:17:18.934Z,7.27
2023-04-06T17:19:47.000Z,7.21
2023-04-06T17:22:20.518Z,7.13
2023-04-06T17:24:48.853Z,7.06
2023-04-06T17:27:16.823Z,6.99
2023-04-06T17:29:44.946Z,6.93
2023-04-06T17:32:13.073Z,6.88
2023-04-06T17:34:40.928Z,6.84
2023-04-06T17:37:08.903Z,6.79
2023-04-06T17:39:37.074Z,6.74
2023-04-06T17:42:05.253Z,6.69
2023-04-06T17:44:34.011Z,6.62
2023-04-06T17:47:01.821Z,6.55
2023-04-06T17:49:31.282Z,6.50
2023-04-06T17:51:59.159Z,6.43
2023-04-06T17:54:27.044Z,6.37
2023-04-06T17:56:55.901Z,6.30
2023-04-06T17:59:24.248Z,6.23
2023-04-06T18:01:52.841Z,6.18
2023-04-06T18:04:21.356Z,6.16
2023-04-06T18:06:49.539Z,6.14
2023-04-06T18:09:17.970Z,6.11
2023-04-06T18:11:46.038Z,6.06
2023-04-06T18:14:15.968Z,6.03
2023-04-06T18:16:44.161Z,6.01
2023-04-06T18:19:12.196Z,6.00
2023-04-06T18:21:40.002Z,5.98
2023-04-06T18:24:12.195Z,5.93
2023-04-06T18:26:40.663Z,5.89
2023-04-06T18:29:08.623Z,5.85
2023-04-06T18:34:09.833Z,5.79
2023-04-06T18:36:38.056Z,5.76
2023-04-06T18:39:06.474Z,5.73
2023-04-06T18:41:35.314Z,5.70
2023-04-06T18:44:03.651Z,5.66
2023-04-06T18:46:31.897Z,5.62
2023-04-06T18:49:00.128Z,5.60
2023-04-06T18:51:30.009Z,5.58
2023-04-06T18:53:58.393Z,5.56
2023-04-06T18:56:27.224Z,5.55
2023-04-06T18:58:56.040Z,5.53
2023-04-06T19:01:27.759Z,5.50
2023-04-06T19:03:57.300Z,5.45
2023-04-06T19:06:28.786Z,5.42
2023-04-06T19:08:57.274Z,5.38
2023-04-06T19:11:26.209Z,5.36
2023-04-06T19:13:54.842Z,5.33
2023-04-06T19:16:22.820Z,5.30
2023-04-06T19:18:51.157Z,5.28
2023-04-06T19:21:24.424Z,5.27
2023-04-06T19:23:57.242Z,5.26
2023-04-06T19:26:30.275Z,5.26
2023-04-06T19:28:58.215Z,5.27
2023-04-06T19:31:28.023Z,5.29
2023-04-06T19:33:57.532Z,5.31
2023-04-06T19:36:26.094Z,5.35
2023-04-06T19:38:54.641Z,5.37
2023-04-06T19:41:22.568Z,5.39
2023-04-06T19:43:51.309Z,5.40
2023-04-06T19:46:19.869Z,5.41
2023-04-06T19:48:47.766Z,5.42
2023-04-06T19:51:15.791Z,5.46
2023-04-06T19:53:43.647Z,5.50
2023-04-06T19:56:11.551Z,5.52
2023-04-06T19:58:39.527Z,5.54
2023-04-06T20:01:07.436Z,5.56
2023-04-06T20:03:36.532Z,5.58
2023-04-06T20:06:04.598Z,5.58
2023-04-06T20:08:32.548Z,5.58
2023-04-06T20:11:05.093Z,5.59
2023-04-06T20:13:33.489Z,5.59
2023-04-06T20:16:01.329Z,5.59
2023-04-06T20:18:30.996Z,5.60
2023-04-06T20:20:59.653Z,5.60
2023-04-06T20:23:27.489Z,5.59
2023-04-06T20:25:55.329Z,5.60
2023-04-06T20:28:24.245Z,5.60
2023-04-06T20:30:53.131Z,5.62
2023-04-06T20:33:22.186Z,5.59
2023-04-06T20:35:57.902Z,5.60
2023-04-06T20:38:33.293Z,5.61
2023-04-06T20:41:02.266Z,5.63
2023-04-06T20:43:31.996Z,5.64
2023-04-06T20:46:02.199Z,5.63
2023-04-06T20:48:33.514Z,5.62
2023-04-06T20:51:04.025Z,5.62
2023-04-06T20:53:32.070Z,5.63
2023-04-06T20:56:02.187Z,5.63
2023-04-06T20:58:30.094Z,5.63
2023-04-06T21:00:57.952Z,5.64
2023-04-06T21:03:26.175Z,5.64
2023-04-06T21:05:57.223Z,5.64
2023-04-06T21:08:25.286Z,5.64
2023-04-06T21:10:53.113Z,5.65
2023-04-06T21:13:20.989Z,5.66
2023-04-06T21:15:48.980Z,5.67
2023-04-06T21:18:17.158Z,5.66
2023-04-06T21:20:45.147Z,5.64
2023-04-06T21:23:13.039Z,5.63
2023-04-06T21:25:41.013Z,5.62
2023-04-06T21:28:08.902Z,5.64
2023-04-06T21:30:37.496Z,5.67
2023-04-06T21:33:06.326Z,5.68
2023-04-06T21:35:38.631Z,5.67
2023-04-06T21:38:07.140Z,5.67
2023-04-06T21:40:35.758Z,5.69
2023-04-06T21:43:04.329Z,5.68
2023-04-06T21:45:33.040Z,5.71
2023-04-06T21:48:01.016Z,5.74
2023-04-06T21:50:28.950Z,5.75
2023-04-06T21:52:56.883Z,5.74
2023-04-06T21:55:24.826Z,5.73
2023-04-06T21:57:52.677Z,5.75
2023-04-06T22:00:20.846Z,5.78
2023-04-06T22:02:48.935Z,5.79
2023-04-06T22:05:17.235Z,5.81
2023-04-06T22:07:46.658Z,5.82
2023-04-06T22:10:14.471Z,5.81
2023-04-06T22:12:42.270Z,5.80
2023-04-06T22:15:12.936Z,5.81
2023-04-06T22:17:40.936Z,5.81
2023-04-06T22:20:09.054Z,5.81
2023-04-06T22:22:36.943Z,5.81
2023-04-06T22:25:07.094Z,5.79
2023-04-06T22:27:34.947Z,5.76
2023-04-06T22:30:04.049Z,5.71
2023-04-06T22:32:31.919Z,5.68
2023-04-06T22:34:59.724Z,5.64
2023-04-06T22:37:27.674Z,5.59
2023-04-06T22:39:55.876Z,5.55
2023-04-06T22:42:23.731Z,5.52
2023-04-06T22:44:51.582Z,5.48
2023-04-06T22:47:19.438Z,5.47
2023-04-06T22:49:47.283Z,5.48
2023-04-06T22:52:15.506Z,5.48
2023-04-06T22:54:43.478Z,5.50
2023-04-06T22:57:11.305Z,5.49
2023-04-06T22:59:39.210Z,5.48
2023-04-06T23:02:07.332Z,5.50
2023-04-06T23:04:35.392Z,5.50
2023-04-06T23:07:03.237Z,5.51
2023-04-06T23:09:31.130Z,5.51
2023-04-06T23:11:58.910Z,5.50
2023-04-06T23:14:26.884Z,5.50
2023-04-06T23:16:54.725Z,5.53
2023-04-06T23:19:22.606Z,5.54
2023-04-06T23:21:50.773Z,5.52
2023-04-06T23:24:18.605Z,5.52
2023-04-06T23:26:46.469Z,5.54
2023-04-06T23:29:14.320Z,5.52
2023-04-06T23:31:42.166Z,5.47
2023-04-06T23:34:10.008Z,5.42
2023-04-06T23:36:37.827Z,5.39
2023-04-06T23:39:05.855Z,5.39
2023-04-06T23:41:33.697Z,5.40
2023-04-06T23:44:01.541Z,5.40
2023-04-06T23:46:29.505Z,5.39
2023-04-06T23:48:57.410Z,5.40
2023-04-06T23:51:25.228Z,5.39
2023-04-06T23:53:53.081Z,5.39
2023-04-06T23:56:21.109Z,5.39
2023-04-06T23:58:48.985Z,5.39
