createdAt,value
2018-05-08T00:02:25.632Z,47.38
2018-05-08T00:04:51.221Z,47.26
2018-05-08T00:07:16.824Z,47.10
2018-05-08T00:09:42.611Z,46.99
2018-05-08T00:12:08.192Z,47.25
2018-05-08T00:14:33.903Z,47.34
2018-05-08T00:16:59.598Z,47.05
2018-05-08T00:19:25.185Z,46.90
2018-05-08T00:21:50.780Z,46.86
2018-05-08T00:24:16.473Z,47.22
2018-05-08T00:26:42.038Z,47.42
2018-05-08T00:29:07.689Z,47.48
2018-05-08T00:31:33.511Z,47.83
2018-05-08T00:33:59.340Z,47.96
2018-05-08T00:36:24.966Z,47.71
2018-05-08T00:38:50.742Z,47.71
2018-05-08T00:41:16.471Z,46.99
2018-05-08T00:43:42.045Z,47.48
2018-05-08T00:46:07.679Z,47.50
2018-05-08T00:48:33.391Z,48.21
2018-05-08T00:50:59.031Z,48.61
2018-05-08T00:53:24.637Z,47.65
2018-05-08T00:55:50.384Z,47.38
2018-05-08T00:58:16.165Z,47.82
2018-05-08T01:00:41.769Z,46.90
2018-05-08T01:03:07.348Z,46.85
2018-05-08T01:05:33.181Z,46.40
2018-05-08T01:07:58.738Z,46.71
2018-05-08T01:10:24.326Z,48.07
2018-05-08T01:12:50.500Z,48.07
2018-05-08T01:15:16.133Z,48.36
2018-05-08T01:17:41.700Z,47.65
2018-05-08T01:20:07.574Z,47.52
2018-05-08T01:22:33.150Z,47.16
2018-05-08T01:24:58.752Z,46.84
2018-05-08T01:27:24.485Z,46.49
2018-05-08T01:29:50.057Z,46.24
2018-05-08T01:32:15.679Z,46.29
2018-05-08T01:34:41.478Z,45.75
2018-05-08T01:37:07.143Z,45.42
2018-05-08T01:39:32.773Z,45.48
2018-05-08T01:41:58.560Z,45.36
2018-05-08T01:44:24.269Z,45.73
2018-05-08T01:46:49.826Z,45.64
2018-05-08T01:49:15.521Z,46.91
2018-05-08T01:51:41.358Z,48.30
2018-05-08T01:54:06.974Z,49.01
2018-05-08T01:56:32.710Z,49.55
2018-05-08T01:58:58.287Z,49.33
2018-05-08T02:01:23.908Z,49.68
2018-05-08T02:03:49.680Z,49.27
2018-05-08T02:06:15.257Z,48.94
2018-05-08T02:08:40.834Z,48.99
2018-05-08T02:11:06.566Z,49.40
2018-05-08T02:13:32.363Z,49.31
2018-05-08T02:15:57.950Z,49.28
2018-05-08T02:18:23.760Z,48.56
2018-05-08T02:20:49.334Z,48.52
2018-05-08T02:23:15.279Z,48.68
2018-05-08T02:25:41.091Z,49.12
2018-05-08T02:28:06.713Z,49.05
2018-05-08T02:30:32.362Z,49.50
2018-05-08T02:32:58.544Z,48.94
2018-05-08T02:35:24.165Z,48.81
2018-05-08T02:37:49.714Z,48.44
2018-05-08T02:40:15.625Z,47.84
2018-05-08T02:42:41.248Z,47.11
2018-05-08T02:45:06.843Z,47.77
2018-05-08T02:47:32.594Z,48.33
2018-05-08T02:49:58.239Z,49.06
2018-05-08T02:52:24.049Z,49.35
2018-05-08T02:54:49.801Z,49.09
2018-05-08T02:57:15.679Z,49.44
2018-05-08T02:59:41.243Z,49.48
2018-05-08T03:02:06.964Z,48.31
2018-05-08T03:04:32.533Z,48.53
2018-05-08T03:06:58.276Z,47.88
2018-05-08T03:09:24.043Z,49.15
2018-05-08T03:11:49.640Z,48.97
2018-05-08T03:14:15.201Z,49.00
2018-05-08T03:16:41.347Z,49.61
2018-05-08T03:19:06.964Z,49.38
2018-05-08T03:21:32.844Z,49.77
2018-05-08T03:23:58.421Z,49.55
2018-05-08T03:26:24.185Z,49.92
2018-05-08T03:28:50.266Z,49.81
2018-05-08T03:31:15.842Z,49.41
2018-05-08T03:33:41.429Z,49.71
2018-05-08T03:36:07.471Z,49.40
2018-05-08T03:38:33.025Z,49.78
2018-05-08T03:40:58.710Z,49.59
2018-05-08T03:43:25.493Z,50.01
2018-05-08T03:45:51.200Z,50.15
2018-05-08T03:48:16.812Z,50.40
2018-05-08T03:50:42.881Z,50.39
2018-05-08T03:53:08.654Z,50.43
2018-05-08T03:55:34.878Z,49.03
2018-05-08T03:58:00.447Z,48.86
2018-05-08T04:01:04.045Z,50.04
2018-05-08T04:04:07.232Z,49.70
2018-05-08T04:06:42.580Z,49.33
2018-05-08T04:09:08.182Z,49.62
2018-05-08T04:11:34.107Z,49.96
2018-05-08T04:13:59.720Z,49.88
2018-05-08T04:16:25.665Z,50.12
2018-05-08T04:18:51.251Z,50.44
2018-05-08T04:21:16.863Z,50.18
2018-05-08T04:23:43.080Z,50.31
2018-05-08T04:26:09.311Z,49.87
2018-05-08T04:28:34.876Z,49.50
2018-05-08T04:31:00.499Z,49.35
2018-05-08T04:33:29.416Z,49.91
2018-05-08T04:35:55.026Z,49.92
2018-05-08T04:38:21.038Z,50.40
2018-05-08T04:40:46.657Z,50.85
2018-05-08T04:43:12.857Z,50.49
2018-05-08T04:45:38.416Z,50.59
2018-05-08T04:48:04.709Z,50.39
2018-05-08T04:50:30.335Z,50.03
2018-05-08T04:52:56.143Z,50.00
2018-05-08T04:55:21.706Z,49.54
2018-05-08T04:57:47.281Z,50.42
2018-05-08T05:00:13.094Z,49.62
2018-05-08T05:02:38.692Z,50.05
2018-05-08T05:05:04.262Z,51.16
2018-05-08T05:07:30.537Z,51.03
2018-05-08T05:09:56.119Z,50.39
2018-05-08T05:12:22.495Z,50.26
2018-05-08T05:14:48.062Z,49.30
2018-05-08T05:17:13.904Z,49.72
2018-05-08T05:19:39.558Z,49.73
2018-05-08T05:22:05.789Z,49.67
2018-05-08T05:24:31.410Z,48.81
2018-05-08T05:26:57.550Z,48.64
2018-05-08T05:29:23.160Z,48.77
2018-05-08T05:31:49.085Z,48.96
2018-05-08T05:34:14.705Z,48.35
2018-05-08T05:36:40.628Z,48.30
2018-05-08T05:39:06.205Z,47.69
2018-05-08T05:41:32.238Z,47.78
2018-05-08T05:43:57.888Z,47.48
2018-05-08T05:46:24.033Z,47.68
2018-05-08T05:48:49.652Z,46.86
2018-05-08T05:51:16.444Z,47.25
2018-05-08T05:53:42.034Z,46.21
2018-05-08T05:56:07.930Z,46.97
2018-05-08T05:58:33.592Z,46.77
2018-05-08T06:00:59.934Z,46.47
2018-05-08T06:03:25.525Z,46.20
2018-05-08T06:05:51.232Z,46.42
2018-05-08T06:08:16.808Z,46.29
2018-05-08T06:10:43.026Z,45.85
2018-05-08T06:13:08.609Z,46.32
2018-05-08T06:15:34.171Z,45.40
2018-05-08T06:17:59.982Z,44.58
2018-05-08T06:20:25.670Z,45.49
2018-05-08T06:22:51.233Z,45.22
2018-05-08T06:25:17.264Z,44.76
2018-05-08T06:27:42.890Z,43.79
2018-05-08T06:30:08.466Z,44.01
2018-05-08T06:32:34.242Z,44.04
2018-05-08T06:34:59.862Z,44.03
2018-05-08T06:37:25.562Z,43.89
2018-05-08T06:39:51.381Z,44.47
2018-05-08T06:42:17.041Z,43.59
2018-05-08T06:44:42.678Z,43.66
2018-05-08T06:47:08.438Z,42.88
2018-05-08T06:49:34.061Z,43.43
2018-05-08T06:51:59.689Z,43.22
2018-05-08T06:54:25.404Z,43.69
2018-05-08T06:56:51.208Z,43.72
2018-05-08T06:59:16.820Z,43.44
2018-05-08T07:01:42.713Z,43.11
2018-05-08T07:04:08.398Z,43.36
2018-05-08T07:06:33.954Z,44.00
2018-05-08T07:08:59.849Z,44.35
2018-05-08T07:11:25.406Z,43.67
2018-05-08T07:13:51.204Z,43.32
2018-05-08T07:16:17.173Z,43.06
2018-05-08T07:18:42.630Z,42.01
2018-05-08T07:21:08.253Z,42.39
2018-05-08T07:23:34.023Z,41.46
2018-05-08T07:25:59.669Z,41.28
2018-05-08T07:28:25.229Z,41.16
2018-05-08T07:30:51.069Z,41.25
2018-05-08T07:33:16.624Z,41.37
2018-05-08T07:35:42.199Z,41.25
2018-05-08T07:38:08.171Z,41.06
2018-05-08T07:40:33.669Z,40.23
2018-05-08T07:42:59.300Z,40.86
2018-05-08T07:45:25.128Z,39.21
2018-05-08T07:47:50.751Z,38.89
2018-05-08T07:50:16.341Z,38.97
2018-05-08T07:52:42.519Z,38.55
2018-05-08T07:55:08.145Z,39.43
2018-05-08T07:57:33.781Z,38.78
2018-05-08T07:59:59.547Z,38.48
2018-05-08T08:02:25.185Z,38.19
2018-05-08T08:04:50.797Z,38.68
2018-05-08T08:07:16.511Z,38.22
2018-05-08T08:09:42.109Z,38.44
2018-05-08T08:12:07.753Z,38.35
2018-05-08T08:14:33.692Z,38.55
2018-05-08T08:16:59.257Z,37.91
2018-05-08T08:19:24.873Z,37.65
2018-05-08T08:21:50.573Z,37.63
2018-05-08T08:24:16.186Z,37.79
2018-05-08T08:26:41.990Z,36.94
2018-05-08T08:29:07.894Z,36.45
