createdAt,value
2018-03-21T00:02:13.878Z,99.90
2018-03-21T00:04:41.486Z,99.90
2018-03-21T00:07:09.135Z,99.90
2018-03-21T00:09:36.635Z,99.90
2018-03-21T00:12:04.227Z,99.90
2018-03-21T00:14:31.751Z,99.90
2018-03-21T00:17:00.066Z,99.90
2018-03-21T00:19:27.644Z,99.90
2018-03-21T00:21:55.175Z,99.90
2018-03-21T00:24:23.502Z,99.90
2018-03-21T00:26:51.139Z,99.90
2018-03-21T00:29:19.441Z,99.90
2018-03-21T00:31:46.968Z,99.90
2018-03-21T00:34:14.602Z,99.90
2018-03-21T00:36:42.182Z,99.90
2018-03-21T00:39:09.710Z,99.90
2018-03-21T00:41:38.139Z,99.90
2018-03-21T00:44:05.707Z,99.90
2018-03-21T00:46:33.288Z,99.90
2018-03-21T00:49:00.858Z,99.90
2018-03-21T00:51:28.390Z,99.90
2018-03-21T00:53:56.681Z,99.90
2018-03-21T00:56:25.095Z,99.90
2018-03-21T00:58:52.622Z,99.90
2018-03-21T01:01:20.147Z,99.90
2018-03-21T01:03:47.827Z,99.90
2018-03-21T01:06:15.358Z,99.90
2018-03-21T01:08:43.679Z,99.90
2018-03-21T01:11:11.251Z,99.90
2018-03-21T01:13:38.822Z,99.90
2018-03-21T01:16:06.357Z,99.90
2018-03-21T01:18:34.698Z,99.90
2018-03-21T01:21:02.226Z,99.90
2018-03-21T01:23:30.519Z,99.90
2018-03-21T01:25:58.114Z,99.90
2018-03-21T01:28:25.634Z,99.90
2018-03-21T01:30:53.258Z,99.90
2018-03-21T01:33:20.930Z,99.90
2018-03-21T01:35:48.456Z,99.90
2018-03-21T01:38:16.742Z,99.90
2018-03-21T01:40:44.360Z,99.90
2018-03-21T01:43:11.900Z,99.90
2018-03-21T01:45:40.315Z,99.90
2018-03-21T01:48:08.062Z,99.90
2018-03-21T01:50:36.358Z,99.90
2018-03-21T01:53:10.594Z,99.90
2018-03-21T01:55:38.184Z,99.90
2018-03-21T01:58:05.758Z,99.90
2018-03-21T02:00:33.325Z,99.90
2018-03-21T02:03:00.902Z,99.90
2018-03-21T02:05:28.434Z,99.90
2018-03-21T02:07:56.786Z,99.90
2018-03-21T02:10:24.318Z,99.90
2018-03-21T02:12:51.847Z,99.90
2018-03-21T02:15:19.419Z,99.90
2018-03-21T02:17:47.044Z,99.90
2018-03-21T02:20:14.577Z,99.90
2018-03-21T02:22:42.931Z,99.90
2018-03-21T02:25:10.471Z,99.90
2018-03-21T02:27:38.002Z,99.90
2018-03-21T02:30:06.356Z,99.90
2018-03-21T02:32:33.893Z,99.90
2018-03-21T02:35:01.426Z,99.90
2018-03-21T02:37:28.995Z,99.90
2018-03-21T02:39:56.532Z,99.90
2018-03-21T02:42:24.066Z,99.90
2018-03-21T02:44:51.643Z,99.90
2018-03-21T02:47:19.325Z,99.90
2018-03-21T02:49:46.850Z,99.90
2018-03-21T02:52:14.439Z,99.90
2018-03-21T02:54:42.736Z,99.90
2018-03-21T02:57:11.027Z,99.90
2018-03-21T02:59:39.376Z,99.90
2018-03-21T03:02:06.904Z,99.90
2018-03-21T03:04:34.578Z,99.90
2018-03-21T03:07:02.472Z,99.90
2018-03-21T03:09:30.030Z,99.90
2018-03-21T03:11:57.583Z,99.90
2018-03-21T03:14:25.278Z,99.90
2018-03-21T03:16:52.818Z,99.90
2018-03-21T03:19:21.113Z,99.90
2018-03-21T03:21:49.469Z,99.90
2018-03-21T03:24:17.006Z,99.90
2018-03-21T03:26:44.673Z,99.90
2018-03-21T03:29:12.326Z,99.90
2018-03-21T03:31:39.942Z,99.90
2018-03-21T03:34:07.570Z,99.90
2018-03-21T03:36:35.461Z,99.90
2018-03-21T03:39:03.092Z,99.90
2018-03-21T03:41:31.475Z,99.90
2018-03-21T03:43:59.131Z,99.90
2018-03-21T03:46:26.851Z,99.90
2018-03-21T03:48:54.463Z,99.90
2018-03-21T03:51:22.202Z,99.90
2018-03-21T03:53:49.827Z,99.90
2018-03-21T03:56:17.467Z,99.90
2018-03-21T03:58:45.329Z,99.90
2018-03-21T04:01:12.942Z,99.90
2018-03-21T04:03:40.614Z,99.90
2018-03-21T04:06:08.264Z,99.90
2018-03-21T04:08:35.919Z,99.90
2018-03-21T04:11:03.569Z,99.90
2018-03-21T04:13:32.101Z,99.90
2018-03-21T04:15:59.791Z,99.90
2018-03-21T04:18:27.416Z,99.90
2018-03-21T04:20:55.842Z,99.90
2018-03-21T04:23:23.460Z,99.90
2018-03-21T04:25:51.173Z,99.90
2018-03-21T04:28:18.947Z,99.90
2018-03-21T04:30:46.574Z,99.90
2018-03-21T04:33:14.974Z,99.90
2018-03-21T04:35:43.219Z,99.90
2018-03-21T04:38:10.998Z,99.90
2018-03-21T04:40:38.624Z,99.90
2018-03-21T04:43:07.170Z,99.90
2018-03-21T04:45:35.922Z,99.90
2018-03-21T04:48:04.306Z,99.90
2018-03-21T04:50:32.860Z,99.90
2018-03-21T04:53:00.540Z,99.90
2018-03-21T04:55:28.158Z,99.90
2018-03-21T04:57:56.619Z,99.90
2018-03-21T05:00:25.751Z,99.90
2018-03-21T05:02:54.520Z,99.90
2018-03-21T05:05:22.284Z,99.90
2018-03-21T05:07:51.031Z,99.90
2018-03-21T05:10:18.737Z,99.90
2018-03-21T05:12:46.602Z,99.90
2018-03-21T05:15:14.275Z,99.90
2018-03-21T05:17:41.899Z,99.90
2018-03-21T05:20:10.475Z,99.90
2018-03-21T05:22:38.115Z,99.90
2018-03-21T05:25:05.748Z,99.90
2018-03-21T05:27:33.519Z,99.90
2018-03-21T05:30:01.235Z,99.90
2018-03-21T05:32:28.908Z,99.90
2018-03-21T05:34:56.559Z,99.90
2018-03-21T05:37:24.949Z,99.90
2018-03-21T05:39:53.359Z,99.90
2018-03-21T05:42:21.163Z,99.90
2018-03-21T05:44:48.818Z,99.90
2018-03-21T05:47:16.437Z,99.90
2018-03-21T05:49:44.170Z,99.90
2018-03-21T05:52:11.798Z,99.90
2018-03-21T05:54:40.435Z,99.90
2018-03-21T05:57:08.111Z,99.90
2018-03-21T05:59:35.757Z,99.90
2018-03-21T06:02:04.859Z,99.90
2018-03-21T06:04:33.315Z,99.90
2018-03-21T06:07:00.945Z,99.90
2018-03-21T06:09:28.566Z,99.90
2018-03-21T06:11:56.334Z,99.90
2018-03-21T06:14:23.960Z,99.90
2018-03-21T06:16:52.426Z,99.90
2018-03-21T06:19:20.138Z,99.90
2018-03-21T06:21:47.764Z,99.90
2018-03-21T06:24:16.888Z,99.90
2018-03-21T06:26:44.549Z,99.90
2018-03-21T06:29:12.267Z,99.90
2018-03-21T06:31:39.883Z,99.90
2018-03-21T06:34:07.615Z,99.90
2018-03-21T06:36:35.239Z,99.90
2018-03-21T06:39:04.373Z,99.90
2018-03-21T06:41:32.074Z,99.90
2018-03-21T06:43:59.699Z,99.90
2018-03-21T06:46:27.332Z,99.90
2018-03-21T06:48:54.983Z,99.90
2018-03-21T06:51:22.667Z,99.90
2018-03-21T06:53:50.291Z,99.90
2018-03-21T06:56:17.951Z,99.90
2018-03-21T06:58:45.590Z,99.90
2018-03-21T07:01:13.275Z,99.90
2018-03-21T07:03:40.955Z,99.90
2018-03-21T07:06:08.876Z,99.90
2018-03-21T07:08:37.422Z,99.90
2018-03-21T07:11:05.082Z,99.90
2018-03-21T07:13:44.535Z,99.90
2018-03-21T07:16:24.883Z,99.90
2018-03-21T07:18:53.263Z,99.90
2018-03-21T07:21:20.883Z,99.90
2018-03-21T07:23:48.531Z,99.90
2018-03-21T07:26:16.171Z,99.90
2018-03-21T07:28:44.651Z,99.90
2018-03-21T07:31:12.320Z,99.90
2018-03-21T07:33:39.931Z,99.90
2018-03-21T07:36:08.304Z,99.90
2018-03-21T07:38:36.056Z,99.90
2018-03-21T07:41:03.669Z,99.90
2018-03-21T07:43:32.073Z,99.90
2018-03-21T07:45:59.822Z,99.90
2018-03-21T07:48:28.230Z,99.90
2018-03-21T07:50:56.610Z,99.90
2018-03-21T07:53:25.031Z,99.90
2018-03-21T07:55:52.643Z,99.90
2018-03-21T07:58:20.254Z,99.90
2018-03-21T08:00:48.683Z,99.90
2018-03-21T08:03:16.291Z,99.90
2018-03-21T08:05:43.911Z,99.90
2018-03-21T08:08:11.697Z,99.90
2018-03-21T08:10:39.317Z,99.90
2018-03-21T08:13:07.035Z,99.90
2018-03-21T08:15:34.691Z,99.90
2018-03-21T08:18:03.082Z,99.90
2018-03-21T08:20:31.488Z,99.90
2018-03-21T08:22:59.161Z,99.90
2018-03-21T08:25:26.790Z,99.90
2018-03-21T08:27:54.409Z,99.90
2018-03-21T08:30:22.083Z,99.90
2018-03-21T08:32:49.877Z,99.90
2018-03-21T08:35:17.491Z,99.90
2018-03-21T08:37:45.143Z,99.90
2018-03-21T08:40:12.755Z,99.90
2018-03-21T08:42:41.146Z,99.90
2018-03-21T08:45:09.579Z,99.90
2018-03-21T08:47:37.199Z,99.90
2018-03-21T08:50:04.843Z,99.90
2018-03-21T08:52:32.516Z,99.90
2018-03-21T08:55:00.148Z,99.90
2018-03-21T08:57:27.857Z,99.90
2018-03-21T08:59:55.519Z,99.90
2018-03-21T09:02:23.290Z,99.90
2018-03-21T09:04:51.063Z,99.90
2018-03-21T09:07:18.883Z,99.90
2018-03-21T09:09:47.283Z,99.90
2018-03-21T09:12:14.891Z,99.90
2018-03-21T09:14:42.544Z,99.90
2018-03-21T09:17:10.942Z,99.90
2018-03-21T09:19:38.891Z,99.90
2018-03-21T09:22:06.579Z,99.00
2018-03-21T09:24:34.503Z,99.60
2018-03-21T09:27:02.967Z,99.90
2018-03-21T09:29:30.973Z,99.90
2018-03-21T09:31:59.732Z,99.40
2018-03-21T09:34:27.578Z,98.80
2018-03-21T09:36:55.299Z,98.80
2018-03-21T09:39:22.972Z,98.10
2018-03-21T09:41:51.396Z,97.60
2018-03-21T09:44:19.167Z,97.60
2018-03-21T09:46:46.815Z,97.40
2018-03-21T09:49:14.602Z,96.80
2018-03-21T09:51:42.271Z,97.10
2018-03-21T09:54:09.887Z,95.10
2018-03-21T09:56:37.550Z,95.50
2018-03-21T09:59:05.194Z,94.80
2018-03-21T10:01:32.908Z,95.40
2018-03-21T10:04:00.703Z,95.20
2018-03-21T10:06:28.447Z,95.00
2018-03-21T10:08:56.196Z,93.80
2018-03-21T10:11:23.884Z,93.40
2018-03-21T10:13:51.806Z,94.30
2018-03-21T10:16:19.499Z,95.30
2018-03-21T10:18:48.238Z,94.10
2018-03-21T10:21:16.015Z,94.10
2018-03-21T10:23:43.638Z,94.30
2018-03-21T10:26:12.023Z,95.00
2018-03-21T10:28:39.936Z,95.00
2018-03-21T10:31:07.604Z,94.60
2018-03-21T10:33:35.279Z,95.60
2018-03-21T10:36:03.225Z,94.90
2018-03-21T10:38:31.016Z,94.80
2018-03-21T10:40:58.665Z,94.20
2018-03-21T10:43:26.318Z,95.20
2018-03-21T10:45:53.938Z,95.00
2018-03-21T10:48:22.312Z,96.40
2018-03-21T10:50:50.144Z,96.50
2018-03-21T10:53:17.756Z,96.10
2018-03-21T10:55:45.379Z,96.10
2018-03-21T10:58:13.048Z,97.00
2018-03-21T11:00:40.768Z,97.80
2018-03-21T11:03:08.371Z,98.20
2018-03-21T11:05:36.027Z,98.70
2018-03-21T11:08:03.652Z,97.40
2018-03-21T11:10:31.276Z,97.30
2018-03-21T11:12:59.699Z,98.40
2018-03-21T11:15:27.332Z,98.40
2018-03-21T11:17:56.556Z,99.60
2018-03-21T11:20:24.223Z,99.60
2018-03-21T11:22:52.079Z,99.50
2018-03-21T11:25:19.683Z,99.90
2018-03-21T11:27:47.345Z,99.90
2018-03-21T11:30:15.008Z,99.90
2018-03-21T11:32:43.004Z,99.90
2018-03-21T11:35:10.711Z,99.90
2018-03-21T11:37:39.332Z,99.90
2018-03-21T11:40:06.988Z,99.90
2018-03-21T11:42:34.730Z,99.90
2018-03-21T11:45:03.144Z,99.90
2018-03-21T11:47:30.992Z,99.90
2018-03-21T11:49:58.646Z,99.90
2018-03-21T11:52:26.257Z,99.90
2018-03-21T11:54:54.702Z,99.90
2018-03-21T11:57:22.351Z,99.90
2018-03-21T11:59:50.019Z,99.90
2018-03-21T12:02:17.859Z,99.90
2018-03-21T12:04:45.518Z,99.90
2018-03-21T12:07:13.147Z,99.90
2018-03-21T12:09:40.843Z,99.90
2018-03-21T12:12:08.673Z,99.90
2018-03-21T12:14:36.538Z,99.90
2018-03-21T12:17:04.367Z,99.90
2018-03-21T12:19:32.044Z,99.90
2018-03-21T12:21:59.666Z,99.90
2018-03-21T12:24:28.079Z,99.90
2018-03-21T12:26:55.747Z,99.90
2018-03-21T12:29:23.635Z,99.90
2018-03-21T12:31:51.255Z,99.90
2018-03-21T12:34:18.910Z,99.90
2018-03-21T12:36:46.524Z,99.90
2018-03-21T12:39:16.967Z,99.90
2018-03-21T12:41:45.386Z,99.90
2018-03-21T12:44:13.002Z,99.90
2018-03-21T12:46:40.615Z,99.90
2018-03-21T12:49:09.038Z,99.90
2018-03-21T12:51:36.670Z,99.90
2018-03-21T12:54:05.438Z,99.90
2018-03-21T12:56:33.185Z,99.90
2018-03-21T12:59:01.800Z,99.90
2018-03-21T13:01:29.760Z,99.90
2018-03-21T13:03:57.845Z,99.90
2018-03-21T13:06:25.591Z,99.90
2018-03-21T13:08:53.293Z,99.90
2018-03-21T13:11:21.865Z,99.90
2018-03-21T13:13:49.586Z,99.90
2018-03-21T13:16:17.506Z,99.90
2018-03-21T13:18:45.566Z,99.90
2018-03-21T13:21:13.319Z,99.90
2018-03-21T13:23:41.184Z,99.90
2018-03-21T13:26:09.750Z,99.90
2018-03-21T13:28:37.455Z,99.90
2018-03-21T13:31:05.110Z,99.90
2018-03-21T13:33:32.918Z,99.90
2018-03-21T13:36:00.553Z,99.90
2018-03-21T13:38:28.244Z,99.90
2018-03-21T13:40:55.918Z,99.90
2018-03-21T13:43:23.535Z,99.90
2018-03-21T13:45:51.167Z,99.90
2018-03-21T13:48:18.935Z,99.90
2018-03-21T13:50:46.547Z,99.90
2018-03-21T13:53:14.157Z,99.90
2018-03-21T13:55:41.846Z,99.90
2018-03-21T13:58:09.459Z,99.90
2018-03-21T14:00:37.075Z,99.90
2018-03-21T14:03:05.547Z,99.90
2018-03-21T14:05:33.255Z,99.90
2018-03-21T14:08:00.875Z,99.90
2018-03-21T14:10:28.536Z,99.90
2018-03-21T14:12:56.163Z,99.90
2018-03-21T14:15:24.581Z,99.90
2018-03-21T14:17:52.235Z,99.90
2018-03-21T14:20:19.911Z,99.90
2018-03-21T14:22:47.591Z,99.90
2018-03-21T14:25:15.257Z,99.90
2018-03-21T14:27:43.018Z,99.90
2018-03-21T14:30:10.871Z,99.90
2018-03-21T14:32:38.595Z,99.90
2018-03-21T14:35:06.298Z,99.90
2018-03-21T14:37:33.955Z,99.90
2018-03-21T14:40:01.612Z,99.90
2018-03-21T14:42:29.223Z,99.90
2018-03-21T14:44:56.863Z,99.90
2018-03-21T14:47:24.520Z,99.90
2018-03-21T14:49:52.131Z,99.90
2018-03-21T14:52:19.751Z,99.90
2018-03-21T14:54:50.115Z,99.90
2018-03-21T14:57:17.736Z,99.90
2018-03-21T14:59:45.352Z,99.90
2018-03-21T15:02:13.015Z,99.90
2018-03-21T15:04:41.421Z,99.90
2018-03-21T15:07:09.045Z,99.90
2018-03-21T15:09:36.705Z,99.90
2018-03-21T15:12:04.324Z,99.90
2018-03-21T15:14:32.711Z,99.90
2018-03-21T15:17:01.139Z,99.90
2018-03-21T15:19:28.823Z,99.90
2018-03-21T15:21:56.451Z,99.90
2018-03-21T15:24:24.971Z,99.90
2018-03-21T15:26:52.767Z,99.90
2018-03-21T15:29:20.397Z,99.90
2018-03-21T15:31:48.824Z,99.90
2018-03-21T15:34:16.439Z,99.90
2018-03-21T15:36:44.159Z,99.90
2018-03-21T15:39:11.836Z,99.90
2018-03-21T15:41:39.459Z,99.90
2018-03-21T15:44:07.303Z,99.90
2018-03-21T15:46:34.977Z,99.90
2018-03-21T15:49:02.591Z,99.90
2018-03-21T15:51:30.979Z,99.90
2018-03-21T15:53:59.411Z,99.90
2018-03-21T15:56:27.075Z,99.90
2018-03-21T15:58:54.699Z,99.90
2018-03-21T16:01:22.542Z,99.90
2018-03-21T16:03:50.151Z,99.90
2018-03-21T16:06:17.765Z,99.90
2018-03-21T16:08:45.511Z,99.90
2018-03-21T16:11:14.073Z,99.90
2018-03-21T16:13:41.750Z,99.90
2018-03-21T16:16:09.425Z,99.90
2018-03-21T16:18:37.079Z,99.90
2018-03-21T16:21:04.746Z,99.90
2018-03-21T16:23:32.453Z,99.90
2018-03-21T16:26:00.219Z,99.90
2018-03-21T16:28:27.858Z,99.90
2018-03-21T16:30:55.575Z,99.90
2018-03-21T16:33:23.236Z,99.90
2018-03-21T16:35:50.867Z,99.90
2018-03-21T16:38:19.390Z,99.90
2018-03-21T16:40:47.938Z,99.90
2018-03-21T16:43:16.318Z,99.90
2018-03-21T16:45:44.166Z,99.90
2018-03-21T16:48:11.953Z,99.90
2018-03-21T16:50:39.731Z,99.90
2018-03-21T16:53:07.508Z,99.90
2018-03-21T16:55:35.126Z,99.90
2018-03-21T16:58:03.502Z,99.90
2018-03-21T17:00:31.955Z,99.90
2018-03-21T17:02:59.570Z,99.90
2018-03-21T17:05:27.947Z,99.90
2018-03-21T17:07:55.603Z,99.90
2018-03-21T17:10:23.248Z,99.90
2018-03-21T17:12:50.857Z,99.90
2018-03-21T17:15:18.527Z,99.90
2018-03-21T17:17:46.150Z,99.90
2018-03-21T17:20:13.786Z,99.90
2018-03-21T17:22:41.635Z,99.90
2018-03-21T17:25:09.291Z,99.90
2018-03-21T17:27:36.912Z,99.90
2018-03-21T17:30:05.467Z,99.90
2018-03-21T17:32:33.083Z,99.90
2018-03-21T17:35:00.711Z,99.90
2018-03-21T17:37:28.487Z,99.90
2018-03-21T17:39:56.154Z,99.90
2018-03-21T17:42:23.827Z,99.90
2018-03-21T17:44:51.914Z,99.90
2018-03-21T17:47:19.592Z,99.90
2018-03-21T17:49:47.227Z,99.90
2018-03-21T17:52:15.700Z,99.90
2018-03-21T17:54:43.407Z,99.90
2018-03-21T17:57:11.382Z,99.90
2018-03-21T17:59:39.188Z,99.90
2018-03-21T18:02:06.835Z,99.90
2018-03-21T18:04:34.467Z,99.90
2018-03-21T18:07:02.512Z,99.90
2018-03-21T18:09:30.245Z,99.90
2018-03-21T18:11:58.764Z,99.90
2018-03-21T18:14:26.532Z,99.90
2018-03-21T18:16:55.098Z,99.90
2018-03-21T18:19:22.735Z,99.90
2018-03-21T18:21:50.503Z,99.90
2018-03-21T18:24:18.143Z,99.90
2018-03-21T18:26:47.078Z,99.90
2018-03-21T18:29:15.264Z,99.90
2018-03-21T18:31:42.894Z,99.90
2018-03-21T18:34:10.718Z,99.90
2018-03-21T18:36:38.388Z,99.90
2018-03-21T18:39:06.258Z,99.90
2018-03-21T18:41:33.867Z,99.90
2018-03-21T18:44:01.607Z,99.90
2018-03-21T18:46:29.301Z,99.90
2018-03-21T18:48:57.093Z,99.90
2018-03-21T18:51:24.878Z,99.90
2018-03-21T18:53:52.489Z,99.90
2018-03-21T18:56:20.104Z,99.90
2018-03-21T18:58:47.867Z,99.90
2018-03-21T19:01:15.556Z,99.90
2018-03-21T19:03:43.209Z,99.90
2018-03-21T19:06:10.867Z,99.90
2018-03-21T19:08:38.511Z,99.90
2018-03-21T19:11:06.228Z,99.90
2018-03-21T19:13:33.892Z,99.90
2018-03-21T19:16:01.891Z,99.90
2018-03-21T19:18:29.519Z,99.90
2018-03-21T19:20:58.040Z,99.90
2018-03-21T19:23:25.656Z,99.90
2018-03-21T19:25:53.299Z,99.90
2018-03-21T19:28:21.132Z,99.90
2018-03-21T19:30:49.522Z,99.90
2018-03-21T19:33:17.907Z,99.90
2018-03-21T19:35:46.339Z,99.90
2018-03-21T19:38:13.956Z,99.90
2018-03-21T19:40:41.575Z,99.90
2018-03-21T19:43:09.492Z,99.90
2018-03-21T19:45:37.108Z,99.90
2018-03-21T19:48:05.499Z,99.90
2018-03-21T19:50:33.923Z,99.90
2018-03-21T19:53:01.546Z,99.90
2018-03-21T19:55:31.344Z,99.90
2018-03-21T19:57:59.024Z,99.90
2018-03-21T20:00:27.239Z,99.90
2018-03-21T20:02:55.735Z,99.90
2018-03-21T20:05:24.167Z,99.90
2018-03-21T20:07:51.859Z,99.90
2018-03-21T20:10:19.472Z,99.90
2018-03-21T20:12:47.927Z,99.90
2018-03-21T20:15:15.550Z,99.90
2018-03-21T20:17:43.171Z,99.90
2018-03-21T20:20:10.840Z,99.90
2018-03-21T20:22:38.475Z,99.90
2018-03-21T20:25:06.091Z,99.90
2018-03-21T20:27:33.752Z,99.90
2018-03-21T20:30:01.384Z,99.90
2018-03-21T20:32:29.768Z,99.90
2018-03-21T20:34:58.213Z,99.90
2018-03-21T20:37:25.862Z,99.90
2018-03-21T20:39:53.531Z,99.90
2018-03-21T20:42:21.183Z,99.90
2018-03-21T20:44:48.821Z,99.90
2018-03-21T20:47:16.439Z,99.90
2018-03-21T20:49:44.111Z,99.90
2018-03-21T20:52:11.745Z,99.90
2018-03-21T20:54:39.363Z,99.90
2018-03-21T20:57:07.026Z,99.90
2018-03-21T20:59:35.424Z,99.90
2018-03-21T21:02:03.053Z,99.90
2018-03-21T21:04:30.718Z,99.90
2018-03-21T21:07:00.031Z,99.90
2018-03-21T21:09:27.647Z,99.90
2018-03-21T21:11:56.281Z,99.90
2018-03-21T21:14:23.899Z,99.90
2018-03-21T21:16:52.068Z,99.90
2018-03-21T21:19:19.724Z,99.90
2018-03-21T21:21:47.373Z,99.90
2018-03-21T21:24:14.995Z,99.90
2018-03-21T21:26:42.654Z,99.90
2018-03-21T21:29:10.268Z,99.90
2018-03-21T21:31:38.855Z,99.90
2018-03-21T21:34:07.395Z,99.90
2018-03-21T21:36:35.055Z,99.90
2018-03-21T21:39:02.671Z,99.90
2018-03-21T21:41:30.335Z,99.90
2018-03-21T21:43:57.971Z,99.90
2018-03-21T21:46:25.592Z,99.90
2018-03-21T21:48:53.364Z,99.90
2018-03-21T21:51:21.016Z,99.90
2018-03-21T21:53:48.644Z,99.90
2018-03-21T21:56:17.067Z,99.90
2018-03-21T21:58:44.687Z,99.90
2018-03-21T22:01:12.317Z,99.90
2018-03-21T22:03:40.091Z,99.90
2018-03-21T22:06:07.714Z,99.90
2018-03-21T22:08:36.100Z,99.90
2018-03-21T22:11:03.762Z,99.90
2018-03-21T22:13:31.375Z,99.90
2018-03-21T22:15:58.990Z,99.90
2018-03-21T22:18:26.643Z,99.90
2018-03-21T22:20:54.254Z,99.90
2018-03-21T22:23:21.884Z,99.90
2018-03-21T22:25:49.539Z,99.90
2018-03-21T22:28:17.158Z,99.90
2018-03-21T22:30:44.823Z,99.90
2018-03-21T22:33:12.702Z,99.90
2018-03-21T22:35:40.325Z,99.90
2018-03-21T22:38:08.747Z,99.90
2018-03-21T22:40:36.382Z,99.90
2018-03-21T22:43:04.758Z,99.90
2018-03-21T22:45:32.373Z,99.90
2018-03-21T22:48:00.034Z,99.90
2018-03-21T22:50:27.642Z,99.90
2018-03-21T22:52:55.255Z,99.90
2018-03-21T22:55:23.006Z,99.90
2018-03-21T22:57:50.624Z,99.90
2018-03-21T23:00:18.234Z,99.90
2018-03-21T23:02:45.990Z,99.90
2018-03-21T23:05:13.613Z,99.90
2018-03-21T23:07:41.243Z,99.90
2018-03-21T23:10:08.911Z,99.90
2018-03-21T23:12:36.531Z,99.90
2018-03-21T23:15:04.155Z,99.90
2018-03-21T23:17:31.811Z,99.90
2018-03-21T23:19:59.429Z,99.90
2018-03-21T23:22:27.043Z,99.90
2018-03-21T23:24:55.480Z,99.90
2018-03-21T23:27:23.107Z,99.90
2018-03-21T23:29:51.499Z,99.90
2018-03-21T23:32:19.929Z,99.90
2018-03-21T23:34:47.587Z,99.90
2018-03-21T23:37:15.224Z,99.90
2018-03-21T23:39:42.898Z,99.90
2018-03-21T23:42:10.520Z,99.90
2018-03-21T23:44:38.140Z,99.90
2018-03-21T23:47:05.807Z,99.90
2018-03-21T23:49:33.432Z,99.90
2018-03-21T23:52:01.056Z,99.90
2018-03-21T23:54:28.743Z,99.90
2018-03-21T23:56:57.127Z,99.90
2018-03-21T23:59:24.849Z,99.90
