createdAt,value
2018-10-19T00:00:49.179Z,72.93
2018-10-19T00:03:18.120Z,71.90
2018-10-19T00:05:46.953Z,78.83
2018-10-19T00:08:15.836Z,69.93
2018-10-19T00:10:44.682Z,78.50
2018-10-19T00:13:13.524Z,72.10
2018-10-19T00:15:42.372Z,70.27
2018-10-19T00:18:11.274Z,64.47
2018-10-19T00:20:40.159Z,72.07
2018-10-19T00:23:09.089Z,69.67
2018-10-19T00:25:37.912Z,69.00
2018-10-19T00:28:06.830Z,68.30
2018-10-19T00:30:35.652Z,70.10
2018-10-19T00:33:04.633Z,70.60
2018-10-19T00:35:33.581Z,66.03
2018-10-19T00:38:02.420Z,66.03
2018-10-19T00:40:31.395Z,67.33
2018-10-19T00:43:00.184Z,68.60
2018-10-19T00:45:34.158Z,65.47
2018-10-19T00:48:11.479Z,66.47
2018-10-19T00:50:40.427Z,70.03
2018-10-19T00:53:09.913Z,73.00
2018-10-19T00:55:39.138Z,67.00
2018-10-19T00:58:08.096Z,66.03
2018-10-19T01:00:38.673Z,72.30
2018-10-19T01:03:08.038Z,66.57
2018-10-19T01:05:37.814Z,66.67
2018-10-19T01:08:07.467Z,66.33
2018-10-19T01:10:36.406Z,64.80
2018-10-19T01:13:05.663Z,66.97
2018-10-19T01:15:34.616Z,68.43
2018-10-19T01:18:03.515Z,71.70
2018-10-19T01:20:32.393Z,79.50
2018-10-19T01:23:01.306Z,94.63
2018-10-19T01:25:30.195Z,95.00
2018-10-19T01:27:59.620Z,82.37
2018-10-19T01:30:28.498Z,93.67
2018-10-19T01:32:57.468Z,80.77
2018-10-19T01:35:26.333Z,73.27
2018-10-19T01:37:55.564Z,74.67
2018-10-19T01:40:24.443Z,68.70
2018-10-19T01:42:53.389Z,66.30
2018-10-19T01:45:22.263Z,62.30
2018-10-19T01:47:51.102Z,63.40
2018-10-19T01:50:19.982Z,65.07
2018-10-19T01:52:48.861Z,63.30
2018-10-19T01:55:17.761Z,62.43
2018-10-19T01:57:46.592Z,65.57
2018-10-19T02:00:15.469Z,71.27
2018-10-19T02:02:44.315Z,70.77
2018-10-19T02:05:13.287Z,81.30
2018-10-19T02:07:42.178Z,80.00
2018-10-19T02:10:11.071Z,83.43
2018-10-19T02:12:39.895Z,85.80
2018-10-19T02:15:08.969Z,88.60
2018-10-19T02:17:37.808Z,100.10
2018-10-19T02:20:06.728Z,124.30
2018-10-19T02:22:35.522Z,133.30
2018-10-19T02:25:04.462Z,138.13
2018-10-19T02:27:33.353Z,150.97
2018-10-19T02:30:02.166Z,143.07
2018-10-19T02:32:31.040Z,143.53
2018-10-19T02:34:59.907Z,131.63
2018-10-19T02:37:28.960Z,140.27
2018-10-19T02:39:57.809Z,116.63
2018-10-19T02:42:26.658Z,106.33
2018-10-19T02:44:55.545Z,121.20
2018-10-19T02:47:24.359Z,111.67
2018-10-19T02:49:53.085Z,115.50
2018-10-19T02:52:22.008Z,144.03
2018-10-19T02:54:51.380Z,129.73
2018-10-19T02:57:20.209Z,133.80
2018-10-19T02:59:49.005Z,142.70
2018-10-19T03:02:17.875Z,114.40
2018-10-19T03:04:46.725Z,105.30
2018-10-19T03:07:15.580Z,153.70
2018-10-19T03:09:44.459Z,124.63
2018-10-19T03:12:13.348Z,94.47
2018-10-19T03:14:42.648Z,109.03
2018-10-19T03:17:11.600Z,120.63
2018-10-19T03:19:40.493Z,104.17
2018-10-19T03:22:09.320Z,111.57
2018-10-19T03:24:38.071Z,117.30
2018-10-19T03:27:07.481Z,131.20
2018-10-19T03:29:36.319Z,132.07
2018-10-19T03:32:05.267Z,135.83
2018-10-19T03:34:34.156Z,113.90
2018-10-19T03:37:03.006Z,103.63
2018-10-19T03:39:31.830Z,125.90
2018-10-19T03:42:00.727Z,98.73
2018-10-19T03:44:36.778Z,121.30
2018-10-19T03:47:12.307Z,121.20
2018-10-19T03:49:41.301Z,113.77
2018-10-19T03:52:10.156Z,118.93
2018-10-19T03:54:38.993Z,125.97
2018-10-19T03:57:07.801Z,98.00
2018-10-19T03:59:36.677Z,136.97
2018-10-19T04:02:05.662Z,148.77
2018-10-19T04:04:34.441Z,107.03
2018-10-19T04:07:03.281Z,145.00
2018-10-19T04:09:32.134Z,133.47
2018-10-19T04:12:01.082Z,141.77
2018-10-19T04:14:29.946Z,134.10
2018-10-19T04:16:58.855Z,149.37
2018-10-19T04:19:27.612Z,142.93
2018-10-19T04:21:56.456Z,156.20
2018-10-19T04:24:25.279Z,139.47
2018-10-19T04:26:54.202Z,148.63
2018-10-19T04:29:23.045Z,150.73
2018-10-19T04:31:51.890Z,159.73
2018-10-19T04:34:21.171Z,166.27
2018-10-19T04:36:50.106Z,160.93
2018-10-19T04:39:19.063Z,174.30
2018-10-19T04:41:47.854Z,156.47
2018-10-19T04:44:16.608Z,173.03
2018-10-19T04:46:45.434Z,154.83
2018-10-19T04:49:14.277Z,169.40
2018-10-19T04:51:43.133Z,145.17
2018-10-19T04:54:12.013Z,159.17
2018-10-19T04:56:40.835Z,177.30
2018-10-19T04:59:09.656Z,167.33
2018-10-19T05:01:38.532Z,172.40
2018-10-19T05:04:07.533Z,169.60
2018-10-19T05:06:36.384Z,136.07
2018-10-19T05:09:08.111Z,167.80
2018-10-19T05:11:36.915Z,169.97
2018-10-19T05:14:05.917Z,140.90
2018-10-19T05:16:34.987Z,140.40
2018-10-19T05:19:04.215Z,153.53
2018-10-19T05:21:33.128Z,127.90
2018-10-19T05:24:02.042Z,154.47
2018-10-19T05:26:30.861Z,153.17
2018-10-19T05:28:59.728Z,126.23
2018-10-19T05:31:28.560Z,131.20
2018-10-19T05:33:58.070Z,142.97
2018-10-19T05:36:27.212Z,144.50
2018-10-19T05:38:55.998Z,152.37
2018-10-19T05:41:25.347Z,149.60
2018-10-19T05:43:54.299Z,152.93
2018-10-19T05:46:23.154Z,140.60
2018-10-19T05:48:52.016Z,149.40
2018-10-19T05:51:20.860Z,140.30
2018-10-19T05:53:49.640Z,140.20
2018-10-19T05:56:18.627Z,140.00
2018-10-19T05:58:47.291Z,127.53
2018-10-19T06:01:16.109Z,139.23
2018-10-19T06:03:45.047Z,151.43
2018-10-19T06:06:13.918Z,125.70
2018-10-19T06:08:42.976Z,130.33
2018-10-19T06:11:11.854Z,135.73
2018-10-19T06:13:40.629Z,144.47
2018-10-19T06:16:09.485Z,131.33
2018-10-19T06:18:38.345Z,108.97
2018-10-19T06:21:07.212Z,97.27
2018-10-19T06:23:35.980Z,111.87
2018-10-19T06:26:04.933Z,123.33
2018-10-19T06:28:33.717Z,114.07
2018-10-19T06:31:04.482Z,128.27
2018-10-19T06:33:33.401Z,125.90
2018-10-19T06:36:02.278Z,134.63
2018-10-19T06:38:31.082Z,113.67
2018-10-19T06:40:59.976Z,116.47
2018-10-19T06:43:29.055Z,116.77
2018-10-19T06:45:58.079Z,130.80
2018-10-19T06:48:26.931Z,114.07
2018-10-19T06:50:55.702Z,146.67
2018-10-19T06:53:24.522Z,136.50
2018-10-19T06:55:53.316Z,136.60
2018-10-19T06:58:22.119Z,133.00
2018-10-19T07:00:50.994Z,130.80
2018-10-19T07:03:19.792Z,137.93
2018-10-19T07:05:49.213Z,142.97
2018-10-19T07:08:18.026Z,130.77
2018-10-19T07:10:46.805Z,129.47
2018-10-19T07:13:15.634Z,133.10
2018-10-19T07:15:44.524Z,120.53
2018-10-19T07:18:13.351Z,119.43
2018-10-19T07:20:42.907Z,114.83
2018-10-19T07:23:11.889Z,130.23
2018-10-19T07:25:40.647Z,112.50
2018-10-19T07:28:09.697Z,104.60
2018-10-19T07:30:38.543Z,120.23
2018-10-19T07:33:07.658Z,119.70
2018-10-19T07:35:36.720Z,108.47
2018-10-19T07:38:05.885Z,96.97
2018-10-19T07:40:34.760Z,83.93
2018-10-19T07:43:03.612Z,88.50
2018-10-19T07:45:32.401Z,91.53
2018-10-19T07:48:01.539Z,81.50
2018-10-19T07:50:30.155Z,81.67
2018-10-19T07:52:59.036Z,79.20
2018-10-19T07:55:27.956Z,82.27
2018-10-19T07:57:56.755Z,75.50
2018-10-19T08:00:25.562Z,77.47
2018-10-19T08:02:54.506Z,68.90
2018-10-19T08:05:23.334Z,60.40
2018-10-19T08:07:52.215Z,60.93
2018-10-19T08:10:21.120Z,61.70
2018-10-19T08:12:49.962Z,53.90
2018-10-19T08:15:18.820Z,52.10
2018-10-19T08:17:47.656Z,52.83
2018-10-19T08:20:16.610Z,53.23
2018-10-19T08:22:45.347Z,48.10
2018-10-19T08:25:14.366Z,50.80
2018-10-19T08:27:43.245Z,51.17
2018-10-19T08:30:12.129Z,50.87
2018-10-19T08:32:40.953Z,51.27
2018-10-19T08:35:10.006Z,53.67
2018-10-19T08:37:39.007Z,52.67
2018-10-19T08:40:07.865Z,49.40
2018-10-19T08:42:36.801Z,51.43
2018-10-19T08:45:06.756Z,48.63
2018-10-19T08:47:35.631Z,46.83
2018-10-19T08:50:04.590Z,48.80
2018-10-19T08:52:33.569Z,47.50
2018-10-19T08:55:02.509Z,47.87
2018-10-19T08:57:31.307Z,46.63
2018-10-19T09:00:00.266Z,48.07
2018-10-19T09:02:29.407Z,44.93
2018-10-19T09:04:58.407Z,47.73
2018-10-19T09:07:27.263Z,47.33
2018-10-19T09:09:56.519Z,43.37
2018-10-19T09:12:25.485Z,46.93
2018-10-19T09:14:57.868Z,47.90
2018-10-19T09:17:27.059Z,44.13
2018-10-19T09:19:56.326Z,45.30
2018-10-19T09:22:25.547Z,44.90
2018-10-19T09:24:54.413Z,45.37
2018-10-19T09:27:24.283Z,47.97
2018-10-19T09:29:53.889Z,47.47
2018-10-19T09:32:32.540Z,49.90
2018-10-19T09:35:01.451Z,47.70
2018-10-19T09:37:30.325Z,45.43
2018-10-19T09:39:59.437Z,47.27
2018-10-19T09:42:28.303Z,45.03
2018-10-19T09:44:57.102Z,42.73
2018-10-19T09:47:25.928Z,45.67
2018-10-19T09:49:54.793Z,45.73
2018-10-19T09:52:23.700Z,48.47
2018-10-19T09:54:52.663Z,46.17
2018-10-19T09:57:21.421Z,47.00
2018-10-19T09:59:50.237Z,48.27
2018-10-19T10:02:19.145Z,45.40
2018-10-19T10:04:48.105Z,48.80
2018-10-19T10:07:17.277Z,49.50
2018-10-19T10:09:46.139Z,45.73
2018-10-19T10:12:15.052Z,47.10
2018-10-19T10:14:43.991Z,48.60
2018-10-19T10:17:12.975Z,48.47
2018-10-19T10:19:41.747Z,49.07
2018-10-19T10:22:10.761Z,50.63
2018-10-19T10:24:39.587Z,46.60
2018-10-19T10:27:08.652Z,49.50
2018-10-19T10:29:37.542Z,48.50
2018-10-19T10:32:06.978Z,51.73
2018-10-19T10:34:35.811Z,49.40
2018-10-19T10:37:04.982Z,50.43
2018-10-19T10:39:34.117Z,48.93
2018-10-19T10:42:03.464Z,50.17
2018-10-19T10:44:32.384Z,47.20
2018-10-19T10:47:01.366Z,52.33
2018-10-19T10:49:30.212Z,48.27
2018-10-19T10:51:59.388Z,49.97
2018-10-19T10:54:28.284Z,51.50
2018-10-19T10:56:57.169Z,50.60
2018-10-19T10:59:25.952Z,50.57
2018-10-19T11:01:54.823Z,55.10
2018-10-19T11:04:23.765Z,54.07
2018-10-19T11:06:53.093Z,53.87
2018-10-19T11:09:22.563Z,56.07
2018-10-19T11:11:53.609Z,56.53
2018-10-19T11:14:24.072Z,54.07
2018-10-19T11:16:55.399Z,55.57
2018-10-19T11:19:24.635Z,53.23
2018-10-19T11:21:55.164Z,54.73
2018-10-19T11:24:24.102Z,55.53
2018-10-19T11:26:53.615Z,58.07
2018-10-19T11:29:23.532Z,58.63
2018-10-19T11:31:54.491Z,56.30
2018-10-19T11:34:24.018Z,59.10
2018-10-19T11:36:53.036Z,57.40
2018-10-19T11:39:23.415Z,54.00
2018-10-19T11:41:52.306Z,59.10
2018-10-19T11:44:21.794Z,55.53
2018-10-19T11:46:51.168Z,60.93
2018-10-19T11:49:20.781Z,59.83
2018-10-19T11:51:50.264Z,60.20
2018-10-19T11:54:19.720Z,60.70
2018-10-19T11:56:48.604Z,58.43
2018-10-19T11:59:17.493Z,60.57
2018-10-19T12:01:46.869Z,59.70
2018-10-19T12:04:15.865Z,58.77
2018-10-19T12:06:44.747Z,57.63
2018-10-19T12:09:14.302Z,59.83
2018-10-19T12:11:44.006Z,60.80
2018-10-19T12:14:12.951Z,59.13
2018-10-19T12:16:41.839Z,57.63
2018-10-19T12:19:10.853Z,57.27
2018-10-19T12:21:39.701Z,62.50
2018-10-19T12:24:08.589Z,58.13
2018-10-19T12:26:37.528Z,58.60
2018-10-19T12:29:06.392Z,57.70
2018-10-19T12:31:35.687Z,58.50
2018-10-19T12:34:04.921Z,63.93
2018-10-19T12:36:33.923Z,60.57
2018-10-19T12:39:03.036Z,60.50
2018-10-19T12:41:32.078Z,60.63
2018-10-19T12:44:01.125Z,59.40
2018-10-19T12:46:43.097Z,61.30
2018-10-19T12:49:13.854Z,60.73
2018-10-19T12:51:43.291Z,60.47
2018-10-19T12:54:12.190Z,61.67
2018-10-19T12:56:41.770Z,60.17
2018-10-19T12:59:10.946Z,59.83
2018-10-19T13:01:39.773Z,59.80
2018-10-19T13:04:09.360Z,61.83
2018-10-19T13:06:38.260Z,59.30
2018-10-19T13:09:11.361Z,65.60
2018-10-19T13:11:40.772Z,61.07
2018-10-19T13:14:10.379Z,63.77
2018-10-19T13:16:39.373Z,62.90
2018-10-19T13:19:08.366Z,62.10
2018-10-19T13:21:37.351Z,63.80
2018-10-19T13:24:07.313Z,60.43
2018-10-19T13:26:37.345Z,60.97
2018-10-19T13:29:06.537Z,64.67
2018-10-19T13:31:36.230Z,63.37
2018-10-19T13:34:05.856Z,65.87
2018-10-19T13:36:36.540Z,66.90
2018-10-19T13:39:09.779Z,61.77
2018-10-19T13:41:40.214Z,65.23
2018-10-19T13:44:10.154Z,63.13
2018-10-19T13:46:39.112Z,67.10
2018-10-19T13:49:07.963Z,68.87
2018-10-19T13:51:36.787Z,63.30
2018-10-19T13:54:05.847Z,63.87
2018-10-19T13:56:34.674Z,63.10
2018-10-19T13:59:03.701Z,65.07
2018-10-19T14:01:32.532Z,68.50
2018-10-19T14:04:01.480Z,66.00
2018-10-19T14:06:30.300Z,66.10
2018-10-19T14:08:59.191Z,66.20
2018-10-19T14:11:27.988Z,70.60
2018-10-19T14:13:56.883Z,70.10
2018-10-19T14:16:25.832Z,64.17
2018-10-19T14:18:54.697Z,69.63
2018-10-19T14:21:23.576Z,70.13
2018-10-19T14:23:52.379Z,67.70
2018-10-19T14:26:21.284Z,71.50
2018-10-19T14:28:50.206Z,69.60
2018-10-19T14:31:19.129Z,71.43
2018-10-19T14:33:47.993Z,68.53
2018-10-19T14:36:16.890Z,67.57
2018-10-19T14:41:16.291Z,72.00
2018-10-19T14:43:45.243Z,67.70
2018-10-19T14:46:14.096Z,72.73
2018-10-19T14:48:43.163Z,72.63
2018-10-19T14:51:12.087Z,72.93
2018-10-19T14:53:42.982Z,76.60
2018-10-19T14:56:11.834Z,74.10
2018-10-19T14:58:40.845Z,71.37
2018-10-19T15:01:09.760Z,76.37
2018-10-19T15:03:38.691Z,73.93
2018-10-19T15:06:07.595Z,73.27
2018-10-19T15:08:36.505Z,72.37
2018-10-19T15:11:06.047Z,76.07
2018-10-19T15:13:34.739Z,78.87
2018-10-19T15:16:04.939Z,75.20
2018-10-19T15:18:34.187Z,79.37
2018-10-19T15:21:03.133Z,79.20
2018-10-19T15:23:31.930Z,82.70
2018-10-19T15:26:00.762Z,75.90
2018-10-19T15:28:29.612Z,76.53
2018-10-19T15:30:58.476Z,77.83
2018-10-19T15:33:27.373Z,75.60
2018-10-19T15:35:56.267Z,77.10
2018-10-19T15:38:25.159Z,78.80
2018-10-19T15:40:54.095Z,78.80
2018-10-19T15:43:22.916Z,80.77
2018-10-19T15:45:51.858Z,80.30
2018-10-19T15:48:20.816Z,77.80
2018-10-19T15:50:49.752Z,81.67
2018-10-19T15:53:18.677Z,82.83
2018-10-19T15:55:47.656Z,81.13
2018-10-19T15:58:16.596Z,83.40
2018-10-19T16:00:45.847Z,83.87
2018-10-19T16:03:14.826Z,85.43
2018-10-19T16:05:43.795Z,84.80
2018-10-19T16:08:12.684Z,86.87
2018-10-19T16:10:41.864Z,86.07
2018-10-19T16:13:10.923Z,89.77
2018-10-19T16:15:41.342Z,90.87
2018-10-19T16:18:11.037Z,93.20
2018-10-19T16:20:40.980Z,99.57
2018-10-19T16:23:10.855Z,106.27
2018-10-19T16:25:40.399Z,101.77
2018-10-19T16:28:10.146Z,103.37
2018-10-19T16:30:40.500Z,102.90
2018-10-19T16:33:11.018Z,103.70
2018-10-19T16:35:39.923Z,105.83
2018-10-19T16:38:09.420Z,107.83
2018-10-19T16:40:38.356Z,103.07
2018-10-19T16:43:07.659Z,110.27
2018-10-19T16:45:36.825Z,113.60
2018-10-19T16:48:06.796Z,112.40
2018-10-19T16:50:35.739Z,117.40
2018-10-19T16:53:05.415Z,115.03
2018-10-19T16:55:35.213Z,117.67
2018-10-19T16:58:05.049Z,122.10
2018-10-19T17:00:34.774Z,124.27
2018-10-19T17:03:03.827Z,133.47
2018-10-19T17:05:32.649Z,125.87
2018-10-19T17:08:01.601Z,136.90
2018-10-19T17:10:31.926Z,123.40
2018-10-19T17:13:02.539Z,127.43
2018-10-19T17:15:33.580Z,128.23
2018-10-19T17:18:03.278Z,125.80
2018-10-19T17:20:33.224Z,122.17
2018-10-19T17:23:02.079Z,132.77
2018-10-19T17:25:31.062Z,136.67
2018-10-19T17:28:00.112Z,135.33
2018-10-19T17:30:29.212Z,135.00
2018-10-19T17:32:58.221Z,136.93
2018-10-19T17:35:27.056Z,132.17
2018-10-19T17:37:55.912Z,137.13
2018-10-19T17:40:25.066Z,137.00
2018-10-19T17:42:54.427Z,133.47
2018-10-19T17:45:23.693Z,124.50
2018-10-19T17:47:52.947Z,138.07
2018-10-19T17:50:21.777Z,131.93
2018-10-19T17:52:50.740Z,128.47
2018-10-19T17:55:20.862Z,126.97
2018-10-19T17:57:50.037Z,129.43
2018-10-19T18:00:18.964Z,133.60
2018-10-19T18:02:47.882Z,137.10
2018-10-19T18:05:16.847Z,139.57
2018-10-19T18:07:45.697Z,133.87
2018-10-19T18:10:14.754Z,128.80
2018-10-19T18:12:43.652Z,138.50
2018-10-19T18:15:12.651Z,137.20
2018-10-19T18:17:41.491Z,131.87
2018-10-19T18:20:10.840Z,130.53
2018-10-19T18:22:40.006Z,131.20
2018-10-19T18:25:09.376Z,123.03
2018-10-19T18:27:38.280Z,132.27
2018-10-19T18:30:08.036Z,127.17
2018-10-19T18:32:37.740Z,129.80
2018-10-19T18:35:07.882Z,124.70
2018-10-19T18:37:36.826Z,125.47
2018-10-19T18:40:06.786Z,131.97
2018-10-19T18:42:35.688Z,124.60
2018-10-19T18:45:04.674Z,130.23
2018-10-19T18:47:33.573Z,132.87
2018-10-19T18:50:02.534Z,128.77
2018-10-19T18:52:31.464Z,125.10
2018-10-19T18:55:00.393Z,130.87
2018-10-19T18:57:29.371Z,130.90
2018-10-19T18:59:58.343Z,130.90
2018-10-19T19:02:27.352Z,129.70
2018-10-19T19:04:56.564Z,124.10
2018-10-19T19:07:25.689Z,122.70
2018-10-19T19:09:59.919Z,120.60
2018-10-19T19:12:28.799Z,120.63
2018-10-19T19:14:57.828Z,125.15
2018-10-19T19:17:26.682Z,127.67
2018-10-19T19:20:00.853Z,120.20
2018-10-19T19:22:29.656Z,114.83
2018-10-19T19:25:03.801Z,126.17
2018-10-19T19:27:32.660Z,133.17
2018-10-19T19:30:01.665Z,136.73
2018-10-19T19:32:30.632Z,125.00
2018-10-19T19:34:59.534Z,130.70
2018-10-19T19:37:28.424Z,131.05
2018-10-19T19:39:57.515Z,137.57
2018-10-19T19:42:31.780Z,126.90
2018-10-19T19:45:01.566Z,134.97
2018-10-19T19:47:35.947Z,132.50
2018-10-19T19:50:05.398Z,134.20
2018-10-19T19:52:34.504Z,127.97
2018-10-19T19:55:03.500Z,135.67
2018-10-19T19:57:32.412Z,134.43
2018-10-19T20:00:03.056Z,125.87
2018-10-19T20:02:32.765Z,133.00
2018-10-19T20:05:02.300Z,123.40
2018-10-19T20:07:31.829Z,126.90
2018-10-19T20:10:01.442Z,142.67
2018-10-19T20:12:30.650Z,139.87
2018-10-19T20:14:59.950Z,143.37
2018-10-19T20:17:29.637Z,139.53
2018-10-19T20:20:02.461Z,148.37
2018-10-19T20:22:32.503Z,138.07
2018-10-19T20:25:01.692Z,133.60
2018-10-19T20:27:31.219Z,130.20
2018-10-19T20:30:01.145Z,138.07
2018-10-19T20:32:31.430Z,130.60
2018-10-19T20:35:01.200Z,135.00
2018-10-19T20:37:30.885Z,146.53
2018-10-19T20:40:00.368Z,138.90
2018-10-19T20:42:29.725Z,139.77
2018-10-19T20:44:58.830Z,139.43
2018-10-19T20:47:28.041Z,137.53
2018-10-19T20:49:57.407Z,132.40
2018-10-19T20:52:26.302Z,123.72
2018-10-19T20:54:55.173Z,126.82
2018-10-19T20:57:24.354Z,127.38
2018-10-19T20:59:53.803Z,129.23
2018-10-19T21:02:24.102Z,133.82
2018-10-19T21:04:53.161Z,135.93
2018-10-19T21:07:24.400Z,123.35
2018-10-19T21:09:54.203Z,127.35
2018-10-19T21:12:23.861Z,127.00
2018-10-19T21:14:53.691Z,126.80
2018-10-19T21:17:24.123Z,132.75
2018-10-19T21:19:53.778Z,133.63
2018-10-19T21:22:23.086Z,125.60
2018-10-19T21:24:52.508Z,129.03
2018-10-19T21:27:22.913Z,118.20
2018-10-19T21:29:52.534Z,118.33
2018-10-19T21:32:21.953Z,115.37
2018-10-19T21:34:53.093Z,115.32
2018-10-19T21:37:23.249Z,111.70
2018-10-19T21:39:52.434Z,116.50
2018-10-19T21:42:21.899Z,125.35
2018-10-19T21:44:52.412Z,127.05
2018-10-19T21:47:22.183Z,121.07
2018-10-19T21:49:52.372Z,120.22
2018-10-19T21:52:22.169Z,114.85
2018-10-19T21:54:53.266Z,123.33
2018-10-19T21:57:22.705Z,130.00
2018-10-19T21:59:53.300Z,120.60
2018-10-19T22:02:23.139Z,122.65
2018-10-19T22:04:53.428Z,120.45
2018-10-19T22:07:23.177Z,119.02
2018-10-19T22:09:52.707Z,113.27
2018-10-19T22:12:23.251Z,124.47
2018-10-19T22:14:53.938Z,121.47
2018-10-19T22:17:24.638Z,115.22
2018-10-19T22:19:54.518Z,114.08
2018-10-19T22:22:24.045Z,120.28
2018-10-19T22:24:53.118Z,118.80
2018-10-19T22:27:22.085Z,118.75
2018-10-19T22:29:50.967Z,119.30
2018-10-19T22:32:20.524Z,124.25
2018-10-19T22:34:49.597Z,122.10
2018-10-19T22:37:19.615Z,124.65
2018-10-19T22:39:48.498Z,124.87
2018-10-19T22:42:17.390Z,129.72
2018-10-19T22:44:46.454Z,129.68
2018-10-19T22:47:15.572Z,133.03
2018-10-19T22:49:44.332Z,129.85
2018-10-19T22:52:13.247Z,126.30
2018-10-19T22:54:42.120Z,131.05
2018-10-19T22:57:11.079Z,130.75
2018-10-19T22:59:40.014Z,144.47
2018-10-19T23:02:09.334Z,129.72
2018-10-19T23:04:39.253Z,137.40
2018-10-19T23:07:08.343Z,131.55
2018-10-19T23:09:38.122Z,131.97
2018-10-19T23:12:07.314Z,138.15
2018-10-19T23:14:36.323Z,155.10
2018-10-19T23:17:06.011Z,167.72
2018-10-19T23:19:35.471Z,161.55
2018-10-19T23:22:04.819Z,155.75
2018-10-19T23:24:33.722Z,136.28
2018-10-19T23:27:03.288Z,134.05
2018-10-19T23:29:33.041Z,136.75
2018-10-19T23:32:02.331Z,125.65
2018-10-19T23:34:32.828Z,150.30
2018-10-19T23:37:03.562Z,147.10
2018-10-19T23:39:33.192Z,170.47
2018-10-19T23:42:02.392Z,136.75
2018-10-19T23:44:31.661Z,169.40
2018-10-19T23:47:01.236Z,136.22
2018-10-19T23:49:31.251Z,146.13
2018-10-19T23:52:00.538Z,178.20
2018-10-19T23:54:29.874Z,136.07
2018-10-19T23:56:58.991Z,140.35
2018-10-19T23:59:27.965Z,126.77
