createdAt,value
2017-03-11T00:00:03.623Z,0
2017-03-11T00:01:04.868Z,0
2017-03-11T00:02:06.179Z,0
2017-03-11T00:03:07.456Z,0
2017-03-11T00:04:08.844Z,0
2017-03-11T00:05:10.066Z,0
2017-03-11T00:06:11.301Z,0
2017-03-11T00:07:12.552Z,0
2017-03-11T00:08:13.942Z,0
2017-03-11T00:09:15.165Z,0
2017-03-11T00:10:16.444Z,0
2017-03-11T00:11:17.704Z,0
2017-03-11T00:12:18.957Z,0
2017-03-11T00:13:20.211Z,0
2017-03-11T00:14:21.566Z,0
2017-03-11T00:15:22.985Z,0
2017-03-11T00:16:24.232Z,0
2017-03-11T00:17:25.508Z,0
2017-03-11T00:18:26.752Z,0
2017-03-11T00:19:28.009Z,0
2017-03-11T00:20:29.261Z,0
2017-03-11T00:21:30.501Z,0
2017-03-11T00:22:31.796Z,0
2017-03-11T00:23:33.025Z,0
2017-03-11T00:24:34.373Z,0
2017-03-11T00:25:35.603Z,0
2017-03-11T00:26:36.850Z,0
2017-03-11T00:27:38.110Z,0
2017-03-11T00:28:39.353Z,0
2017-03-11T00:29:40.557Z,0
2017-03-11T00:30:41.927Z,0
2017-03-11T00:31:43.114Z,0
2017-03-11T00:32:44.395Z,0
2017-03-11T00:33:45.652Z,0
2017-03-11T00:34:46.928Z,0
2017-03-11T00:35:48.273Z,0
2017-03-11T00:36:49.545Z,0
2017-03-11T00:37:50.954Z,0
2017-03-11T00:38:52.220Z,0
2017-03-11T00:39:53.552Z,0
2017-03-11T00:40:54.896Z,0
2017-03-11T00:41:56.156Z,0
2017-03-11T00:42:57.448Z,0
2017-03-11T00:43:58.787Z,0
2017-03-11T00:45:00.165Z,0
2017-03-11T00:46:01.420Z,0
2017-03-11T00:47:02.702Z,0
2017-03-11T00:48:04.043Z,0
2017-03-11T00:49:05.323Z,0
2017-03-11T00:50:06.579Z,0
2017-03-11T00:51:07.856Z,0
2017-03-11T00:52:09.150Z,0
2017-03-11T00:53:10.371Z,0
2017-03-11T00:54:11.661Z,0
2017-03-11T00:55:12.964Z,0
2017-03-11T00:56:14.367Z,0
2017-03-11T00:57:15.609Z,0
2017-03-11T00:58:16.904Z,0
2017-03-11T00:59:18.203Z,0
2017-03-11T01:00:19.458Z,0
2017-03-11T01:01:20.726Z,0
2017-03-11T01:02:22.050Z,0
2017-03-11T01:03:23.335Z,0
2017-03-11T01:04:24.726Z,0
2017-03-11T01:05:26.030Z,0
2017-03-11T01:06:27.375Z,0
2017-03-11T01:07:28.707Z,0
2017-03-11T01:08:30.095Z,0
2017-03-11T01:09:31.362Z,0
2017-03-11T01:10:32.621Z,0
2017-03-11T01:11:33.923Z,0
2017-03-11T01:12:35.180Z,0
2017-03-11T01:13:36.577Z,0
2017-03-11T01:14:37.802Z,0
2017-03-11T01:15:39.087Z,0
2017-03-11T01:16:40.428Z,0
2017-03-11T01:17:41.647Z,0
2017-03-11T01:18:42.896Z,0
2017-03-11T01:19:44.172Z,0
2017-03-11T01:20:45.420Z,0
2017-03-11T01:21:46.723Z,0
2017-03-11T01:22:48.060Z,0
2017-03-11T01:23:49.487Z,0
2017-03-11T01:24:50.746Z,0
2017-03-11T01:25:52.055Z,0
2017-03-11T01:26:53.328Z,0
2017-03-11T01:27:54.563Z,0
2017-03-11T01:28:55.846Z,0
2017-03-11T01:29:57.089Z,0
2017-03-11T01:30:58.363Z,0
2017-03-11T01:31:59.638Z,0
2017-03-11T01:33:00.916Z,0
2017-03-11T01:34:02.199Z,0
2017-03-11T01:35:03.530Z,0
2017-03-11T01:36:04.783Z,0
2017-03-11T01:37:06.066Z,0
2017-03-11T01:38:07.340Z,0
2017-03-11T01:39:08.627Z,0
2017-03-11T01:40:09.922Z,0
2017-03-11T01:41:11.218Z,0
2017-03-11T01:42:12.554Z,0
2017-03-11T01:43:13.877Z,0
2017-03-11T01:44:15.135Z,0
2017-03-11T01:45:16.394Z,0
2017-03-11T01:46:17.680Z,0
2017-03-11T01:47:18.948Z,0
2017-03-11T01:48:20.251Z,0
2017-03-11T01:49:21.482Z,0
2017-03-11T01:50:22.757Z,0
2017-03-11T01:51:24.009Z,0
2017-03-11T01:52:25.251Z,0
2017-03-11T01:53:26.552Z,0
2017-03-11T01:54:27.843Z,0
2017-03-11T01:55:29.071Z,0
2017-03-11T01:56:30.333Z,0
2017-03-11T01:57:31.580Z,0
2017-03-11T01:58:32.843Z,0
2017-03-11T01:59:34.104Z,0
2017-03-11T02:00:35.494Z,0
2017-03-11T02:01:36.785Z,0
2017-03-11T02:02:38.078Z,0
2017-03-11T02:03:39.313Z,0
2017-03-11T02:04:40.668Z,0
2017-03-11T02:05:41.961Z,0
2017-03-11T02:06:43.294Z,0
2017-03-11T02:07:44.594Z,0
2017-03-11T02:08:45.840Z,0
2017-03-11T02:09:47.104Z,0
2017-03-11T02:10:48.367Z,0
2017-03-11T02:11:49.714Z,0
2017-03-11T02:12:51.034Z,0
2017-03-11T02:13:52.397Z,0
2017-03-11T02:14:53.716Z,0
2017-03-11T02:15:54.982Z,0
2017-03-11T02:16:56.297Z,0
2017-03-11T02:17:57.877Z,0
2017-03-11T02:18:59.156Z,0
2017-03-11T02:20:00.417Z,0
2017-03-11T02:21:01.743Z,0
2017-03-11T02:22:03.036Z,0
2017-03-11T02:23:04.379Z,0
2017-03-11T02:24:05.627Z,0
2017-03-11T02:25:06.936Z,0
2017-03-11T02:26:08.243Z,0
2017-03-11T02:27:09.614Z,0
2017-03-11T02:28:10.894Z,0
2017-03-11T02:29:12.221Z,0
2017-03-11T02:30:13.574Z,0
2017-03-11T02:31:14.882Z,0
2017-03-11T02:32:16.154Z,0
2017-03-11T02:33:17.518Z,0
2017-03-11T02:34:18.812Z,0
2017-03-11T02:35:20.091Z,0
2017-03-11T02:36:21.356Z,0
2017-03-11T02:37:22.633Z,0
2017-03-11T02:38:23.975Z,0
2017-03-11T02:39:25.227Z,0
2017-03-11T02:40:26.516Z,0
2017-03-11T02:41:27.847Z,0
2017-03-11T02:42:29.198Z,0
2017-03-11T02:43:30.503Z,0
2017-03-11T02:44:31.771Z,0
2017-03-11T02:45:33.035Z,0
2017-03-11T02:46:34.388Z,0
2017-03-11T02:47:35.742Z,0
2017-03-11T02:48:36.994Z,0
2017-03-11T02:49:38.258Z,0
2017-03-11T02:50:39.508Z,0
2017-03-11T02:51:40.798Z,0
2017-03-11T02:52:42.079Z,0
2017-03-11T02:53:43.325Z,0
2017-03-11T02:54:44.576Z,0
2017-03-11T02:55:45.913Z,0
2017-03-11T02:56:47.213Z,0
2017-03-11T02:57:48.464Z,0
2017-03-11T02:58:49.718Z,0
2017-03-11T02:59:51.036Z,0
2017-03-11T03:00:52.364Z,0
2017-03-11T03:01:53.691Z,0
2017-03-11T03:02:54.922Z,0
2017-03-11T03:03:56.312Z,0
2017-03-11T03:04:57.611Z,0
2017-03-11T03:05:58.856Z,0
2017-03-11T03:07:00.164Z,0
2017-03-11T03:08:01.448Z,0
2017-03-11T03:09:02.772Z,0
2017-03-11T03:10:04.169Z,0
2017-03-11T03:11:05.394Z,0
2017-03-11T03:12:06.631Z,0
2017-03-11T03:13:08.015Z,0
2017-03-11T03:14:09.265Z,0
2017-03-11T03:15:10.557Z,0
2017-03-11T03:16:11.925Z,0
2017-03-11T03:17:13.216Z,0
2017-03-11T03:18:14.501Z,0
2017-03-11T03:19:15.884Z,0
2017-03-11T03:20:17.189Z,0
2017-03-11T03:21:18.510Z,0
2017-03-11T03:22:19.786Z,0
2017-03-11T03:23:21.050Z,0
2017-03-11T03:24:22.327Z,0
2017-03-11T03:25:23.593Z,0
2017-03-11T03:26:24.896Z,0
2017-03-11T03:27:26.170Z,0
2017-03-11T03:28:27.473Z,0
2017-03-11T03:29:28.739Z,0
2017-03-11T03:30:30.048Z,0
2017-03-11T03:31:31.295Z,0
2017-03-11T03:32:32.558Z,0
2017-03-11T03:33:33.906Z,0
2017-03-11T03:34:35.186Z,0
2017-03-11T03:35:36.447Z,0
2017-03-11T03:36:37.719Z,0
2017-03-11T03:37:38.992Z,0
2017-03-11T03:38:40.334Z,0
2017-03-11T03:39:41.650Z,0
2017-03-11T03:40:42.926Z,0
2017-03-11T03:41:44.245Z,0
2017-03-11T03:42:45.525Z,0
2017-03-11T03:43:46.798Z,0
2017-03-11T03:44:48.125Z,0
2017-03-11T03:45:49.427Z,0
2017-03-11T03:46:50.707Z,0
2017-03-11T03:47:51.982Z,0
2017-03-11T03:48:53.218Z,0
2017-03-11T03:49:54.542Z,0
2017-03-11T03:50:55.845Z,0
2017-03-11T03:51:57.167Z,0
2017-03-11T03:52:58.629Z,0
2017-03-11T03:53:59.891Z,0
2017-03-11T03:55:01.161Z,0
2017-03-11T03:56:02.510Z,0
2017-03-11T03:57:03.741Z,0
2017-03-11T03:58:05.038Z,0
2017-03-11T03:59:06.432Z,0
2017-03-11T04:00:07.723Z,0
2017-03-11T04:01:09.032Z,0
2017-03-11T04:02:10.395Z,0
2017-03-11T04:03:11.630Z,0
2017-03-11T04:04:12.894Z,0
2017-03-11T04:05:14.232Z,0
2017-03-11T04:06:15.535Z,0
2017-03-11T04:07:16.766Z,0
2017-03-11T04:08:18.008Z,0
2017-03-11T04:09:19.331Z,0
2017-03-11T04:10:20.593Z,0
2017-03-11T04:11:22.117Z,0
2017-03-11T04:12:23.367Z,0
2017-03-11T04:13:24.703Z,0
2017-03-11T04:14:25.972Z,0
2017-03-11T04:15:27.264Z,0
2017-03-11T04:16:28.724Z,0
2017-03-11T04:17:30.126Z,0
2017-03-11T04:18:31.469Z,0
2017-03-11T04:19:32.669Z,0
2017-03-11T04:20:34.032Z,0
2017-03-11T04:21:35.381Z,0
2017-03-11T04:22:36.635Z,0
2017-03-11T04:23:37.992Z,0
2017-03-11T04:24:39.336Z,0
2017-03-11T04:25:40.659Z,0
2017-03-11T04:26:42.004Z,0
2017-03-11T04:27:43.262Z,0
2017-03-11T04:28:44.598Z,0
2017-03-11T04:29:45.896Z,0
2017-03-11T04:30:47.137Z,0
2017-03-11T04:31:48.543Z,0
2017-03-11T04:32:49.810Z,0
2017-03-11T04:33:51.074Z,0
2017-03-11T04:34:52.420Z,0
2017-03-11T04:35:53.639Z,0
2017-03-11T04:36:55.059Z,0
2017-03-11T04:37:56.370Z,0
2017-03-11T04:38:57.680Z,0
2017-03-11T04:39:58.950Z,0
2017-03-11T04:41:00.222Z,0
2017-03-11T04:42:01.523Z,0
2017-03-11T04:43:02.831Z,0
2017-03-11T04:44:04.260Z,0
2017-03-11T04:45:05.553Z,0
2017-03-11T04:46:06.979Z,0
2017-03-11T04:47:08.250Z,0
2017-03-11T04:48:09.535Z,0
2017-03-11T04:49:10.758Z,0
2017-03-11T04:50:12.047Z,0
2017-03-11T04:51:13.309Z,0
2017-03-11T04:52:14.627Z,0
2017-03-11T04:53:15.894Z,0
2017-03-11T04:54:17.170Z,0
2017-03-11T04:55:18.439Z,0
2017-03-11T04:56:19.913Z,0
2017-03-11T04:57:21.351Z,0
2017-03-11T04:58:22.663Z,0
2017-03-11T04:59:24.008Z,0
2017-03-11T05:00:25.304Z,0
2017-03-11T05:01:26.676Z,0
2017-03-11T05:02:28.044Z,0
2017-03-11T05:03:29.367Z,0
2017-03-11T05:04:30.673Z,0
2017-03-11T05:05:32.018Z,0
2017-03-11T05:06:33.260Z,0
2017-03-11T05:07:34.719Z,0
2017-03-11T05:08:36.132Z,0
2017-03-11T05:09:37.406Z,0
2017-03-11T05:10:38.648Z,0
2017-03-11T05:11:39.954Z,0
2017-03-11T05:12:41.151Z,0
2017-03-11T05:13:42.549Z,0
2017-03-11T05:14:43.819Z,0
2017-03-11T05:15:45.120Z,0
2017-03-11T05:16:46.442Z,0
2017-03-11T05:17:47.714Z,0
2017-03-11T05:18:48.994Z,0
2017-03-11T05:19:50.369Z,0
2017-03-11T05:20:51.575Z,0
2017-03-11T05:21:52.837Z,0
2017-03-11T05:22:54.155Z,0
2017-03-11T05:23:55.586Z,0
2017-03-11T05:24:56.870Z,0
2017-03-11T05:25:58.165Z,0
2017-03-11T05:26:59.436Z,0
2017-03-11T05:28:00.750Z,0
2017-03-11T05:29:02.069Z,0
2017-03-11T05:30:03.370Z,0
2017-03-11T05:31:04.693Z,0
2017-03-11T05:32:05.977Z,0
2017-03-11T05:33:07.320Z,0
2017-03-11T05:34:08.648Z,0
2017-03-11T05:35:09.964Z,0
2017-03-11T05:36:11.254Z,0
2017-03-11T05:37:12.593Z,0
2017-03-11T05:38:13.812Z,0
2017-03-11T05:39:15.076Z,0
2017-03-11T05:40:16.352Z,0
2017-03-11T05:41:17.634Z,0
2017-03-11T05:42:19.004Z,0
2017-03-11T05:43:20.372Z,5
2017-03-11T05:44:21.673Z,5
2017-03-11T05:45:22.942Z,5
2017-03-11T05:46:24.323Z,5
2017-03-11T05:47:25.609Z,5
2017-03-11T05:48:26.860Z,10
2017-03-11T05:49:28.159Z,10
2017-03-11T05:50:29.406Z,10
2017-03-11T05:51:30.854Z,10
2017-03-11T05:52:32.231Z,15
2017-03-11T05:53:33.465Z,15
2017-03-11T05:54:34.727Z,15
2017-03-11T05:55:36.038Z,20
2017-03-11T05:56:37.360Z,20
2017-03-11T05:57:38.611Z,20
2017-03-11T05:58:40.030Z,25
2017-03-11T05:59:41.234Z,25
2017-03-11T06:00:42.568Z,30
2017-03-11T06:01:43.954Z,30
2017-03-11T06:02:45.210Z,35
2017-03-11T06:03:46.463Z,35
2017-03-11T06:04:47.863Z,40
2017-03-11T06:05:49.139Z,40
2017-03-11T06:06:50.377Z,45
2017-03-11T06:07:51.858Z,45
2017-03-11T06:08:53.304Z,45
2017-03-11T06:09:54.560Z,50
2017-03-11T06:10:55.892Z,50
2017-03-11T06:11:57.154Z,50
2017-03-11T06:12:58.489Z,50
2017-03-11T06:13:59.743Z,55
2017-03-11T06:15:01.078Z,55
2017-03-11T06:16:02.437Z,60
2017-03-11T06:17:03.687Z,60
2017-03-11T06:18:04.939Z,65
2017-03-11T06:19:06.238Z,65
2017-03-11T06:20:07.483Z,70
2017-03-11T06:21:08.800Z,75
2017-03-11T06:22:10.200Z,75
2017-03-11T06:23:11.494Z,80
2017-03-11T06:24:12.906Z,80
2017-03-11T06:25:14.237Z,85
2017-03-11T06:26:15.539Z,90
2017-03-11T06:27:16.833Z,95
2017-03-11T06:28:18.194Z,95
2017-03-11T06:29:19.480Z,95
2017-03-11T06:30:20.741Z,100
2017-03-11T06:31:22.026Z,100
2017-03-11T06:32:23.277Z,100
2017-03-11T06:33:24.647Z,110
2017-03-11T06:34:25.906Z,110
2017-03-11T06:35:27.175Z,110
2017-03-11T06:36:28.500Z,115
2017-03-11T06:37:29.777Z,115
2017-03-11T06:38:31.035Z,120
2017-03-11T06:39:32.353Z,120
2017-03-11T06:40:33.617Z,125
2017-03-11T06:41:35.005Z,125
2017-03-11T06:42:36.285Z,125
2017-03-11T06:43:37.569Z,125
2017-03-11T06:44:38.814Z,130
2017-03-11T06:45:40.094Z,130
2017-03-11T06:46:41.322Z,130
2017-03-11T06:47:42.579Z,130
2017-03-11T06:48:43.851Z,130
2017-03-11T06:49:45.132Z,130
2017-03-11T06:50:46.433Z,130
2017-03-11T06:51:47.744Z,135
2017-03-11T06:52:49.025Z,140
2017-03-11T06:53:50.394Z,145
2017-03-11T06:54:51.654Z,150
2017-03-11T06:55:52.923Z,155
2017-03-11T06:56:54.259Z,155
2017-03-11T06:57:55.447Z,160
2017-03-11T06:58:56.712Z,160
2017-03-11T06:59:58.045Z,165
2017-03-11T07:00:59.336Z,180
2017-03-11T07:02:00.609Z,185
2017-03-11T07:03:01.943Z,195
2017-03-11T07:04:03.154Z,200
2017-03-11T07:05:04.456Z,210
2017-03-11T07:06:05.759Z,205
2017-03-11T07:07:07.185Z,240
2017-03-11T07:08:08.461Z,270
2017-03-11T07:09:09.955Z,305
2017-03-11T07:10:11.235Z,365
2017-03-11T07:11:12.652Z,430
2017-03-11T07:12:13.913Z,420
2017-03-11T07:13:15.197Z,410
2017-03-11T07:14:16.441Z,470
2017-03-11T07:15:17.729Z,470
2017-03-11T07:16:19.046Z,495
2017-03-11T07:17:20.339Z,505
2017-03-11T07:18:21.669Z,495
2017-03-11T07:19:22.889Z,485
2017-03-11T07:20:24.314Z,480
2017-03-11T07:21:25.633Z,485
2017-03-11T07:22:26.917Z,505
2017-03-11T07:23:28.237Z,520
2017-03-11T07:24:29.567Z,520
2017-03-11T07:25:30.891Z,530
2017-03-11T07:26:32.167Z,560
2017-03-11T07:27:33.484Z,570
2017-03-11T07:28:34.760Z,580
2017-03-11T07:29:35.998Z,590
2017-03-11T07:30:37.256Z,600
2017-03-11T07:31:38.501Z,595
2017-03-11T07:32:39.857Z,590
2017-03-11T07:33:41.206Z,610
2017-03-11T07:34:42.498Z,615
2017-03-11T07:35:43.750Z,595
2017-03-11T07:36:45.064Z,570
2017-03-11T07:37:46.345Z,605
2017-03-11T07:38:47.621Z,625
2017-03-11T07:39:48.976Z,630
2017-03-11T07:40:50.262Z,640
2017-03-11T07:41:51.568Z,640
2017-03-11T07:42:52.946Z,660
2017-03-11T07:43:54.200Z,655
2017-03-11T07:44:55.488Z,640
2017-03-11T07:45:56.806Z,645
2017-03-11T07:46:58.064Z,670
2017-03-11T07:47:59.476Z,755
2017-03-11T07:49:00.806Z,775
2017-03-11T07:50:02.100Z,770
2017-03-11T07:51:03.331Z,790
2017-03-11T07:52:04.642Z,805
2017-03-11T07:53:05.916Z,850
2017-03-11T07:54:07.177Z,875
2017-03-11T07:55:08.645Z,860
2017-03-11T07:56:09.958Z,895
2017-03-11T07:57:11.252Z,880
2017-03-11T07:58:12.568Z,865
2017-03-11T07:59:13.874Z,835
2017-03-11T08:00:15.150Z,825
2017-03-11T08:01:16.413Z,820
2017-03-11T08:02:17.705Z,820
2017-03-11T08:03:18.970Z,825
2017-03-11T08:04:20.291Z,815
2017-03-11T08:05:21.831Z,805
2017-03-11T08:06:23.076Z,795
2017-03-11T08:07:24.341Z,800
2017-03-11T08:08:25.592Z,765
2017-03-11T08:09:26.899Z,770
2017-03-11T08:10:28.196Z,790
2017-03-11T08:11:29.511Z,795
2017-03-11T08:12:30.785Z,800
2017-03-11T08:13:32.147Z,805
2017-03-11T08:14:33.455Z,805
2017-03-11T08:15:34.725Z,805
2017-03-11T08:16:36.024Z,800
2017-03-11T08:17:37.352Z,810
2017-03-11T08:18:38.650Z,815
2017-03-11T08:19:39.949Z,815
2017-03-11T08:20:41.219Z,825
2017-03-11T08:21:42.502Z,810
2017-03-11T08:22:43.768Z,815
2017-03-11T08:23:45.056Z,815
2017-03-11T08:24:46.329Z,830
2017-03-11T08:25:47.672Z,835
2017-03-11T08:26:48.948Z,825
2017-03-11T08:27:50.234Z,830
2017-03-11T08:28:51.513Z,825
2017-03-11T08:29:52.858Z,835
2017-03-11T08:30:54.100Z,845
2017-03-11T08:31:55.386Z,870
2017-03-11T08:32:56.699Z,880
2017-03-11T08:33:57.999Z,875
2017-03-11T08:34:59.301Z,870
2017-03-11T08:36:01.114Z,865
2017-03-11T08:37:02.488Z,865
2017-03-11T08:38:03.872Z,860
2017-03-11T08:39:05.163Z,880
2017-03-11T08:40:06.507Z,870
2017-03-11T08:41:07.797Z,855
2017-03-11T08:42:09.110Z,850
2017-03-11T08:43:10.528Z,845
2017-03-11T08:44:11.884Z,855
2017-03-11T08:45:13.174Z,855
2017-03-11T08:46:14.465Z,855
2017-03-11T08:47:15.820Z,850
2017-03-11T08:48:17.028Z,820
2017-03-11T08:49:18.447Z,865
2017-03-11T08:50:19.750Z,850
2017-03-11T08:51:21.088Z,855
2017-03-11T08:52:22.399Z,860
2017-03-11T08:53:23.703Z,870
2017-03-11T08:54:25.067Z,880
2017-03-11T08:55:26.362Z,900
2017-03-11T08:56:27.656Z,905
2017-03-11T08:57:28.969Z,910
2017-03-11T08:58:30.336Z,905
2017-03-11T08:59:31.667Z,900
2017-03-11T09:00:32.913Z,895
2017-03-11T09:01:34.274Z,910
2017-03-11T09:02:35.540Z,920
2017-03-11T09:03:36.791Z,935
2017-03-11T09:04:38.091Z,935
2017-03-11T09:05:39.348Z,945
2017-03-11T09:06:40.637Z,965
2017-03-11T09:07:41.876Z,985
2017-03-11T09:08:43.134Z,1000
2017-03-11T09:09:44.432Z,1015
2017-03-11T09:10:45.760Z,1020
2017-03-11T09:11:47.047Z,1020
2017-03-11T09:12:48.398Z,1030
2017-03-11T09:13:49.660Z,1030
2017-03-11T09:14:50.950Z,1055
2017-03-11T09:15:52.226Z,1055
2017-03-11T09:16:53.492Z,1080
2017-03-11T09:17:54.816Z,1165
2017-03-11T09:18:56.202Z,1245
2017-03-11T09:19:57.499Z,1385
2017-03-11T09:20:58.788Z,1535
2017-03-11T09:22:00.097Z,1680
2017-03-11T09:23:01.438Z,1720
2017-03-11T09:24:02.729Z,1755
2017-03-11T09:25:04.023Z,1860
2017-03-11T09:26:05.327Z,1895
2017-03-11T09:27:06.631Z,1890
2017-03-11T09:28:07.903Z,1900
2017-03-11T09:29:09.184Z,1885
2017-03-11T09:30:10.549Z,1925
2017-03-11T09:31:11.853Z,1905
2017-03-11T09:32:13.094Z,1880
2017-03-11T09:33:14.427Z,1835
2017-03-11T09:34:15.818Z,1675
2017-03-11T09:35:17.154Z,1755
2017-03-11T09:36:18.459Z,1760
2017-03-11T09:37:19.722Z,1735
2017-03-11T09:38:20.998Z,1745
2017-03-11T09:39:22.263Z,1750
2017-03-11T09:40:23.556Z,1720
2017-03-11T09:41:24.843Z,1580
2017-03-11T09:42:26.134Z,1530
2017-03-11T09:43:27.414Z,1680
2017-03-11T09:44:28.682Z,1765
2017-03-11T09:45:29.975Z,1770
2017-03-11T09:46:31.249Z,1785
2017-03-11T09:47:32.545Z,1790
2017-03-11T09:48:33.814Z,1775
2017-03-11T09:49:35.126Z,1740
2017-03-11T09:50:36.404Z,1790
2017-03-11T09:51:37.836Z,1745
2017-03-11T09:52:39.238Z,1750
2017-03-11T09:53:40.520Z,1760
2017-03-11T09:54:41.864Z,1730
2017-03-11T09:55:43.106Z,1610
2017-03-11T09:56:44.422Z,1465
2017-03-11T09:57:45.678Z,1390
2017-03-11T09:58:47.011Z,1285
2017-03-11T09:59:48.361Z,1270
2017-03-11T10:00:49.614Z,1375
2017-03-11T10:01:50.905Z,1615
2017-03-11T10:02:52.311Z,1690
2017-03-11T10:03:53.597Z,1655
2017-03-11T10:04:54.879Z,1660
2017-03-11T10:05:56.258Z,1645
2017-03-11T10:06:57.524Z,1655
2017-03-11T10:07:58.837Z,1875
2017-03-11T10:09:00.116Z,1685
2017-03-11T10:10:01.403Z,1245
2017-03-11T10:11:02.651Z,1465
2017-03-11T10:12:03.987Z,1620
2017-03-11T10:13:05.248Z,1840
2017-03-11T10:14:06.589Z,1960
2017-03-11T10:15:07.834Z,1975
2017-03-11T10:16:09.145Z,1970
2017-03-11T10:17:10.417Z,2000
2017-03-11T10:18:11.849Z,1925
2017-03-11T10:19:13.136Z,1875
2017-03-11T10:20:14.455Z,1875
2017-03-11T10:21:15.725Z,1870
2017-03-11T10:22:17.002Z,1835
2017-03-11T10:23:18.304Z,1880
2017-03-11T10:24:19.565Z,1850
2017-03-11T10:25:20.930Z,1765
2017-03-11T10:26:22.174Z,1770
2017-03-11T10:27:23.416Z,1735
2017-03-11T10:28:24.673Z,1455
2017-03-11T10:29:26.073Z,1545
2017-03-11T10:30:27.373Z,1540
2017-03-11T10:31:28.807Z,1535
2017-03-11T10:32:30.099Z,1405
2017-03-11T10:33:31.426Z,1270
2017-03-11T10:34:32.753Z,1160
2017-03-11T10:35:34.038Z,1130
2017-03-11T10:36:35.377Z,1175
2017-03-11T10:37:36.706Z,1110
2017-03-11T10:38:37.965Z,1030
2017-03-11T10:39:39.252Z,1080
2017-03-11T10:40:40.601Z,1085
2017-03-11T10:41:41.894Z,1090
2017-03-11T10:42:43.153Z,1060
2017-03-11T10:43:44.463Z,1030
2017-03-11T10:44:45.774Z,1045
2017-03-11T10:45:47.164Z,960
2017-03-11T10:46:48.576Z,965
2017-03-11T10:47:49.806Z,945
2017-03-11T10:48:51.259Z,970
2017-03-11T10:49:52.550Z,970
2017-03-11T10:50:53.928Z,910
2017-03-11T10:51:55.198Z,815
2017-03-11T10:52:56.531Z,730
2017-03-11T10:53:57.840Z,660
2017-03-11T10:54:59.117Z,655
2017-03-11T10:56:00.390Z,640
2017-03-11T10:57:01.743Z,630
2017-03-11T10:58:03.082Z,625
2017-03-11T10:59:04.410Z,615
2017-03-11T11:00:05.654Z,605
2017-03-11T11:01:07.042Z,610
2017-03-11T11:02:08.372Z,610
2017-03-11T11:03:09.723Z,600
2017-03-11T11:04:10.944Z,595
2017-03-11T11:05:12.379Z,645
2017-03-11T11:06:13.669Z,625
2017-03-11T11:07:14.899Z,615
2017-03-11T11:08:16.261Z,620
2017-03-11T11:09:17.501Z,640
2017-03-11T11:10:18.820Z,650
2017-03-11T11:11:20.176Z,650
2017-03-11T11:12:21.498Z,655
2017-03-11T11:13:22.971Z,650
2017-03-11T11:14:24.249Z,635
2017-03-11T16:20:16.797Z,120
2017-03-11T16:21:18.001Z,120
2017-03-11T16:22:19.256Z,115
2017-03-11T16:23:20.495Z,115
2017-03-11T16:24:21.758Z,115
2017-03-11T16:25:23.006Z,115
2017-03-11T16:26:24.276Z,110
2017-03-11T16:27:25.558Z,110
2017-03-11T16:28:26.777Z,110
2017-03-11T16:29:28.024Z,105
2017-03-11T16:30:29.283Z,105
2017-03-11T16:31:30.532Z,105
2017-03-11T16:32:31.878Z,100
2017-03-11T16:33:33.063Z,100
2017-03-11T16:34:34.302Z,95
2017-03-11T16:35:35.545Z,95
2017-03-11T16:36:36.817Z,90
2017-03-11T16:37:38.262Z,90
2017-03-11T16:38:39.523Z,85
2017-03-11T16:39:40.788Z,85
2017-03-11T16:40:42.038Z,80
2017-03-11T16:41:43.294Z,80
2017-03-11T16:42:44.535Z,75
2017-03-11T16:43:45.785Z,70
2017-03-11T16:44:47.091Z,70
2017-03-11T16:45:48.370Z,70
2017-03-11T16:46:49.623Z,70
2017-03-11T16:47:50.868Z,65
2017-03-11T16:48:52.109Z,65
2017-03-11T16:49:53.430Z,60
2017-03-11T16:50:54.650Z,60
2017-03-11T16:51:55.894Z,60
2017-03-11T16:52:57.213Z,55
2017-03-11T16:53:58.457Z,55
2017-03-11T16:54:59.753Z,55
2017-03-11T16:56:00.973Z,50
2017-03-11T16:57:02.264Z,50
2017-03-11T16:58:03.647Z,50
2017-03-11T16:59:04.887Z,45
2017-03-11T17:00:06.146Z,45
2017-03-11T17:01:07.408Z,40
2017-03-11T17:02:08.651Z,40
2017-03-11T17:03:09.950Z,40
2017-03-11T17:04:11.158Z,35
2017-03-11T17:05:12.508Z,35
2017-03-11T17:06:13.759Z,35
2017-03-11T17:07:15.014Z,30
2017-03-11T17:08:16.267Z,30
2017-03-11T17:09:17.626Z,30
2017-03-11T17:10:18.878Z,25
2017-03-11T17:11:20.120Z,25
2017-03-11T17:12:21.359Z,25
2017-03-11T17:13:22.685Z,20
2017-03-11T17:14:23.981Z,20
2017-03-11T17:15:25.226Z,20
2017-03-11T17:16:26.483Z,20
2017-03-11T17:17:27.736Z,15
2017-03-11T17:18:28.996Z,15
2017-03-11T17:19:30.220Z,15
2017-03-11T17:20:31.466Z,10
2017-03-11T17:21:32.712Z,10
2017-03-11T17:22:33.999Z,10
2017-03-11T17:23:35.254Z,10
2017-03-11T17:24:36.482Z,10
2017-03-11T17:25:37.728Z,5
2017-03-11T17:26:39.010Z,5
2017-03-11T17:27:40.280Z,5
2017-03-11T17:28:41.512Z,5
2017-03-11T17:29:42.792Z,5
2017-03-11T17:30:44.050Z,5
2017-03-11T17:31:45.296Z,5
2017-03-11T17:32:46.527Z,0
2017-03-11T17:33:47.773Z,0
2017-03-11T17:34:49.043Z,0
2017-03-11T17:35:50.315Z,0
2017-03-11T17:36:51.562Z,0
2017-03-11T17:37:52.822Z,0
2017-03-11T17:38:54.082Z,0
2017-03-11T17:39:55.339Z,0
2017-03-11T17:40:56.599Z,0
2017-03-11T17:41:57.874Z,0
2017-03-11T17:42:59.098Z,0
2017-03-11T17:44:00.360Z,0
2017-03-11T17:45:01.623Z,0
2017-03-11T17:46:02.953Z,0
2017-03-11T17:47:04.239Z,0
2017-03-11T17:48:05.492Z,0
2017-03-11T17:49:06.739Z,0
2017-03-11T17:50:08.017Z,0
2017-03-11T17:51:09.238Z,0
2017-03-11T17:52:10.517Z,0
2017-03-11T17:53:11.726Z,0
2017-03-11T17:54:12.959Z,0
2017-03-11T17:55:14.224Z,0
2017-03-11T17:56:15.471Z,0
2017-03-11T17:57:16.791Z,0
2017-03-11T17:58:18.031Z,0
2017-03-11T17:59:19.282Z,0
2017-03-11T18:00:20.531Z,0
2017-03-11T18:01:21.802Z,0
2017-03-11T18:02:23.067Z,0
2017-03-11T18:03:24.338Z,0
2017-03-11T18:04:25.581Z,0
2017-03-11T18:05:26.866Z,0
2017-03-11T18:06:28.115Z,0
2017-03-11T18:07:29.406Z,0
2017-03-11T18:08:30.706Z,0
2017-03-11T18:09:31.971Z,0
2017-03-11T18:10:33.206Z,0
2017-03-11T18:11:34.454Z,0
2017-03-11T18:12:35.687Z,0
2017-03-11T18:13:36.991Z,0
2017-03-11T18:14:38.289Z,0
2017-03-11T18:15:39.540Z,0
2017-03-11T18:16:40.803Z,0
2017-03-11T18:17:42.049Z,0
2017-03-11T18:18:43.315Z,0
2017-03-11T18:19:44.697Z,0
2017-03-11T18:20:45.938Z,0
2017-03-11T18:21:47.194Z,0
2017-03-11T18:22:48.435Z,0
2017-03-11T18:23:49.680Z,0
2017-03-11T18:24:50.940Z,0
2017-03-11T18:25:52.195Z,0
2017-03-11T18:26:53.446Z,0
2017-03-11T18:27:54.716Z,0
2017-03-11T18:28:55.960Z,0
2017-03-11T18:29:57.207Z,0
2017-03-11T18:30:58.469Z,0
2017-03-11T18:31:59.695Z,0
2017-03-11T18:33:00.966Z,0
2017-03-11T18:34:02.255Z,0
2017-03-11T18:35:03.518Z,0
2017-03-11T18:36:04.765Z,0
2017-03-11T18:37:06.004Z,0
2017-03-11T18:38:07.298Z,0
2017-03-11T18:39:08.561Z,0
2017-03-11T18:40:09.805Z,0
2017-03-11T18:41:11.110Z,0
2017-03-11T18:42:12.369Z,0
2017-03-11T18:43:13.607Z,0
2017-03-11T18:44:14.873Z,0
2017-03-11T18:45:16.310Z,0
2017-03-11T18:46:17.567Z,0
2017-03-11T18:47:18.825Z,0
2017-03-11T18:48:20.061Z,0
2017-03-11T18:49:21.302Z,0
2017-03-11T18:50:22.765Z,0
2017-03-11T18:51:24.031Z,0
2017-03-11T18:52:25.278Z,0
2017-03-11T18:53:26.546Z,0
2017-03-11T18:54:27.774Z,0
2017-03-11T18:55:29.145Z,0
2017-03-11T18:56:30.398Z,0
2017-03-11T18:57:31.635Z,0
2017-03-11T18:58:32.875Z,0
2017-03-11T18:59:34.126Z,0
2017-03-11T19:00:35.372Z,0
2017-03-11T19:01:36.633Z,0
2017-03-11T19:02:37.969Z,0
2017-03-11T19:03:39.240Z,0
2017-03-11T19:04:40.497Z,0
2017-03-11T19:05:41.760Z,0
2017-03-11T19:06:43.018Z,0
2017-03-11T19:07:44.340Z,0
2017-03-11T19:08:45.585Z,0
2017-03-11T19:09:46.863Z,0
2017-03-11T19:10:48.097Z,0
2017-03-11T19:11:49.404Z,0
2017-03-11T19:12:50.647Z,0
2017-03-11T19:13:51.920Z,0
2017-03-11T19:14:53.162Z,0
2017-03-11T19:15:54.432Z,0
2017-03-11T19:16:55.664Z,0
2017-03-11T19:17:56.923Z,0
2017-03-11T19:18:58.158Z,0
2017-03-11T19:19:59.396Z,0
2017-03-11T19:21:00.654Z,0
2017-03-11T19:22:01.939Z,0
2017-03-11T19:23:03.311Z,0
2017-03-11T19:24:04.571Z,0
2017-03-11T19:25:05.820Z,0
2017-03-11T19:26:07.065Z,0
2017-03-11T19:27:08.306Z,0
2017-03-11T19:28:09.557Z,0
2017-03-11T19:29:10.849Z,0
2017-03-11T19:30:12.081Z,0
2017-03-11T19:31:13.318Z,0
2017-03-11T19:32:14.663Z,0
2017-03-11T19:33:16.011Z,0
2017-03-11T19:34:17.233Z,0
2017-03-11T19:35:18.498Z,0
2017-03-11T19:36:19.724Z,0
2017-03-11T19:37:21.083Z,0
2017-03-11T19:38:22.523Z,0
2017-03-11T19:39:23.749Z,0
2017-03-11T19:40:24.996Z,0
2017-03-11T19:41:26.263Z,0