createdAt,value
2018-07-05T13:58:53.689Z,52.40
2018-07-05T14:01:35.106Z,52.60
2018-07-05T14:04:18.203Z,52.80
2018-07-05T14:09:48.098Z,53.60
2018-07-05T14:12:35.915Z,52.70
2018-07-05T14:15:20.676Z,52.00
2018-07-05T14:18:02.197Z,51.60
2018-07-05T14:20:43.583Z,50.90
2018-07-05T14:23:24.411Z,50.10
2018-07-05T14:26:06.531Z,49.40
2018-07-05T14:28:47.362Z,50.20
2018-07-05T14:34:08.528Z,51.10
2018-07-05T14:36:50.566Z,51.80
2018-07-05T14:39:33.234Z,52.40
2018-07-05T14:42:18.111Z,52.00
2018-07-05T14:45:03.476Z,52.10
2018-07-05T14:47:46.835Z,52.80
2018-07-05T14:50:27.780Z,52.00
2018-07-05T14:55:56.099Z,50.50
2018-07-05T14:58:40.924Z,49.50
2018-07-05T15:01:23.464Z,49.70
2018-07-05T15:04:05.119Z,49.70
2018-07-05T15:22:30.444Z,52.40
2018-07-05T15:25:22.941Z,53.00
2018-07-05T15:28:09.325Z,53.00
2018-07-05T15:30:54.787Z,53.40
2018-07-05T15:33:35.862Z,54.10
2018-07-05T15:36:29.272Z,53.90
2018-07-05T15:39:12.347Z,53.90
2018-07-05T15:42:07.521Z,53.60
2018-07-05T15:45:00.165Z,53.60
2018-07-05T15:47:43.262Z,53.90
2018-07-05T15:50:24.287Z,53.40
2018-07-05T15:53:20.096Z,54.00
2018-07-05T16:01:37.338Z,55.90
2018-07-05T16:04:19.882Z,55.80
2018-07-05T16:09:45.883Z,55.10
2018-07-05T16:12:28.605Z,54.30
2018-07-05T16:15:10.338Z,54.00
2018-07-05T16:17:53.495Z,53.90
2018-07-05T16:20:39.106Z,54.60
2018-07-05T16:23:19.947Z,54.50
2018-07-05T16:26:02.594Z,54.70
2018-07-05T16:28:43.811Z,55.20
2018-07-05T16:31:26.098Z,55.10
2018-07-05T16:34:08.021Z,55.20
2018-07-05T16:36:49.392Z,55.50
2018-07-05T16:39:32.013Z,55.60
2018-07-05T16:42:13.107Z,55.90
2018-07-05T16:44:53.760Z,56.60
2018-07-05T16:47:39.628Z,58.40
2018-07-05T16:50:24.777Z,59.20
2018-07-05T16:53:05.493Z,59.40
2018-07-05T16:55:47.831Z,59.50
2018-07-05T17:01:30.291Z,59.80
2018-07-05T17:04:12.254Z,60.00
2018-07-05T17:07:12.143Z,60.30
2018-07-05T17:10:13.448Z,60.00
2018-07-05T17:13:03.537Z,60.50
2018-07-05T17:15:45.363Z,60.60
2018-07-05T17:18:44.136Z,63.20
2018-07-05T17:21:26.794Z,61.40
2018-07-05T17:24:09.872Z,61.40
2018-07-05T17:26:53.175Z,61.20
2018-07-05T17:29:34.771Z,61.70
2018-07-05T17:32:15.372Z,61.70
2018-07-05T17:34:56.758Z,61.40
2018-07-05T17:37:39.154Z,59.20
2018-07-05T17:40:35.321Z,61.40
2018-07-05T17:43:20.406Z,61.50
2018-07-05T17:46:01.515Z,61.30
2018-07-05T17:48:44.101Z,61.20
2018-07-05T17:51:25.310Z,61.40
2018-07-05T17:54:07.264Z,61.60
2018-07-05T17:56:48.417Z,61.40
2018-07-05T17:59:32.885Z,61.60
2018-07-05T18:02:30.111Z,61.70
2018-07-05T18:05:11.048Z,62.80
2018-07-05T18:07:52.659Z,62.90
2018-07-05T18:10:34.214Z,63.50
2018-07-05T18:13:15.615Z,62.70
2018-07-05T18:15:56.933Z,62.90
2018-07-05T18:18:46.451Z,63.20
2018-07-05T18:21:27.680Z,63.30
2018-07-05T18:24:18.768Z,63.70
2018-07-05T18:27:05.400Z,63.90
2018-07-05T18:32:52.253Z,64.70
2018-07-05T18:35:41.105Z,65.10
2018-07-05T18:38:27.701Z,65.60
2018-07-05T18:41:10.259Z,65.50
2018-07-05T18:43:59.801Z,65.80
2018-07-05T18:46:41.302Z,65.70
2018-07-05T18:49:49.297Z,65.70
2018-07-05T18:52:45.485Z,66.10
2018-07-05T18:55:26.748Z,68.20
2018-07-05T18:58:27.572Z,66.60
2018-07-05T19:01:13.770Z,66.70
2018-07-05T19:04:07.674Z,66.80
2018-07-05T19:07:05.813Z,66.60
2018-07-05T19:09:59.437Z,66.70
2018-07-05T19:12:57.346Z,66.60
2018-07-05T19:15:38.116Z,66.90
2018-07-05T19:18:37.782Z,67.30
2018-07-05T19:21:18.848Z,67.60
2018-07-05T19:24:26.041Z,67.80
2018-07-05T19:27:17.895Z,68.50
2018-07-05T19:29:59.388Z,68.60
2018-07-05T19:32:40.220Z,69.10
2018-07-05T19:35:22.118Z,69.60
2018-07-05T19:38:14.410Z,73.20
2018-07-05T19:41:03.456Z,72.30
2018-07-05T19:44:15.432Z,72.00
2018-07-05T19:47:16.009Z,72.10
2018-07-05T19:49:59.158Z,72.30
2018-07-05T19:52:49.544Z,72.60
2018-07-05T19:55:33.182Z,72.10
2018-07-05T19:58:14.166Z,72.60
2018-07-05T20:00:55.055Z,72.60
2018-07-05T20:04:09.786Z,72.70
2018-07-05T20:06:51.122Z,73.60
2018-07-05T20:10:49.900Z,72.70
2018-07-05T20:13:50.115Z,72.40
2018-07-05T20:16:31.704Z,72.70
2018-07-05T20:19:12.739Z,73.30
2018-07-05T20:21:54.112Z,73.20
2018-07-05T20:25:08.671Z,72.90
2018-07-05T20:28:02.293Z,73.20
2018-07-05T20:30:59.020Z,73.30
2018-07-05T20:33:41.332Z,75.70
2018-07-05T20:36:22.398Z,73.10
2018-07-05T20:39:06.396Z,72.30
2018-07-05T20:41:47.247Z,72.60
2018-07-05T20:44:32.329Z,72.50
2018-07-05T20:47:13.215Z,72.20
2018-07-05T20:49:58.011Z,72.70
2018-07-05T20:52:39.376Z,72.70
2018-07-05T20:55:21.648Z,73.20
2018-07-05T20:58:02.625Z,73.90
2018-07-05T21:00:43.661Z,73.50
2018-07-05T21:03:55.299Z,72.50
2018-07-05T21:06:49.116Z,72.50
2018-07-05T21:09:47.304Z,72.10
2018-07-05T21:12:28.600Z,71.80
2018-07-05T21:15:11.264Z,71.60
2018-07-05T21:17:52.871Z,71.60
2018-07-05T21:20:52.909Z,71.70
2018-07-05T21:23:33.862Z,72.10
2018-07-05T21:26:34.077Z,72.10
2018-07-05T21:32:19.266Z,71.60
2018-07-05T21:35:25.455Z,71.80
2018-07-05T21:38:06.945Z,71.30
2018-07-05T21:40:51.535Z,71.20
2018-07-05T21:43:32.663Z,71.80
2018-07-05T21:46:13.798Z,71.90
2018-07-05T21:48:54.695Z,72.50
2018-07-05T21:51:35.820Z,71.70
2018-07-05T21:54:37.246Z,71.80
2018-07-05T21:57:38.263Z,72.30
2018-07-05T22:00:20.151Z,72.30
2018-07-05T22:03:11.633Z,72.50
2018-07-05T22:06:01.210Z,73.70
2018-07-05T22:08:42.168Z,74.90
2018-07-05T22:11:25.217Z,74.20
2018-07-05T22:14:06.536Z,74.40
2018-07-05T22:17:01.235Z,73.20
2018-07-05T22:19:47.102Z,73.20
2018-07-05T22:22:52.432Z,73.10
2018-07-05T22:25:39.234Z,72.50
2018-07-05T22:28:34.791Z,72.20
2018-07-05T22:31:20.729Z,72.00
2018-07-05T22:34:02.298Z,72.70
2018-07-05T22:36:57.414Z,72.50
2018-07-05T22:39:38.996Z,72.80
2018-07-05T22:42:20.225Z,72.80
2018-07-05T22:45:12.266Z,72.50
2018-07-05T22:48:16.792Z,72.40
2018-07-05T22:50:58.193Z,72.50
2018-07-05T22:53:38.970Z,71.80
2018-07-05T22:56:20.403Z,71.90
2018-07-05T22:59:12.877Z,71.90
2018-07-05T23:02:17.531Z,72.40
2018-07-05T23:04:59.830Z,71.70
2018-07-05T23:07:56.017Z,72.40
2018-07-05T23:10:37.370Z,71.80
2018-07-05T23:13:21.255Z,71.30
2018-07-05T23:16:02.309Z,71.60
2018-07-05T23:18:43.258Z,71.90
2018-07-05T23:21:24.698Z,71.80
2018-07-05T23:24:05.589Z,71.90
2018-07-05T23:26:46.658Z,72.20
2018-07-05T23:29:27.323Z,71.40
2018-07-05T23:32:08.733Z,71.40
2018-07-05T23:34:49.578Z,70.90
2018-07-05T23:37:45.792Z,71.30
2018-07-05T23:40:26.592Z,72.30
2018-07-05T23:43:23.111Z,71.00
2018-07-05T23:46:23.223Z,72.30
2018-07-05T23:49:16.530Z,71.90
2018-07-05T23:51:57.302Z,71.50
2018-07-05T23:54:38.628Z,71.80
2018-07-05T23:57:19.167Z,71.60
