createdAt,value
2022-08-25T00:00:26.898Z,10.1
2022-08-25T00:01:27.015Z,10.1
2022-08-25T00:02:26.918Z,10.05
2022-08-25T00:03:27.002Z,10.13
2022-08-25T00:04:26.887Z,10.08
2022-08-25T00:05:27.737Z,10.03
2022-08-25T00:06:26.888Z,10.08
2022-08-25T00:07:26.987Z,9.99
2022-08-25T00:08:26.971Z,10.05
2022-08-25T00:09:26.906Z,10.05
2022-08-25T00:10:26.892Z,10.03
2022-08-25T00:11:26.891Z,10.01
2022-08-25T00:12:26.915Z,10.09
2022-08-25T00:13:26.894Z,10.05
2022-08-25T00:14:26.899Z,10
2022-08-25T00:15:26.993Z,9.98
2022-08-25T00:16:26.898Z,10.02
2022-08-25T00:17:26.896Z,10.02
2022-08-25T00:18:26.899Z,10.02
2022-08-25T00:19:26.912Z,9.98
2022-08-25T00:20:26.908Z,9.96
2022-08-25T00:21:26.940Z,9.97
2022-08-25T00:22:26.942Z,10.03
2022-08-25T00:23:26.903Z,9.98
2022-08-25T00:24:26.904Z,10.02
2022-08-25T00:25:26.888Z,9.98
2022-08-25T00:26:26.912Z,9.98
2022-08-25T00:27:26.923Z,9.98
2022-08-25T00:28:26.947Z,10
2022-08-25T00:29:26.934Z,10.02
2022-08-25T00:30:26.927Z,9.95
2022-08-25T00:31:37.510Z,10.03
2022-08-25T00:32:26.915Z,9.93
2022-08-25T00:33:28.934Z,10
2022-08-25T00:34:26.906Z,9.96
2022-08-25T00:35:26.937Z,9.92
2022-08-25T00:36:26.893Z,9.95
2022-08-25T00:37:26.917Z,9.95
2022-08-25T00:38:26.911Z,9.99
2022-08-25T00:39:26.903Z,10.03
2022-08-25T00:40:27.038Z,10.04
2022-08-25T00:41:26.900Z,9.97
2022-08-25T00:42:26.945Z,10
2022-08-25T00:43:26.895Z,9.98
2022-08-25T00:44:26.910Z,10
2022-08-25T00:45:26.903Z,10
2022-08-25T00:46:26.975Z,10
2022-08-25T00:47:27.166Z,10.01
2022-08-25T00:48:27.145Z,10.05
2022-08-25T00:49:27.304Z,10.03
2022-08-25T00:50:26.915Z,10.03
2022-08-25T00:51:26.980Z,10.07
2022-08-25T00:52:26.903Z,10.05
2022-08-25T00:53:26.906Z,10.07
2022-08-25T00:54:26.909Z,10.07
2022-08-25T00:55:26.915Z,10.09
2022-08-25T00:56:26.979Z,10.12
2022-08-25T00:57:34.050Z,10.09
2022-08-25T00:58:27.016Z,10.14
2022-08-25T00:59:26.912Z,10.18
2022-08-25T01:00:26.913Z,10.2
2022-08-25T01:01:27.000Z,10.23
2022-08-25T01:02:26.919Z,10.23
2022-08-25T01:03:33.010Z,10.21
2022-08-25T01:04:26.916Z,10.17
2022-08-25T01:05:26.910Z,10.23
2022-08-25T01:06:26.930Z,10.21
2022-08-25T01:07:26.898Z,10.25
2022-08-25T01:08:26.916Z,10.29
2022-08-25T01:09:26.913Z,10.29
2022-08-25T01:10:26.969Z,10.25
2022-08-25T01:11:26.914Z,10.27
2022-08-25T01:12:26.919Z,10.31
2022-08-25T01:13:26.962Z,10.31
2022-08-25T01:14:26.913Z,10.29
2022-08-25T01:15:26.971Z,10.33
2022-08-25T01:16:26.981Z,10.37
2022-08-25T01:17:26.960Z,10.35
2022-08-25T01:18:26.912Z,10.37
2022-08-25T01:19:26.910Z,10.33
2022-08-25T01:20:29.162Z,10.43
2022-08-25T01:21:26.913Z,10.39
2022-08-25T01:22:26.931Z,10.31
2022-08-25T01:23:26.970Z,10.37
2022-08-25T01:24:26.957Z,10.37
2022-08-25T01:25:26.924Z,10.47
2022-08-25T01:26:30.548Z,10.47
2022-08-25T01:27:26.907Z,10.43
2022-08-25T01:28:26.973Z,10.43
2022-08-25T01:29:26.905Z,10.49
2022-08-25T01:30:26.942Z,10.53
2022-08-25T01:31:26.964Z,10.57
2022-08-25T01:32:26.932Z,10.59
2022-08-25T01:33:26.919Z,10.57
2022-08-25T01:34:26.904Z,10.67
2022-08-25T01:35:26.905Z,10.71
2022-08-25T01:36:26.933Z,10.69
2022-08-25T01:37:26.981Z,10.71
2022-08-25T01:38:26.935Z,10.69
2022-08-25T01:39:26.981Z,10.69
2022-08-25T01:40:29.057Z,10.67
2022-08-25T01:41:26.931Z,10.61
2022-08-25T01:42:26.922Z,10.77
2022-08-25T01:43:26.928Z,10.82
2022-08-25T01:44:26.995Z,10.82
2022-08-25T01:45:26.919Z,10.78
2022-08-25T01:46:27.090Z,10.82
2022-08-25T01:47:26.917Z,10.84
2022-08-25T01:48:26.917Z,10.82
2022-08-25T01:49:26.927Z,10.8
2022-08-25T01:50:26.925Z,10.79
2022-08-25T01:51:27.007Z,10.92
2022-08-25T01:52:26.922Z,10.9
2022-08-25T01:53:26.921Z,10.93
2022-08-25T01:54:27.047Z,10.85
2022-08-25T01:55:27.095Z,10.91
2022-08-25T01:56:27.022Z,10.93
2022-08-25T01:57:26.922Z,10.91
2022-08-25T01:58:26.993Z,10.9
2022-08-25T01:59:26.938Z,10.84
2022-08-25T02:00:26.916Z,10.87
2022-08-25T02:01:27.078Z,10.93
2022-08-25T02:02:26.958Z,10.91
2022-08-25T02:03:26.924Z,10.96
2022-08-25T02:04:26.993Z,11.01
2022-08-25T02:05:26.991Z,10.86
2022-08-25T02:06:28.889Z,11.04
2022-08-25T02:07:26.919Z,10.86
2022-08-25T02:08:26.930Z,10.92
2022-08-25T02:09:26.917Z,11.03
2022-08-25T02:10:26.923Z,11.05
2022-08-25T02:11:26.970Z,11.02
2022-08-25T02:12:26.959Z,11.1
2022-08-25T02:13:31.242Z,11.07
2022-08-25T02:14:26.933Z,11.07
2022-08-25T02:15:26.928Z,11.18
2022-08-25T02:16:27.076Z,11.21
2022-08-25T02:17:26.926Z,11.16
2022-08-25T02:18:26.970Z,11.18
2022-08-25T02:19:26.948Z,11.17
2022-08-25T02:20:26.929Z,11.07
2022-08-25T02:21:26.932Z,11.22
2022-08-25T02:22:26.932Z,11.06
2022-08-25T02:23:26.949Z,11.2
2022-08-25T02:24:26.936Z,11.18
2022-08-25T02:25:26.956Z,11.16
2022-08-25T02:26:26.937Z,11.06
2022-08-25T02:27:26.936Z,11.22
2022-08-25T02:28:26.949Z,11.16
2022-08-25T02:29:26.934Z,11.22
2022-08-25T02:30:26.950Z,11.26
2022-08-25T02:31:26.929Z,11.1
2022-08-25T02:32:27.008Z,11.22
2022-08-25T02:33:26.928Z,11.2
2022-08-25T02:34:26.959Z,11.24
2022-08-25T02:35:26.933Z,11.12
2022-08-25T02:36:26.942Z,11.06
2022-08-25T02:37:26.949Z,11.13
2022-08-25T02:38:26.999Z,11.12
2022-08-25T02:39:27.017Z,11.1
2022-08-25T02:40:27.211Z,11.19
2022-08-25T02:41:30.912Z,11.19
2022-08-25T02:42:26.955Z,11.25
2022-08-25T02:43:26.932Z,11.22
2022-08-25T02:44:26.959Z,11.26
2022-08-25T02:45:26.950Z,11.18
2022-08-25T02:46:27.074Z,11.18
2022-08-25T02:47:29.063Z,11.18
2022-08-25T02:48:26.934Z,11.28
2022-08-25T02:49:26.940Z,11.32
2022-08-25T02:50:26.947Z,11.45
2022-08-25T02:51:26.934Z,11.22
2022-08-25T02:52:26.937Z,11.25
2022-08-25T02:53:26.993Z,11.24
2022-08-25T02:54:26.948Z,11.35
2022-08-25T02:55:26.931Z,11.33
2022-08-25T02:56:27.067Z,11.29
2022-08-25T02:57:26.951Z,11.33
2022-08-25T02:58:26.954Z,11.43
2022-08-25T02:59:27.011Z,11.28
2022-08-25T03:00:26.986Z,11.21
2022-08-25T03:01:28.781Z,11.37
2022-08-25T03:02:26.943Z,11.35
2022-08-25T03:03:26.996Z,11.33
2022-08-25T03:04:26.991Z,11.37
2022-08-25T03:05:26.933Z,11.33
2022-08-25T03:06:26.995Z,11.39
2022-08-25T03:07:26.980Z,11.26
2022-08-25T03:08:26.944Z,11.37
2022-08-25T03:09:26.956Z,11.46
2022-08-25T03:10:26.949Z,11.57
2022-08-25T03:11:26.944Z,11.47
2022-08-25T03:12:26.965Z,11.57
2022-08-25T03:13:26.975Z,11.66
2022-08-25T03:14:26.957Z,11.61
2022-08-25T03:15:26.942Z,11.67
2022-08-25T03:16:27.936Z,11.67
2022-08-25T03:17:26.958Z,11.61
2022-08-25T03:18:27.004Z,11.76
2022-08-25T03:19:26.960Z,11.66
2022-08-25T03:20:26.985Z,11.74
2022-08-25T03:21:26.968Z,11.72
2022-08-25T03:22:26.944Z,11.72
2022-08-25T03:23:26.946Z,11.57
2022-08-25T03:24:26.953Z,11.66
2022-08-25T03:25:26.953Z,11.65
2022-08-25T03:26:26.953Z,11.75
2022-08-25T03:27:27.013Z,11.69
2022-08-25T03:28:29.962Z,11.69
2022-08-25T03:29:26.980Z,11.76
2022-08-25T03:30:26.973Z,11.72
2022-08-25T03:31:27.078Z,11.73
2022-08-25T03:32:26.998Z,11.76
2022-08-25T03:33:26.971Z,11.9
2022-08-25T03:34:27.021Z,11.87
2022-08-25T03:35:26.948Z,11.8
2022-08-25T03:36:27.060Z,11.73
2022-08-25T03:37:26.949Z,11.86
2022-08-25T03:38:26.969Z,11.78
2022-08-25T03:39:26.974Z,11.8
2022-08-25T03:40:27.120Z,11.76
2022-08-25T03:41:28.157Z,11.89
2022-08-25T03:42:26.978Z,11.9
2022-08-25T03:43:26.975Z,11.9
2022-08-25T03:44:26.976Z,12
2022-08-25T03:45:27.033Z,11.92
2022-08-25T03:46:26.988Z,12.14
2022-08-25T03:47:27.054Z,12.06
2022-08-25T03:48:27.008Z,12.06
2022-08-25T03:49:26.950Z,11.97
2022-08-25T03:50:26.947Z,11.99
2022-08-25T03:51:26.994Z,12.18
2022-08-25T03:52:26.974Z,12.16
2022-08-25T03:53:27.032Z,12.16
2022-08-25T03:54:29.080Z,12.16
2022-08-25T03:55:26.998Z,12.24
2022-08-25T03:56:27.005Z,12.15
2022-08-25T03:57:26.963Z,12.11
2022-08-25T03:58:26.969Z,12.24
2022-08-25T03:59:26.968Z,12.28
2022-08-25T04:00:26.985Z,12.22
2022-08-25T04:01:27.144Z,12.32
2022-08-25T04:02:27.092Z,12.21
2022-08-25T04:03:26.986Z,12.24
2022-08-25T04:04:26.964Z,12.19
2022-08-25T04:05:26.956Z,12.38
2022-08-25T04:06:26.986Z,12.3
2022-08-25T04:07:26.977Z,12.45
2022-08-25T04:08:27.049Z,12.62
2022-08-25T04:09:26.988Z,12.42
2022-08-25T04:10:27.030Z,12.47
2022-08-25T04:11:26.951Z,12.53
2022-08-25T04:12:26.987Z,12.64
2022-08-25T04:13:27.010Z,12.64
2022-08-25T04:14:27.006Z,12.59
2022-08-25T04:15:28.073Z,12.7
2022-08-25T04:16:26.997Z,12.49
2022-08-25T04:17:26.961Z,12.62
2022-08-25T04:18:26.959Z,12.64
2022-08-25T04:19:26.962Z,12.78
2022-08-25T04:20:26.965Z,12.72
2022-08-25T04:21:26.974Z,12.74
2022-08-25T04:22:27.064Z,12.76
2022-08-25T04:23:26.956Z,12.57
2022-08-25T04:24:26.971Z,12.6
2022-08-25T04:25:27.030Z,12.59
2022-08-25T04:26:26.955Z,12.57
2022-08-25T04:27:26.967Z,12.51
2022-08-25T04:28:27.033Z,12.52
2022-08-25T04:29:27.035Z,12.64
2022-08-25T04:30:27.051Z,12.75
2022-08-25T04:31:27.069Z,12.74
2022-08-25T04:32:27.073Z,12.72
2022-08-25T04:33:27.097Z,12.74
2022-08-25T04:34:29.432Z,12.62
2022-08-25T04:35:27.087Z,12.7
2022-08-25T04:36:27.187Z,12.66
2022-08-25T04:37:27.205Z,12.98
2022-08-25T04:38:27.318Z,13.02
2022-08-25T04:39:27.328Z,12.87
2022-08-25T04:40:29.199Z,12.87
2022-08-25T04:41:26.989Z,13
2022-08-25T04:42:27.017Z,12.94
2022-08-25T04:43:26.963Z,13
2022-08-25T04:44:26.958Z,13.11
2022-08-25T04:45:27.094Z,13.09
2022-08-25T04:46:26.973Z,13.07
2022-08-25T04:47:28.129Z,13.13
2022-08-25T04:48:26.971Z,13
2022-08-25T04:49:27.066Z,13.24
2022-08-25T04:50:26.991Z,13.05
2022-08-25T04:51:27.024Z,13.24
2022-08-25T04:52:26.973Z,13.22
2022-08-25T04:53:26.966Z,13.05
2022-08-25T04:54:26.965Z,13.31
2022-08-25T04:55:26.992Z,13.28
2022-08-25T04:56:27.044Z,13.28
2022-08-25T04:57:26.984Z,13
2022-08-25T04:58:26.974Z,13.15
2022-08-25T04:59:29.455Z,13.2
2022-08-25T05:00:26.973Z,13.09
2022-08-25T05:01:29.245Z,13.15
2022-08-25T05:02:26.971Z,13.19
2022-08-25T05:03:27.029Z,13.09
2022-08-25T05:04:28.163Z,13.02
2022-08-25T05:05:27.102Z,13.17
2022-08-25T05:06:26.988Z,13.17
2022-08-25T05:07:26.990Z,13.32
2022-08-25T05:08:26.963Z,13.08
2022-08-25T05:09:26.983Z,13.15
2022-08-25T05:10:27.058Z,13.15
2022-08-25T05:11:26.966Z,13.11
2022-08-25T05:12:27.002Z,13.27
2022-08-25T05:13:26.969Z,13.26
2022-08-25T05:14:26.981Z,13.13
2022-08-25T05:15:26.976Z,13.21
2022-08-25T05:16:27.054Z,13.15
2022-08-25T05:17:27.035Z,13.17
2022-08-25T05:18:26.992Z,13.15
2022-08-25T05:19:26.982Z,13.15
2022-08-25T05:20:27.033Z,13.17
2022-08-25T05:21:26.989Z,13.44
2022-08-25T05:22:26.976Z,13.44
2022-08-25T05:23:27.025Z,13.32
2022-08-25T05:24:27.053Z,13.27
2022-08-25T05:25:26.975Z,13.36
2022-08-25T05:26:26.975Z,13.63
2022-08-25T05:27:26.981Z,13.48
2022-08-25T05:28:26.972Z,13.5
2022-08-25T05:29:26.978Z,13.54
2022-08-25T05:30:27.021Z,13.46
2022-08-25T05:31:27.025Z,13.4
2022-08-25T05:32:26.996Z,13.4
2022-08-25T05:33:26.992Z,13.48
2022-08-25T05:34:26.981Z,13.58
2022-08-25T05:35:27.030Z,13.63
2022-08-25T05:36:26.986Z,13.54
2022-08-25T05:37:27.024Z,13.67
2022-08-25T05:38:27.094Z,13.46
2022-08-25T05:39:27.100Z,13.65
2022-08-25T05:40:27.089Z,13.65
2022-08-25T05:41:26.973Z,13.73
2022-08-25T05:42:26.989Z,13.79
2022-08-25T05:43:27.016Z,13.81
2022-08-25T05:44:27.063Z,13.79
2022-08-25T05:45:27.049Z,13.83
2022-08-25T05:46:27.048Z,13.79
2022-08-25T05:47:27.004Z,13.89
2022-08-25T05:48:27.080Z,13.79
2022-08-25T05:49:26.998Z,13.91
2022-08-25T05:50:27.062Z,13.87
2022-08-25T05:51:27.048Z,13.73
2022-08-25T05:52:27.002Z,13.79
2022-08-25T05:53:26.997Z,13.89
2022-08-25T05:54:27.002Z,13.89
2022-08-25T05:55:27.009Z,13.87
2022-08-25T05:56:26.990Z,13.55
2022-08-25T05:57:27.006Z,13.81
2022-08-25T05:58:27.129Z,13.93
2022-08-25T05:59:26.996Z,13.75
2022-08-25T06:00:27.003Z,13.71
2022-08-25T06:01:27.040Z,13.76
2022-08-25T06:02:27.000Z,13.99
2022-08-25T06:03:27.020Z,13.87
2022-08-25T06:04:27.061Z,13.91
2022-08-25T06:05:27.043Z,13.91
2022-08-25T06:06:27.064Z,13.95
2022-08-25T06:07:27.018Z,13.82
2022-08-25T06:08:29.057Z,14.11
2022-08-25T06:09:27.002Z,14.11
2022-08-25T06:10:27.088Z,14.27
2022-08-25T06:11:27.035Z,14.36
2022-08-25T06:12:27.110Z,14.09
2022-08-25T06:13:28.900Z,14.15
2022-08-25T06:14:26.989Z,14.07
2022-08-25T06:15:27.000Z,14.27
2022-08-25T06:16:27.005Z,14.15
2022-08-25T06:17:26.999Z,14.17
2022-08-25T06:18:27.049Z,14.23
2022-08-25T06:19:27.015Z,14.21
2022-08-25T06:20:27.005Z,13.93
2022-08-25T06:21:26.994Z,13.91
2022-08-25T06:22:27.065Z,14.07
2022-08-25T06:23:27.028Z,14.07
2022-08-25T06:24:27.014Z,14.03
2022-08-25T06:25:27.089Z,14.24
2022-08-25T06:26:27.000Z,14.22
2022-08-25T06:27:27.045Z,14.03
2022-08-25T06:28:27.009Z,13.96
2022-08-25T06:29:27.003Z,14.11
2022-08-25T06:30:29.010Z,14.19
2022-08-25T06:31:27.091Z,14.17
2022-08-25T06:32:27.070Z,14.38
2022-08-25T06:33:27.011Z,14.45
2022-08-25T06:34:27.054Z,14.3
2022-08-25T06:35:26.999Z,14.11
2022-08-25T06:36:27.001Z,14.24
2022-08-25T06:37:27.012Z,14.22
2022-08-25T06:38:27.025Z,14.53
2022-08-25T06:39:27.173Z,14.42
2022-08-25T06:40:27.186Z,14.62
2022-08-25T06:41:29.019Z,14.27
2022-08-25T06:42:26.989Z,14.17
2022-08-25T06:43:27.010Z,13.92
2022-08-25T06:44:27.021Z,13.97
2022-08-25T06:45:26.995Z,13.97
2022-08-25T06:46:35.814Z,13.99
2022-08-25T06:47:27.024Z,13.99
2022-08-25T06:48:27.008Z,13.85
2022-08-25T06:49:27.016Z,13.99
2022-08-25T06:50:27.019Z,14.31
2022-08-25T06:51:27.016Z,14.08
2022-08-25T06:52:29.263Z,14.07
2022-08-25T06:53:27.075Z,14.27
2022-08-25T06:54:27.010Z,14.12
2022-08-25T06:55:27.012Z,14.18
2022-08-25T06:56:27.081Z,14.08
2022-08-25T06:57:27.009Z,14
2022-08-25T06:58:27.018Z,14.06
2022-08-25T06:59:32.298Z,13.98
2022-08-25T07:00:30.375Z,13.98
2022-08-25T07:01:27.400Z,13.97
2022-08-25T07:02:27.110Z,14.14
2022-08-25T07:03:27.000Z,14.08
2022-08-25T07:04:27.000Z,14.01
2022-08-25T07:05:34.038Z,14.11
2022-08-25T07:06:27.046Z,14.16
2022-08-25T07:07:27.157Z,14.04
2022-08-25T07:08:27.024Z,14.07
2022-08-25T07:09:27.009Z,14.2
2022-08-25T07:10:27.002Z,14.02
2022-08-25T07:11:27.057Z,14.22
2022-08-25T07:12:27.015Z,14.18
2022-08-25T07:13:27.034Z,14.19
2022-08-25T07:14:27.024Z,14.22
2022-08-25T07:15:29.059Z,14.19
2022-08-25T07:16:29.645Z,14.29
2022-08-25T07:17:27.009Z,14.1
2022-08-25T07:18:27.063Z,14.08
2022-08-25T07:19:27.032Z,14.08
2022-08-25T07:20:27.032Z,14.04
2022-08-25T07:21:31.258Z,13.98
2022-08-25T07:22:27.070Z,14.06
2022-08-25T07:23:27.000Z,14.01
2022-08-25T07:24:27.012Z,13.96
2022-08-25T07:25:27.008Z,14.2
2022-08-25T07:26:37.415Z,14.53
2022-08-25T07:27:27.078Z,14.38
2022-08-25T07:28:27.003Z,14.08
2022-08-25T07:29:32.937Z,14.26
2022-08-25T07:30:27.018Z,14.29
2022-08-25T07:31:29.674Z,14.27
2022-08-25T07:32:27.003Z,14.42
2022-08-25T07:33:27.098Z,14.25
2022-08-25T07:34:27.084Z,14.48
2022-08-25T07:35:27.037Z,14.39
2022-08-25T07:36:27.029Z,14.46
2022-08-25T07:37:47.575Z,14.35
2022-08-25T07:38:27.006Z,14.3
2022-08-25T07:39:27.008Z,14.33
2022-08-25T07:40:27.087Z,14.45
2022-08-25T07:41:27.078Z,14.5
2022-08-25T07:42:27.026Z,14.57
2022-08-25T07:43:27.013Z,14.38
2022-08-25T07:44:28.192Z,14.49
2022-08-25T07:45:27.013Z,14.39
2022-08-25T07:46:27.039Z,14.48
2022-08-25T07:47:27.009Z,14.48
2022-08-25T07:48:27.095Z,14.33
2022-08-25T07:49:27.028Z,14.34
2022-08-25T07:50:27.025Z,14.16
2022-08-25T07:52:27.030Z,14.62
2022-08-25T07:53:27.023Z,14.52
2022-08-25T07:54:34.176Z,14.52
2022-08-25T07:55:27.254Z,14.53
2022-08-25T07:56:27.017Z,14.56
2022-08-25T07:57:27.033Z,14.39
2022-08-25T07:58:27.014Z,14.47
2022-08-25T07:59:27.014Z,14.34
2022-08-25T08:00:27.022Z,14.47
2022-08-25T08:01:27.133Z,14.29
2022-08-25T08:02:27.079Z,14.34
2022-08-25T08:03:44.739Z,14.42
2022-08-25T08:04:27.014Z,14.45
2022-08-25T08:05:27.128Z,14.48
2022-08-25T08:06:27.017Z,14.43
2022-08-25T08:07:43.614Z,14.54
2022-08-25T08:08:27.056Z,14.41
2022-08-25T08:09:27.019Z,14.33
2022-08-25T08:10:47.943Z,14.57
2022-08-25T08:11:27.014Z,14.64
2022-08-25T08:12:27.054Z,14.41
2022-08-25T08:13:27.086Z,14.35
2022-08-25T08:14:27.039Z,14.46
2022-08-25T08:15:29.985Z,14.43
2022-08-25T08:16:27.055Z,14.49
2022-08-25T08:17:27.061Z,14.62
2022-08-25T08:18:27.035Z,14.57
2022-08-25T08:19:27.048Z,14.68
2022-08-25T08:20:27.061Z,14.7
2022-08-25T08:21:27.044Z,14.76
2022-08-25T08:22:29.150Z,14.45
2022-08-25T08:23:27.031Z,14.62
2022-08-25T08:24:44.228Z,14.46
2022-08-25T08:25:27.479Z,14.67
2022-08-25T08:26:36.480Z,14.59
2022-08-25T08:27:27.027Z,14.56
2022-08-25T08:28:27.038Z,14.62
2022-08-25T08:29:27.081Z,14.7
2022-08-25T08:30:27.031Z,14.44
2022-08-25T08:31:27.089Z,14.36
2022-08-25T08:32:32.404Z,14.86
2022-08-25T08:33:27.615Z,14.86
2022-08-25T08:34:27.034Z,14.47
2022-08-25T08:35:27.041Z,14.6
2022-08-25T08:36:27.084Z,14.52
2022-08-25T08:37:27.027Z,14.49
2022-08-25T08:38:27.365Z,14.46
2022-08-25T08:39:27.026Z,14.51
2022-08-25T08:40:27.129Z,14.6
2022-08-25T08:41:27.040Z,14.62
2022-08-25T08:42:27.078Z,14.45
2022-08-25T08:43:31.511Z,14.56
2022-08-25T08:44:27.045Z,14.47
2022-08-25T08:45:27.044Z,14.58
2022-08-25T08:46:27.067Z,14.49
2022-08-25T08:47:27.037Z,14.37
2022-08-25T08:48:27.039Z,14.35
2022-08-25T08:49:27.087Z,14.27
2022-08-25T08:50:32.728Z,14.28
2022-08-25T08:51:32.971Z,14.44
2022-08-25T08:52:27.041Z,14.51
2022-08-25T08:53:27.033Z,14.52
2022-08-25T08:54:27.031Z,14.51
2022-08-25T08:55:27.032Z,14.39
2022-08-25T08:56:29.748Z,14.31
2022-08-25T08:57:27.056Z,14.33
2022-08-25T08:58:27.035Z,14.16
2022-08-25T08:59:30.040Z,14.17
2022-08-25T09:00:27.021Z,14.23
2022-08-25T09:01:27.144Z,14.14
2022-08-25T09:02:38.553Z,14.3
2022-08-25T09:03:27.228Z,14.14
2022-08-25T09:04:27.055Z,14.16
2022-08-25T09:05:27.054Z,14.17
2022-08-25T09:06:27.047Z,14.2
2022-08-25T09:07:27.041Z,14.29
2022-08-25T09:08:27.046Z,14.22
2022-08-25T09:09:27.043Z,14.07
2022-08-25T09:10:27.107Z,14.17
2022-08-25T09:11:27.044Z,14.23
2022-08-25T09:12:27.701Z,14
2022-08-25T09:13:27.038Z,14.04
2022-08-25T09:14:30.261Z,13.85
2022-08-25T09:15:27.048Z,13.67
2022-08-25T09:16:33.888Z,13.83
2022-08-25T09:17:27.102Z,13.86
2022-08-25T09:18:27.037Z,13.95
2022-08-25T09:19:27.138Z,13.92
2022-08-25T09:20:27.064Z,13.91
2022-08-25T09:21:27.054Z,13.95
2022-08-25T09:22:35.024Z,13.97
2022-08-25T09:23:27.057Z,13.95
2022-08-25T09:24:27.112Z,14.01
2022-08-25T09:25:48.639Z,14.04
2022-08-25T09:26:27.056Z,13.76
2022-08-25T09:27:27.047Z,13.63
2022-08-25T09:28:27.080Z,13.9
2022-08-25T09:29:29.174Z,13.62
2022-08-25T09:30:27.061Z,13.86
2022-08-25T09:31:29.660Z,13.9
2022-08-25T09:32:31.334Z,13.88
2022-08-25T09:33:27.055Z,13.76
2022-08-25T09:34:27.052Z,13.99
2022-08-25T09:35:27.050Z,13.96
2022-08-25T09:36:27.051Z,13.94
2022-08-25T09:37:27.079Z,14.07
2022-08-25T09:38:27.121Z,13.8
2022-08-25T09:39:27.050Z,13.83
2022-08-25T09:40:27.118Z,13.57
2022-08-25T09:41:27.051Z,13.83
2022-08-25T09:42:27.079Z,13.55
2022-08-25T09:43:27.056Z,13.64
2022-08-25T09:44:27.099Z,13.76
2022-08-25T09:45:27.101Z,13.72
2022-08-25T09:46:27.321Z,13.82
2022-08-25T09:47:27.084Z,13.87
2022-08-25T09:48:27.047Z,13.81
2022-08-25T09:49:27.054Z,13.72
2022-08-25T09:50:27.055Z,13.76
2022-08-25T09:51:27.098Z,13.78
2022-08-25T09:52:27.086Z,13.94
2022-08-25T09:53:27.052Z,13.78
2022-08-25T09:54:36.298Z,13.82
2022-08-25T09:55:27.065Z,13.9
2022-08-25T09:56:27.092Z,13.97
2022-08-25T09:57:27.079Z,13.65
2022-08-25T09:58:27.097Z,13.63
2022-08-25T09:59:34.881Z,13.91
2022-08-25T10:00:27.077Z,13.59
2022-08-25T10:01:27.109Z,13.52
2022-08-25T10:02:27.166Z,13.63
2022-08-25T10:03:27.150Z,13.57
2022-08-25T10:04:27.077Z,13.48
2022-08-25T10:05:27.174Z,13.46
2022-08-25T10:06:27.083Z,13.71
2022-08-25T10:07:27.075Z,13.57
2022-08-25T10:08:27.073Z,13.54
2022-08-25T10:09:27.085Z,13.68
2022-08-25T10:10:27.096Z,13.62
2022-08-25T10:11:27.064Z,13.44
2022-08-25T10:12:27.976Z,13.57
2022-08-25T10:13:27.061Z,13.67
2022-08-25T10:14:27.122Z,13.5
2022-08-25T10:15:29.173Z,13.61
2022-08-25T10:16:32.158Z,13.76
2022-08-25T10:17:27.675Z,13.7
2022-08-25T10:18:27.074Z,13.18
2022-08-25T10:19:27.144Z,13.05
2022-08-25T10:20:27.075Z,13.24
2022-08-25T10:21:27.091Z,13.18
2022-08-25T10:22:27.077Z,13.34
2022-08-25T10:23:27.062Z,13.31
2022-08-25T10:24:27.071Z,13.49
2022-08-25T10:25:27.095Z,13.5
2022-08-25T10:26:27.148Z,13.42
2022-08-25T10:27:28.737Z,13.51
2022-08-25T10:28:27.090Z,13.05
2022-08-25T10:29:27.067Z,12.95
2022-08-25T10:30:27.090Z,13.26
2022-08-25T10:31:27.120Z,13.37
2022-08-25T10:32:27.135Z,13.14
2022-08-25T10:33:27.110Z,13.24
2022-08-25T10:34:27.079Z,13.38
2022-08-25T10:35:27.079Z,13.29
2022-08-25T10:36:29.206Z,13.19
2022-08-25T10:37:27.072Z,13.22
2022-08-25T10:38:27.217Z,12.98
2022-08-25T10:39:36.236Z,13.11
2022-08-25T10:40:27.198Z,13.32
2022-08-25T10:41:27.072Z,13.12
2022-08-25T10:42:27.082Z,12.98
2022-08-25T10:43:27.073Z,12.74
2022-08-25T10:44:27.092Z,13.17
2022-08-25T10:45:27.094Z,13.35
2022-08-25T10:46:27.159Z,13.28
2022-08-25T10:47:27.205Z,13.28
2022-08-25T10:48:27.074Z,13.15
2022-08-25T10:49:27.083Z,12.88
2022-08-25T10:50:27.084Z,12.94
2022-08-25T10:51:27.139Z,12.57
2022-08-25T10:52:27.088Z,12.81
2022-08-25T10:53:27.107Z,13.28
2022-08-25T10:54:27.094Z,13.28
2022-08-25T10:55:27.089Z,12.9
2022-08-25T10:56:27.079Z,13.3
2022-08-25T10:57:27.114Z,13.35
2022-08-25T10:58:30.623Z,13.43
2022-08-25T10:59:27.086Z,13.47
2022-08-25T11:00:31.322Z,13.4
2022-08-25T11:01:28.063Z,13.16
2022-08-25T11:02:27.148Z,13.3
2022-08-25T11:03:27.086Z,13.23
2022-08-25T11:04:27.320Z,13.51
2022-08-25T11:05:27.175Z,13.26
2022-08-25T11:06:27.085Z,13.12
2022-08-25T11:07:27.150Z,13.33
2022-08-25T11:08:27.075Z,13.5
2022-08-25T11:09:27.081Z,13.12
2022-08-25T11:10:27.084Z,13.36
2022-08-25T11:11:27.084Z,13.3
2022-08-25T11:12:27.086Z,13.26
2022-08-25T11:13:27.075Z,13.19
2022-08-25T11:14:29.417Z,13.05
2022-08-25T11:15:27.079Z,13.26
2022-08-25T11:16:27.114Z,13.23
2022-08-25T11:17:27.206Z,13.22
2022-08-25T11:18:27.143Z,13.4
2022-08-25T11:19:27.127Z,13.25
2022-08-25T11:20:27.496Z,13.29
2022-08-25T11:21:27.144Z,13.19
2022-08-25T11:22:27.094Z,13.55
2022-08-25T11:23:27.091Z,13.47
2022-08-25T11:24:27.176Z,13.06
2022-08-25T11:25:27.094Z,13.13
2022-08-25T11:26:30.235Z,12.94
2022-08-25T11:27:27.151Z,12.72
2022-08-25T11:28:27.135Z,12.76
2022-08-25T11:29:27.090Z,12.99
2022-08-25T11:30:27.145Z,12.89
2022-08-25T11:31:27.104Z,13.11
2022-08-25T11:32:27.094Z,12.93
2022-08-25T11:33:27.085Z,12.79
2022-08-25T11:34:27.140Z,12.71
2022-08-25T11:35:27.088Z,12.74
2022-08-25T11:36:27.942Z,12.6
2022-08-25T11:37:27.120Z,12.77
2022-08-25T11:38:27.094Z,12.98
2022-08-25T11:39:31.224Z,12.97
2022-08-25T11:40:27.136Z,13.11
2022-08-25T11:41:27.135Z,12.76
2022-08-25T11:42:27.099Z,13.08
2022-08-25T11:43:29.221Z,13.1
2022-08-25T11:44:27.112Z,13.11
2022-08-25T11:45:27.111Z,12.78
2022-08-25T11:46:27.812Z,12.75
2022-08-25T11:47:27.105Z,12.76
2022-08-25T11:48:27.139Z,12.78
2022-08-25T11:49:27.106Z,12.48
2022-08-25T11:50:30.044Z,12.34
2022-08-25T11:51:27.091Z,12.26
2022-08-25T11:52:30.597Z,12.62
2022-08-25T11:53:28.254Z,12.76
2022-08-25T11:54:27.097Z,12.63
2022-08-25T11:55:27.180Z,12.78
2022-08-25T11:56:27.114Z,12.76
2022-08-25T11:57:27.128Z,12.92
2022-08-25T11:58:27.096Z,12.77
2022-08-25T11:59:27.109Z,12.48
2022-08-25T12:00:27.100Z,12.53
2022-08-25T12:01:27.102Z,12.54
2022-08-25T12:02:27.178Z,11.91
2022-08-25T12:03:27.112Z,12.68
2022-08-25T12:04:27.236Z,12.56
2022-08-25T12:05:27.169Z,12.8
2022-08-25T12:06:27.125Z,12.54
2022-08-25T12:07:27.104Z,12.69
2022-08-25T12:08:27.104Z,12.81
2022-08-25T12:09:27.164Z,12.65
2022-08-25T12:10:27.095Z,12.77
2022-08-25T12:11:27.097Z,12.15
2022-08-25T12:12:27.107Z,12.12
2022-08-25T12:13:27.108Z,12.51
2022-08-25T12:14:28.221Z,12.63
2022-08-25T12:15:27.163Z,12.62
2022-08-25T12:16:27.210Z,12.76
2022-08-25T12:17:27.112Z,12.15
2022-08-25T12:18:27.129Z,12.45
2022-08-25T12:19:28.770Z,12.56
2022-08-25T12:20:27.104Z,12.17
2022-08-25T12:21:27.115Z,12.57
2022-08-25T12:22:27.155Z,12.48
2022-08-25T12:23:27.146Z,12.56
2022-08-25T12:24:27.120Z,12.79
2022-08-25T12:25:27.116Z,12.65
2022-08-25T12:26:27.114Z,12.72
2022-08-25T12:27:27.099Z,12.69
2022-08-25T12:28:27.112Z,12.83
2022-08-25T12:29:27.167Z,12.44
2022-08-25T12:30:27.630Z,12.77
2022-08-25T12:31:27.142Z,12.64
2022-08-25T12:32:27.402Z,12.73
2022-08-25T12:33:27.124Z,12.59
2022-08-25T12:34:27.174Z,12.76
2022-08-25T12:35:27.111Z,12.82
2022-08-25T12:36:27.159Z,12.85
2022-08-25T12:37:27.123Z,12.87
2022-08-25T12:38:27.144Z,12.87
2022-08-25T12:39:27.131Z,12.88
2022-08-25T12:40:27.205Z,13.16
2022-08-25T12:41:27.159Z,12.8
2022-08-25T12:42:27.123Z,12.77
2022-08-25T12:43:27.175Z,12.6
2022-08-25T12:44:27.127Z,12.63
2022-08-25T12:45:27.143Z,12.72
2022-08-25T12:46:27.191Z,12.44
2022-08-25T12:47:27.124Z,12.52
2022-08-25T12:48:27.120Z,12.36
2022-08-25T12:49:27.140Z,12.35
2022-08-25T12:50:29.667Z,12.66
2022-08-25T12:51:27.145Z,12.97
2022-08-25T12:52:28.047Z,13.25
2022-08-25T12:53:27.124Z,13
2022-08-25T12:54:27.133Z,12.5
2022-08-25T12:55:27.120Z,12.69
2022-08-25T12:56:27.123Z,12.8
2022-08-25T12:57:29.591Z,12.93