createdAt,value
2023-03-23T15:58:45.266Z,15.94
2023-03-23T16:01:18.549Z,15.77
2023-03-23T16:03:54.605Z,15.59
2023-03-23T16:06:25.143Z,15.41
2023-03-23T16:08:57.265Z,15.19
2023-03-23T16:11:28.531Z,14.94
2023-03-23T16:13:57.717Z,14.70
2023-03-23T16:16:34.919Z,14.51
2023-03-23T16:19:07.013Z,14.31
2023-03-23T16:21:36.872Z,14.15
2023-03-23T16:24:06.092Z,14.01
2023-03-23T16:26:35.634Z,13.90
2023-03-23T16:29:18.879Z,13.77
2023-03-23T16:31:57.530Z,13.62
2023-03-23T16:34:29.148Z,13.48
2023-03-23T16:36:57.922Z,13.33
2023-03-23T16:39:26.531Z,13.18
2023-03-23T16:41:55.259Z,13.03
2023-03-23T16:44:24.200Z,12.87
2023-03-23T16:46:53.537Z,12.73
2023-03-23T16:49:22.455Z,12.62
2023-03-23T16:51:53.053Z,12.50
2023-03-23T16:54:21.770Z,12.34
2023-03-23T16:56:50.411Z,12.19
2023-03-23T16:59:19.552Z,12.06
2023-03-23T17:01:48.272Z,11.92
2023-03-23T17:04:18.976Z,11.77
2023-03-23T17:06:48.029Z,11.67
2023-03-23T17:09:17.621Z,11.59
2023-03-23T17:11:46.366Z,11.52
2023-03-23T17:14:15.850Z,11.43
2023-03-23T17:16:49.939Z,11.36
2023-03-23T17:19:19.350Z,11.29
2023-03-23T17:21:48.207Z,11.20
2023-03-23T17:24:21.275Z,11.12
2023-03-23T17:26:49.926Z,11.03
2023-03-23T17:29:18.518Z,10.94
2023-03-23T17:31:50.730Z,10.82
2023-03-23T17:34:19.897Z,10.73
2023-03-23T17:36:51.689Z,10.64
2023-03-23T17:39:20.375Z,10.56
2023-03-23T17:41:48.955Z,10.45
2023-03-23T17:44:17.562Z,10.34
2023-03-23T17:46:46.701Z,10.23
2023-03-23T17:49:15.220Z,10.14
2023-03-23T17:51:44.653Z,10.07
2023-03-23T17:54:14.688Z,9.97
2023-03-23T17:56:43.426Z,9.87
2023-03-23T17:59:12.987Z,9.77
2023-03-23T18:01:41.834Z,9.71
2023-03-23T18:04:10.607Z,9.67
2023-03-23T18:06:40.518Z,9.64
2023-03-23T18:09:09.347Z,9.58
2023-03-23T18:11:39.031Z,9.52
2023-03-23T18:14:08.053Z,9.46
2023-03-23T18:16:43.102Z,9.41
2023-03-23T18:19:12.560Z,9.37
2023-03-23T18:21:41.725Z,9.33
2023-03-23T18:24:11.188Z,9.28
2023-03-23T18:26:39.825Z,9.21
2023-03-23T18:29:08.413Z,9.12
2023-03-23T18:31:40.422Z,9.04
2023-03-23T18:34:09.346Z,8.96
2023-03-23T18:36:39.154Z,8.90
2023-03-23T18:39:10.793Z,8.82
2023-03-23T18:41:42.760Z,8.73
2023-03-23T18:44:11.382Z,8.63
2023-03-23T18:46:42.418Z,8.52
2023-03-23T18:49:11.490Z,8.42
2023-03-23T18:51:42.474Z,8.35
2023-03-23T18:54:11.205Z,8.30
2023-03-23T18:56:39.714Z,8.28
2023-03-23T18:59:08.686Z,8.27
2023-03-23T19:01:37.833Z,8.27
2023-03-23T19:04:07.038Z,8.30
2023-03-23T19:06:38.932Z,8.32
2023-03-23T19:09:07.965Z,8.32
2023-03-23T19:11:38.467Z,8.30
2023-03-23T19:14:07.137Z,8.27
2023-03-23T19:16:36.280Z,8.25
2023-03-23T19:19:08.683Z,8.22
2023-03-23T19:21:40.113Z,8.20
2023-03-23T19:24:09.468Z,8.17
2023-03-23T19:26:40.323Z,8.13
2023-03-23T19:31:46.520Z,8.04
2023-03-23T19:34:16.987Z,7.99
2023-03-23T19:36:53.720Z,7.92
2023-03-23T19:39:25.194Z,7.86
2023-03-23T19:41:56.280Z,7.81
2023-03-23T19:44:25.660Z,7.77
2023-03-23T19:46:54.363Z,7.73
2023-03-23T19:49:23.208Z,7.70
2023-03-23T19:52:07.912Z,7.65
2023-03-23T19:54:39.700Z,7.59
2023-03-23T19:57:10.728Z,7.54
2023-03-23T19:59:39.522Z,7.50
2023-03-23T20:02:11.741Z,7.47
2023-03-23T20:04:41.892Z,7.44
2023-03-23T20:07:10.776Z,7.41
2023-03-23T20:09:39.579Z,7.38
2023-03-23T20:12:13.287Z,7.35
2023-03-23T20:14:45.116Z,7.31
2023-03-23T20:17:14.934Z,7.27
2023-03-23T20:19:46.967Z,7.22
2023-03-23T20:22:15.707Z,7.17
2023-03-23T20:24:47.323Z,7.14
2023-03-23T20:27:17.470Z,7.12
2023-03-23T20:29:46.499Z,7.11
2023-03-23T20:32:18.013Z,7.10
2023-03-23T20:34:49.611Z,7.11
2023-03-23T20:37:20.976Z,7.11
2023-03-23T20:39:52.464Z,7.11
2023-03-23T20:42:21.706Z,7.12
2023-03-23T20:44:50.410Z,7.10
2023-03-23T20:47:20.810Z,7.10
2023-03-23T20:49:53.722Z,7.09
2023-03-23T20:52:23.987Z,7.09
2023-03-23T20:54:55.284Z,7.09
2023-03-23T20:57:24.086Z,7.08
2023-03-23T20:59:53.616Z,7.08
2023-03-23T21:02:22.595Z,7.07
2023-03-23T21:04:53.183Z,7.07
2023-03-23T21:07:24.136Z,7.07
2023-03-23T21:09:52.819Z,7.07
2023-03-23T21:12:23.459Z,7.09
2023-03-23T21:14:52.529Z,7.10
2023-03-23T21:17:21.341Z,7.12
2023-03-23T21:19:58.354Z,7.12
2023-03-23T21:22:27.601Z,7.13
2023-03-23T21:24:56.239Z,7.11
2023-03-23T21:27:31.546Z,7.08
2023-03-23T21:30:01.387Z,7.06
2023-03-23T21:32:30.352Z,7.02
2023-03-23T21:35:02.944Z,6.97
2023-03-23T21:37:32.829Z,6.91
2023-03-23T21:40:13.693Z,6.84
2023-03-23T21:42:45.838Z,6.78
2023-03-23T21:45:18.795Z,6.72
2023-03-23T21:47:49.079Z,6.67
2023-03-23T21:50:18.211Z,6.62
2023-03-23T21:52:51.371Z,6.58
2023-03-23T21:55:20.454Z,6.54
2023-03-23T21:57:48.989Z,6.52
2023-03-23T22:00:19.191Z,6.49
2023-03-23T22:02:49.523Z,6.46
2023-03-23T22:05:18.496Z,6.44
2023-03-23T22:07:47.861Z,6.42
2023-03-23T22:10:16.522Z,6.40
2023-03-23T22:12:45.346Z,6.38
2023-03-23T22:15:18.468Z,6.36
2023-03-23T22:17:47.718Z,6.34
2023-03-23T22:20:16.273Z,6.31
2023-03-23T22:22:50.240Z,6.29
2023-03-23T22:25:19.550Z,6.25
2023-03-23T22:27:48.921Z,6.21
2023-03-23T22:30:17.899Z,6.18
2023-03-23T22:32:46.768Z,6.17
2023-03-23T22:35:15.320Z,6.16
2023-03-23T22:37:45.833Z,6.15
2023-03-23T22:40:14.660Z,6.15
2023-03-23T22:42:46.387Z,6.18
2023-03-23T22:45:16.013Z,6.17
2023-03-23T22:47:44.845Z,6.15
2023-03-23T22:50:16.953Z,6.15
2023-03-23T22:52:45.887Z,6.15
2023-03-23T22:55:16.539Z,6.15
2023-03-23T22:57:45.623Z,6.15
2023-03-23T23:00:18.773Z,6.16
2023-03-23T23:02:48.106Z,6.18
2023-03-23T23:05:17.026Z,6.21
2023-03-23T23:07:50.741Z,6.25
2023-03-23T23:10:19.770Z,6.30
2023-03-23T23:12:48.858Z,6.33
2023-03-23T23:15:22.558Z,6.36
2023-03-23T23:17:52.313Z,6.37
2023-03-23T23:20:20.980Z,6.39
2023-03-23T23:22:52.697Z,6.41
2023-03-23T23:25:21.480Z,6.46
2023-03-23T23:27:53.460Z,6.47
2023-03-23T23:30:22.539Z,6.47
2023-03-23T23:32:52.395Z,6.51
2023-03-23T23:35:26.670Z,6.52
2023-03-23T23:37:56.490Z,6.49
2023-03-23T23:40:25.122Z,6.46
2023-03-23T23:42:54.026Z,6.43
2023-03-23T23:45:23.169Z,6.38
2023-03-23T23:47:59.927Z,6.34
2023-03-23T23:50:28.540Z,6.29
2023-03-23T23:52:58.964Z,6.24
2023-03-23T23:55:28.413Z,6.19
2023-03-23T23:57:57.302Z,6.14
