createdAt,value
2018-06-05T00:00:41.877Z,75.70
2018-06-05T00:03:46.358Z,75.60
2018-06-05T00:06:50.740Z,75.60
2018-06-05T00:09:54.928Z,75.30
2018-06-05T00:12:59.246Z,75.00
2018-06-05T00:16:03.812Z,75.20
2018-06-05T00:19:08.190Z,75.20
2018-06-05T00:22:12.789Z,75.20
2018-06-05T00:25:17.253Z,75.10
2018-06-05T00:28:22.492Z,74.80
2018-06-05T00:31:26.707Z,75.00
2018-06-05T00:34:31.114Z,74.90
2018-06-05T00:37:35.475Z,74.60
2018-06-05T00:40:39.839Z,74.50
2018-06-05T00:43:44.006Z,74.50
2018-06-05T00:46:48.124Z,74.80
2018-06-05T00:49:52.236Z,74.80
2018-06-05T00:52:56.552Z,74.80
2018-06-05T00:56:00.787Z,74.90
2018-06-05T00:59:05.218Z,74.90
2018-06-05T01:02:09.674Z,74.70
2018-06-05T01:05:14.033Z,74.80
2018-06-05T01:08:18.417Z,75.00
2018-06-05T01:11:22.700Z,75.00
2018-06-05T01:14:26.924Z,74.80
2018-06-05T01:17:31.297Z,74.80
2018-06-05T01:20:35.568Z,74.80
2018-06-05T01:23:39.888Z,74.70
2018-06-05T01:26:44.179Z,74.70
2018-06-05T01:29:48.546Z,74.80
2018-06-05T01:32:53.255Z,74.90
2018-06-05T01:35:57.450Z,75.00
2018-06-05T01:39:01.703Z,75.80
2018-06-05T01:42:05.698Z,74.90
2018-06-05T01:45:10.003Z,75.00
2018-06-05T01:48:13.916Z,75.00
2018-06-05T01:51:17.837Z,75.40
2018-06-05T01:54:21.720Z,75.50
2018-06-05T01:57:25.728Z,75.90
2018-06-05T02:00:29.662Z,75.90
2018-06-05T02:03:33.697Z,76.40
2018-06-05T02:06:38.178Z,75.60
2018-06-05T02:09:42.489Z,75.50
2018-06-05T02:12:46.644Z,75.40
2018-06-05T02:15:50.907Z,75.40
2018-06-05T02:18:55.263Z,75.10
2018-06-05T02:21:59.606Z,75.00
2018-06-05T02:25:03.799Z,75.00
2018-06-05T02:28:08.091Z,75.00
2018-06-05T02:31:12.395Z,74.90
2018-06-05T02:34:16.686Z,75.00
2018-06-05T02:37:20.987Z,75.20
2018-06-05T02:40:25.366Z,75.50
2018-06-05T02:43:29.678Z,75.50
2018-06-05T02:46:34.009Z,75.00
2018-06-05T02:49:38.362Z,75.30
2018-06-05T02:52:42.642Z,75.70
2018-06-05T02:55:46.892Z,75.60
2018-06-05T02:58:51.011Z,75.60
2018-06-05T03:01:55.187Z,75.50
2018-06-05T03:04:59.380Z,75.50
2018-06-05T03:08:03.873Z,75.40
2018-06-05T03:11:08.515Z,75.00
2018-06-05T03:14:12.867Z,74.90
2018-06-05T03:17:17.141Z,74.80
2018-06-05T03:20:21.530Z,74.70
2018-06-05T03:23:25.807Z,74.40
2018-06-05T03:26:30.113Z,74.20
2018-06-05T03:29:34.667Z,74.30
2018-06-05T03:32:39.173Z,74.30
2018-06-05T03:35:43.535Z,74.30
2018-06-05T03:38:47.843Z,74.60
2018-06-05T03:41:52.140Z,74.70
2018-06-05T03:44:56.495Z,74.40
2018-06-05T03:48:00.798Z,74.30
2018-06-05T03:51:05.003Z,74.40
2018-06-05T03:54:09.423Z,74.20
2018-06-05T03:57:13.737Z,73.90
2018-06-05T04:00:18.106Z,73.70
2018-06-05T04:03:22.393Z,73.80
2018-06-05T04:06:26.725Z,73.80
2018-06-05T04:09:31.076Z,73.80
2018-06-05T04:12:35.363Z,73.90
2018-06-05T04:15:39.702Z,73.70
2018-06-05T04:18:44.053Z,73.40
2018-06-05T04:21:48.343Z,73.10
2018-06-05T04:24:52.656Z,73.00
2018-06-05T04:27:56.958Z,72.90
2018-06-05T04:31:01.396Z,72.60
2018-06-05T04:34:05.745Z,72.40
2018-06-05T04:37:09.997Z,72.40
2018-06-05T04:40:14.290Z,72.20
2018-06-05T04:43:18.605Z,71.90
2018-06-05T04:46:22.935Z,71.60
2018-06-05T04:49:27.399Z,71.20
2018-06-05T04:52:31.634Z,70.80
2018-06-05T04:55:35.969Z,70.00
2018-06-05T04:58:40.419Z,70.20
2018-06-05T05:01:44.472Z,70.70
2018-06-05T05:04:48.755Z,70.20
2018-06-05T05:07:53.071Z,69.90
2018-06-05T05:10:57.383Z,70.00
2018-06-05T05:14:01.857Z,69.30
2018-06-05T05:17:06.125Z,69.10
2018-06-05T05:20:10.453Z,68.80
2018-06-05T05:23:14.809Z,68.70
2018-06-05T05:26:19.408Z,68.80
2018-06-05T05:29:23.898Z,68.80
2018-06-05T05:32:28.310Z,67.80
2018-06-05T05:35:32.641Z,66.70
2018-06-05T05:38:36.891Z,67.00
2018-06-05T05:41:41.216Z,67.50
2018-06-05T05:44:45.749Z,67.00
2018-06-05T05:47:50.226Z,66.50
2018-06-05T05:50:54.636Z,65.50
2018-06-05T05:53:59.002Z,64.50
2018-06-05T05:57:03.266Z,65.10
2018-06-05T06:00:07.732Z,64.60
2018-06-05T06:03:13.056Z,63.70
2018-06-05T06:06:17.227Z,63.50
2018-06-05T06:09:21.515Z,63.30
2018-06-05T06:12:26.472Z,63.70
2018-06-05T06:15:30.772Z,61.80
2018-06-05T06:18:35.175Z,60.40
2018-06-05T06:21:39.492Z,58.10
2018-06-05T06:24:43.813Z,56.80
2018-06-05T06:27:48.120Z,54.50
2018-06-05T06:30:52.287Z,52.50
2018-06-05T06:40:04.074Z,48.80
2018-06-05T06:43:08.407Z,47.50
2018-06-05T06:46:12.709Z,45.90
2018-06-05T06:49:17.028Z,44.70
2018-06-05T06:52:21.162Z,42.80
2018-06-05T06:55:25.343Z,42.00
2018-06-05T06:58:29.579Z,40.70
2018-06-05T07:01:33.686Z,39.00
2018-06-05T07:04:37.863Z,38.60
2018-06-05T07:07:42.171Z,37.20
2018-06-05T07:10:46.550Z,35.20
2018-06-05T07:13:51.015Z,33.80
2018-06-05T07:16:55.313Z,33.30
2018-06-05T07:19:59.662Z,32.20
2018-06-05T07:23:03.998Z,30.80
2018-06-05T07:26:08.326Z,30.30
2018-06-05T07:29:12.602Z,29.40
2018-06-05T07:32:16.745Z,28.70
2018-06-05T07:35:21.433Z,28.00
2018-06-05T07:38:25.815Z,27.70
2018-06-05T07:41:30.115Z,27.90
2018-06-05T07:44:34.453Z,28.20
2018-06-05T07:47:38.611Z,28.60
2018-06-05T07:50:42.979Z,29.30
2018-06-05T07:53:47.274Z,30.00
2018-06-05T07:56:51.607Z,30.80
2018-06-05T07:59:56.046Z,31.70
2018-06-05T08:03:00.457Z,32.50
2018-06-05T08:06:05.510Z,33.80
2018-06-05T08:09:10.091Z,34.30
2018-06-05T08:12:14.836Z,34.50
2018-06-05T08:15:19.369Z,35.00
2018-06-05T08:18:23.846Z,35.30
2018-06-05T08:21:28.178Z,36.10
2018-06-05T08:24:32.542Z,37.10
2018-06-05T08:27:36.994Z,38.50
2018-06-05T08:30:41.286Z,39.10
2018-06-05T08:33:45.838Z,38.50
2018-06-05T08:36:49.954Z,37.40
2018-06-05T08:39:54.176Z,37.80
2018-06-05T08:42:58.507Z,37.70
2018-06-05T08:46:02.714Z,38.30
2018-06-05T08:49:06.827Z,37.70
2018-06-05T08:52:11.298Z,37.30
2018-06-05T08:55:15.424Z,37.70
2018-06-05T08:58:19.568Z,37.90
2018-06-05T09:01:24.014Z,37.10
2018-06-05T09:04:28.322Z,38.00
2018-06-05T09:07:32.790Z,38.30
2018-06-05T09:10:37.089Z,38.20
2018-06-05T09:13:41.405Z,38.60
2018-06-05T09:16:45.977Z,38.70
2018-06-05T09:19:50.201Z,35.30
2018-06-05T09:22:54.621Z,36.20
2018-06-05T09:25:58.781Z,37.70
2018-06-05T09:29:03.050Z,38.60
2018-06-05T09:32:07.422Z,39.30
2018-06-05T09:35:11.870Z,39.50
2018-06-05T09:38:16.089Z,39.00
2018-06-05T09:41:20.463Z,38.80
2018-06-05T09:44:24.717Z,39.60
2018-06-05T09:47:29.123Z,38.40
2018-06-05T09:50:33.483Z,37.70
2018-06-05T09:53:37.713Z,37.10
2018-06-05T09:56:42.144Z,37.60
2018-06-05T09:59:46.493Z,37.20
2018-06-05T10:02:51.049Z,37.20
2018-06-05T10:05:55.530Z,38.10
2018-06-05T10:08:59.902Z,38.10
2018-06-05T10:12:04.052Z,39.00
2018-06-05T10:15:08.520Z,40.20
2018-06-05T10:18:12.834Z,39.60
2018-06-05T10:21:17.241Z,38.00
2018-06-05T10:24:21.604Z,38.30
2018-06-05T10:27:26.111Z,37.40
2018-06-05T10:30:30.417Z,37.10
2018-06-05T10:33:34.632Z,37.00
2018-06-05T10:36:39.327Z,37.00
2018-06-05T10:39:43.731Z,36.10
2018-06-05T10:42:48.275Z,35.50
2018-06-05T10:45:52.789Z,36.10
2018-06-05T10:48:57.141Z,35.50
2018-06-05T10:52:01.538Z,34.90
2018-06-05T10:55:05.835Z,34.50
2018-06-05T10:58:10.201Z,34.50
2018-06-05T11:01:14.620Z,34.60
2018-06-05T11:04:19.237Z,34.70
2018-06-05T11:10:27.661Z,35.40
2018-06-05T11:13:32.022Z,35.40
2018-06-05T11:16:36.310Z,35.00
2018-06-05T11:19:40.689Z,35.60
2018-06-05T11:22:45.076Z,37.50
2018-06-05T11:25:49.463Z,38.40
2018-06-05T11:28:53.764Z,36.90
2018-06-05T11:31:58.025Z,37.40
2018-06-05T11:35:02.150Z,38.50
2018-06-05T11:38:06.330Z,38.00
2018-06-05T11:41:10.758Z,38.40
2018-06-05T11:44:15.047Z,38.70
2018-06-05T11:47:19.265Z,38.80
2018-06-05T11:50:23.670Z,38.40
2018-06-05T11:53:28.074Z,37.50
2018-06-05T11:56:32.407Z,37.50
2018-06-05T11:59:36.692Z,36.80
2018-06-05T12:02:40.915Z,37.60
2018-06-05T12:05:45.176Z,36.90
2018-06-05T12:08:49.338Z,38.70
2018-06-05T12:11:53.671Z,38.30
2018-06-05T12:14:57.865Z,39.00
2018-06-05T12:18:03.027Z,39.10
2018-06-05T12:21:07.408Z,38.80
2018-06-05T12:24:11.831Z,38.20
2018-06-05T12:27:16.092Z,38.80
2018-06-05T12:30:20.369Z,37.80
2018-06-05T12:33:24.854Z,37.90
2018-06-05T12:36:29.030Z,37.00
2018-06-05T12:39:33.355Z,37.10
2018-06-05T12:42:37.807Z,37.70
2018-06-05T12:45:42.148Z,36.60
2018-06-05T12:48:47.507Z,36.50
2018-06-05T12:51:51.829Z,36.40
2018-06-05T12:54:56.163Z,37.10
2018-06-05T12:58:00.565Z,35.60
2018-06-05T13:01:04.877Z,36.50
2018-06-05T13:04:09.269Z,37.20
2018-06-05T13:07:13.609Z,37.60
2018-06-05T13:10:18.011Z,38.00
2018-06-05T13:13:22.481Z,39.20
2018-06-05T13:16:26.907Z,39.60
2018-06-05T13:19:31.207Z,39.80
2018-06-05T13:22:35.543Z,40.10
2018-06-05T13:25:39.891Z,40.80
2018-06-05T13:28:44.814Z,40.70
2018-06-05T13:31:49.076Z,40.50
2018-06-05T13:34:53.425Z,41.90
2018-06-05T13:37:57.838Z,41.40
2018-06-05T13:41:02.053Z,42.50
2018-06-05T13:44:07.015Z,43.10
2018-06-05T13:47:11.198Z,43.20
2018-06-05T13:50:15.742Z,42.90
2018-06-05T13:53:19.983Z,43.00
2018-06-05T13:56:24.290Z,43.50
2018-06-05T13:59:28.733Z,44.00
2018-06-05T14:02:32.954Z,44.40
2018-06-05T14:05:37.261Z,45.50
2018-06-05T14:08:41.572Z,44.30
2018-06-05T14:11:45.915Z,42.80
2018-06-05T14:14:50.208Z,43.00
2018-06-05T14:17:54.681Z,43.60
2018-06-05T14:20:59.055Z,43.60
2018-06-05T14:24:03.432Z,43.70
2018-06-05T14:27:07.926Z,43.10
2018-06-05T14:30:12.326Z,42.00
2018-06-05T14:33:16.547Z,42.70
2018-06-05T14:36:20.903Z,42.60
2018-06-05T14:39:25.342Z,42.80
2018-06-05T14:42:29.601Z,42.80
2018-06-05T14:45:33.899Z,42.60
2018-06-05T14:48:38.181Z,43.40
2018-06-05T14:51:42.664Z,42.10
2018-06-05T14:54:46.879Z,41.40
2018-06-05T14:57:51.174Z,42.10
2018-06-05T15:00:55.605Z,41.20
2018-06-05T15:03:59.802Z,41.40
2018-06-05T15:07:04.121Z,41.00
2018-06-05T15:10:08.432Z,41.70
2018-06-05T15:16:16.732Z,41.80
2018-06-05T15:19:21.876Z,41.80
2018-06-05T15:22:26.237Z,41.20
2018-06-05T15:25:30.439Z,40.60
2018-06-05T15:28:34.846Z,40.70
2018-06-05T15:31:39.044Z,41.70
2018-06-05T15:34:43.427Z,41.80
2018-06-05T15:37:47.662Z,41.80
2018-06-05T15:40:52.019Z,42.80
2018-06-05T15:43:56.410Z,43.00
2018-06-05T15:47:00.566Z,42.20
2018-06-05T15:50:05.075Z,41.70
2018-06-05T15:53:09.426Z,40.80
2018-06-05T15:56:13.723Z,39.40
2018-06-05T15:59:18.319Z,39.30
2018-06-05T16:02:22.646Z,39.40
2018-06-05T16:05:26.970Z,41.70
2018-06-05T16:08:31.267Z,40.90
2018-06-05T16:11:35.761Z,41.60
2018-06-05T16:14:40.106Z,43.10
2018-06-05T16:17:44.479Z,42.70
2018-06-05T16:20:49.810Z,42.00
2018-06-05T16:23:54.111Z,42.50
2018-06-05T16:26:58.608Z,43.00
2018-06-05T16:30:03.038Z,44.00
2018-06-05T16:33:07.471Z,44.90
2018-06-05T16:36:11.824Z,44.70
2018-06-05T16:39:16.147Z,44.90
2018-06-05T16:42:20.599Z,45.00
2018-06-05T16:45:24.958Z,44.70
2018-06-05T16:48:29.374Z,44.60
2018-06-05T16:51:33.647Z,44.70
2018-06-05T16:54:37.887Z,45.00
2018-06-05T16:57:42.070Z,44.90
2018-06-05T17:00:46.413Z,45.10
2018-06-05T17:03:50.770Z,44.90
2018-06-05T17:06:54.954Z,45.30
2018-06-05T17:09:59.226Z,45.30
2018-06-05T17:13:03.602Z,45.40
2018-06-05T17:16:07.975Z,45.70
2018-06-05T17:19:12.226Z,45.50
2018-06-05T17:22:16.786Z,46.30
2018-06-05T17:25:21.125Z,46.30
2018-06-05T17:28:25.415Z,46.60
2018-06-05T17:31:29.687Z,47.40
2018-06-05T17:34:33.991Z,48.10
2018-06-05T17:37:38.291Z,47.60
2018-06-05T17:40:42.720Z,47.90
2018-06-05T17:43:47.011Z,48.90
2018-06-05T17:46:51.330Z,48.50
2018-06-05T17:49:56.566Z,48.80
2018-06-05T17:53:00.982Z,49.00
2018-06-05T17:56:05.335Z,49.30
2018-06-05T17:59:09.687Z,49.20
2018-06-05T18:02:14.036Z,49.40
2018-06-05T18:05:18.086Z,49.50
2018-06-05T18:08:22.462Z,49.60
2018-06-05T18:11:26.902Z,51.40
2018-06-05T18:14:31.227Z,51.90
2018-06-05T18:17:35.511Z,52.20
2018-06-05T18:20:40.410Z,52.40
2018-06-05T18:23:44.767Z,53.30
2018-06-05T18:26:49.017Z,54.60
2018-06-05T18:29:53.290Z,56.50
2018-06-05T18:32:57.754Z,56.50
2018-06-05T18:36:01.984Z,56.80
2018-06-05T18:39:08.378Z,56.70
2018-06-05T18:42:12.858Z,57.20
2018-06-05T18:45:17.161Z,57.70
2018-06-05T18:48:21.303Z,58.30
2018-06-05T18:51:25.620Z,59.00
2018-06-05T18:54:30.050Z,59.20
2018-06-05T18:57:34.443Z,59.40
2018-06-05T19:00:38.804Z,59.50
2018-06-05T19:03:42.889Z,59.50
2018-06-05T19:06:47.029Z,60.00
2018-06-05T19:09:51.354Z,60.50
2018-06-05T19:12:55.665Z,60.50
2018-06-05T19:16:00.167Z,61.10
2018-06-05T19:19:04.424Z,61.60
2018-06-05T19:22:08.745Z,62.20
2018-06-05T19:25:13.062Z,62.80
2018-06-05T19:28:17.411Z,63.40
2018-06-05T19:31:21.766Z,63.90
2018-06-05T19:34:26.031Z,64.20
2018-06-05T19:37:30.304Z,64.70
2018-06-05T19:40:34.674Z,65.00
2018-06-05T19:43:38.933Z,65.20
2018-06-05T19:46:43.183Z,65.20
2018-06-05T19:49:47.507Z,65.30
2018-06-05T19:52:51.743Z,65.50
2018-06-05T19:55:56.280Z,65.60
2018-06-05T19:59:00.569Z,65.50
2018-06-05T20:02:05.402Z,65.40
2018-06-05T20:05:09.828Z,65.70
2018-06-05T20:08:14.272Z,65.50
2018-06-05T20:11:18.556Z,65.20
2018-06-05T20:14:23.042Z,65.20
2018-06-05T20:17:27.490Z,65.20
2018-06-05T20:20:31.837Z,65.50
2018-06-05T20:23:36.169Z,65.60
2018-06-05T20:26:40.820Z,65.60
2018-06-05T20:29:45.158Z,65.60
2018-06-05T20:32:49.556Z,65.60
2018-06-05T20:35:54.306Z,66.20
2018-06-05T20:38:59.798Z,65.20
2018-06-05T20:42:04.285Z,65.50
2018-06-05T20:45:08.625Z,65.60
2018-06-05T20:48:12.910Z,65.40
2018-06-05T20:51:17.336Z,65.30
2018-06-05T20:54:21.673Z,65.50
2018-06-05T20:57:26.006Z,65.50
2018-06-05T21:00:30.485Z,65.70
2018-06-05T21:03:34.884Z,65.80
2018-06-05T21:06:39.216Z,65.80
2018-06-05T21:09:43.600Z,65.70
2018-06-05T21:12:47.921Z,65.80
2018-06-05T21:15:52.286Z,65.70
2018-06-05T21:18:56.735Z,66.20
2018-06-05T21:22:01.032Z,66.50
2018-06-05T21:25:05.491Z,66.70
2018-06-05T21:28:09.961Z,67.00
2018-06-05T21:31:14.352Z,67.10
2018-06-05T21:34:18.646Z,66.80
2018-06-05T21:37:23.141Z,66.70
2018-06-05T21:40:27.475Z,66.70
2018-06-05T21:43:31.932Z,66.80
2018-06-05T21:46:36.179Z,67.00
2018-06-05T21:49:40.586Z,66.80
2018-06-05T21:52:45.157Z,66.60
2018-06-05T21:55:49.531Z,66.50
2018-06-05T21:58:53.985Z,66.50
2018-06-05T22:01:58.239Z,66.70
2018-06-05T22:05:02.595Z,66.60
2018-06-05T22:08:06.887Z,66.20
2018-06-05T22:11:11.320Z,66.40
2018-06-05T22:14:15.740Z,66.20
2018-06-05T22:17:20.133Z,66.10
2018-06-05T22:20:24.520Z,66.10
2018-06-05T22:23:28.993Z,66.20
2018-06-05T22:26:33.388Z,66.10
2018-06-05T22:29:37.716Z,66.20
2018-06-05T22:32:42.210Z,66.70
2018-06-05T22:35:46.758Z,67.00
2018-06-05T22:38:51.232Z,67.20
2018-06-05T22:41:55.730Z,67.30
2018-06-05T22:45:00.075Z,67.40
2018-06-05T22:48:04.202Z,67.20
2018-06-05T22:51:08.314Z,67.00
2018-06-05T22:54:12.757Z,67.30
2018-06-05T22:57:17.340Z,67.40
2018-06-05T23:00:31.044Z,67.20
2018-06-05T23:03:35.453Z,67.30
2018-06-05T23:06:40.372Z,67.20
2018-06-05T23:09:44.657Z,67.30
2018-06-05T23:12:49.007Z,67.00
2018-06-05T23:15:53.330Z,66.70
2018-06-05T23:18:57.479Z,66.70
2018-06-05T23:22:01.838Z,66.70
2018-06-05T23:25:06.175Z,66.60
2018-06-05T23:28:10.475Z,66.40
2018-06-05T23:31:14.913Z,66.70
2018-06-05T23:34:19.224Z,66.90
2018-06-05T23:37:23.604Z,66.90
2018-06-05T23:40:27.879Z,66.80
2018-06-05T23:43:32.244Z,66.70
2018-06-05T23:49:40.468Z,67.20
2018-06-05T23:52:44.754Z,68.30
2018-06-05T23:55:48.866Z,68.60
2018-06-05T23:58:53.203Z,68.50
