createdAt,value
2023-05-19T00:02:05.977Z,100.00
2023-05-19T00:04:33.711Z,98.66
2023-05-19T00:07:01.370Z,97.99
2023-05-19T00:09:28.467Z,97.28
2023-05-19T00:11:56.780Z,98.34
2023-05-19T00:14:23.768Z,98.21
2023-05-19T00:16:50.738Z,96.21
2023-05-19T00:19:17.758Z,96.03
2023-05-19T00:21:44.476Z,96.09
2023-05-19T00:24:11.265Z,95.37
2023-05-19T00:26:37.997Z,95.32
2023-05-19T00:29:04.803Z,93.22
2023-05-19T00:31:31.868Z,90.90
2023-05-19T00:33:58.571Z,93.28
2023-05-19T00:36:26.072Z,92.06
2023-05-19T00:38:52.787Z,93.92
2023-05-19T00:41:19.617Z,94.69
2023-05-19T00:43:46.276Z,94.93
2023-05-19T00:46:13.032Z,92.81
2023-05-19T00:48:39.717Z,89.94
2023-05-19T00:51:06.721Z,87.68
2023-05-19T00:53:34.300Z,85.05
2023-05-19T00:56:02.193Z,82.00
2023-05-19T00:58:30.503Z,81.70
2023-05-19T01:01:04.198Z,81.75
2023-05-19T01:03:35.040Z,79.69
2023-05-19T01:06:05.106Z,78.81
2023-05-19T01:08:37.293Z,76.72
2023-05-19T01:11:05.546Z,77.67
2023-05-19T01:13:33.702Z,77.37
2023-05-19T01:16:06.988Z,77.06
2023-05-19T01:18:56.198Z,75.11
2023-05-19T01:21:44.352Z,74.90
2023-05-19T01:24:23.319Z,71.62
2023-05-19T01:27:15.133Z,72.87
2023-05-19T01:29:47.970Z,72.63
2023-05-19T01:32:19.618Z,71.52
2023-05-19T01:34:49.215Z,71.79
2023-05-19T01:37:17.492Z,73.26
2023-05-19T01:39:45.128Z,73.77
2023-05-19T01:42:14.280Z,71.65
2023-05-19T01:44:41.615Z,72.55
2023-05-19T01:47:09.646Z,72.73
2023-05-19T01:49:36.452Z,72.55
2023-05-19T01:52:03.120Z,73.58
2023-05-19T01:54:29.733Z,72.08
2023-05-19T01:57:09.687Z,72.72
2023-05-19T01:59:49.299Z,74.79
2023-05-19T02:02:57.440Z,73.81
2023-05-19T02:05:34.447Z,74.27
2023-05-19T02:08:05.732Z,73.08
2023-05-19T02:10:35.847Z,73.09
2023-05-19T02:13:06.466Z,73.26
2023-05-19T02:15:42.045Z,72.65
2023-05-19T02:18:12.635Z,73.19
2023-05-19T02:20:40.200Z,71.81
2023-05-19T02:23:07.214Z,71.64
2023-05-19T02:25:34.055Z,71.99
2023-05-19T02:28:00.861Z,71.39
2023-05-19T02:30:27.875Z,71.14
2023-05-19T02:32:54.565Z,71.50
2023-05-19T02:35:21.587Z,72.25
2023-05-19T02:37:48.323Z,69.56
2023-05-19T02:40:15.380Z,69.18
2023-05-19T02:42:41.967Z,71.35
2023-05-19T02:45:08.823Z,73.49
2023-05-19T02:47:36.925Z,73.84
2023-05-19T02:50:04.971Z,75.01
2023-05-19T02:52:31.791Z,77.52
2023-05-19T02:54:58.485Z,81.26
2023-05-19T02:57:26.758Z,84.02
2023-05-19T02:59:53.461Z,83.84
2023-05-19T03:02:20.098Z,84.73
2023-05-19T03:04:46.807Z,86.52
2023-05-19T03:07:14.295Z,87.46
2023-05-19T03:09:40.996Z,86.61
2023-05-19T03:12:08.068Z,86.87
2023-05-19T03:14:38.572Z,85.46
2023-05-19T03:17:08.247Z,86.61
2023-05-19T03:19:35.191Z,87.92
2023-05-19T03:22:01.863Z,88.30
2023-05-19T03:24:28.445Z,88.85
2023-05-19T03:26:55.115Z,84.99
2023-05-19T03:29:21.920Z,80.33
2023-05-19T03:31:48.563Z,82.47
2023-05-19T03:34:15.231Z,82.56
2023-05-19T03:36:41.924Z,82.09
2023-05-19T03:39:09.447Z,84.46
2023-05-19T03:41:36.052Z,84.63
2023-05-19T03:44:02.775Z,82.18
2023-05-19T03:46:29.465Z,83.00
2023-05-19T03:48:56.205Z,81.83
2023-05-19T03:51:22.806Z,79.71
2023-05-19T03:53:49.463Z,79.02
2023-05-19T03:56:18.215Z,77.72
2023-05-19T03:58:45.149Z,76.72
2023-05-19T04:01:11.928Z,76.53
2023-05-19T04:03:38.802Z,76.52
2023-05-19T04:06:05.960Z,76.91
2023-05-19T04:08:32.619Z,76.43
2023-05-19T04:10:59.315Z,75.71
2023-05-19T04:13:26.175Z,75.00
2023-05-19T04:15:53.030Z,75.02
2023-05-19T04:18:19.647Z,75.50
2023-05-19T04:20:46.418Z,74.71
2023-05-19T04:23:13.111Z,74.81
2023-05-19T04:25:40.929Z,74.30
2023-05-19T04:28:07.800Z,74.21
2023-05-19T04:30:34.790Z,73.93
2023-05-19T04:33:03.558Z,74.47
2023-05-19T04:35:30.253Z,74.02
2023-05-19T04:37:56.947Z,72.94
2023-05-19T04:40:24.911Z,72.98
2023-05-19T04:42:52.444Z,72.12
2023-05-19T04:45:19.221Z,73.48
2023-05-19T04:47:48.257Z,72.81
2023-05-19T04:50:16.418Z,73.67
2023-05-19T04:52:45.565Z,72.60
2023-05-19T04:55:13.234Z,72.79
2023-05-19T04:57:40.235Z,71.93
2023-05-19T05:00:09.172Z,72.60
2023-05-19T05:02:36.261Z,71.88
2023-05-19T05:05:03.017Z,71.69
2023-05-19T05:07:31.655Z,72.71
2023-05-19T05:09:59.779Z,72.65
2023-05-19T05:12:26.739Z,72.26
2023-05-19T05:14:53.664Z,72.95
2023-05-19T05:17:20.639Z,70.86
2023-05-19T05:19:48.526Z,69.02
2023-05-19T05:22:15.633Z,67.01
2023-05-19T05:24:42.489Z,66.82
2023-05-19T05:27:10.375Z,66.04
2023-05-19T05:29:37.338Z,65.98
2023-05-19T05:32:04.127Z,66.84
2023-05-19T05:34:31.082Z,66.88
2023-05-19T05:36:57.676Z,68.24
2023-05-19T05:39:24.336Z,66.39
2023-05-19T05:41:51.010Z,65.15
2023-05-19T05:44:17.684Z,65.80
2023-05-19T05:46:44.794Z,65.66
2023-05-19T05:49:13.467Z,64.65
2023-05-19T05:51:42.936Z,66.02
2023-05-19T05:54:12.568Z,66.15
2023-05-19T05:56:41.251Z,65.06
2023-05-19T05:59:07.934Z,65.60
2023-05-19T06:01:35.939Z,65.22
2023-05-19T06:04:02.751Z,64.95
2023-05-19T06:06:29.419Z,65.64
2023-05-19T06:08:56.167Z,65.03
2023-05-19T06:11:23.149Z,64.99
2023-05-19T06:13:49.751Z,65.79
2023-05-19T06:16:16.577Z,65.71
2023-05-19T06:18:43.327Z,64.20
2023-05-19T06:21:13.561Z,63.87
2023-05-19T06:23:41.083Z,63.05
2023-05-19T06:26:07.752Z,62.32
2023-05-19T06:28:34.485Z,61.75
2023-05-19T06:31:01.328Z,59.49
2023-05-19T06:33:29.360Z,58.46
2023-05-19T06:35:56.094Z,58.64
2023-05-19T06:38:22.746Z,58.42
2023-05-19T06:40:49.519Z,58.08
2023-05-19T06:43:16.189Z,57.62
2023-05-19T06:45:42.809Z,57.12
2023-05-19T06:48:09.572Z,57.95
2023-05-19T06:50:36.271Z,58.62
2023-05-19T06:53:02.921Z,55.90
2023-05-19T06:55:29.587Z,55.58
2023-05-19T06:57:56.546Z,57.51
2023-05-19T07:00:24.095Z,59.87
2023-05-19T07:02:51.134Z,59.22
2023-05-19T07:05:18.134Z,57.31
2023-05-19T07:07:44.878Z,59.78
2023-05-19T07:10:11.687Z,56.86
2023-05-19T07:12:38.285Z,58.64
2023-05-19T07:15:05.349Z,61.24
2023-05-19T07:17:32.007Z,61.46
2023-05-19T07:19:58.978Z,62.30
2023-05-19T07:22:25.675Z,61.67
2023-05-19T07:24:52.723Z,62.96
2023-05-19T07:27:19.373Z,63.30
2023-05-19T07:29:45.994Z,62.25
2023-05-19T07:32:12.804Z,61.89
2023-05-19T07:34:40.681Z,59.85
2023-05-19T07:37:07.482Z,63.70
2023-05-19T07:39:35.299Z,63.57
2023-05-19T07:42:02.172Z,63.38
2023-05-19T07:44:31.302Z,62.44
2023-05-19T07:46:58.015Z,60.68
2023-05-19T07:49:24.684Z,59.70
2023-05-19T07:51:51.323Z,61.24
2023-05-19T07:54:18.442Z,59.60
2023-05-19T07:56:45.070Z,60.21
2023-05-19T07:59:11.900Z,60.01
2023-05-19T08:01:38.618Z,58.78
2023-05-19T08:04:05.620Z,59.68
2023-05-19T08:06:32.322Z,60.40
2023-05-19T08:08:58.983Z,60.51
2023-05-19T08:11:25.922Z,56.43
2023-05-19T08:13:52.620Z,56.27
2023-05-19T08:16:19.376Z,57.62
2023-05-19T08:18:46.223Z,56.91
2023-05-19T08:21:12.971Z,56.99
2023-05-19T08:23:39.618Z,55.31
2023-05-19T08:26:06.308Z,56.41
2023-05-19T08:28:32.982Z,57.81
2023-05-19T08:30:59.785Z,55.84
2023-05-19T08:33:26.424Z,56.11
2023-05-19T08:35:53.180Z,55.54
2023-05-19T08:38:19.803Z,55.61
2023-05-19T08:40:48.409Z,55.54
2023-05-19T08:43:15.203Z,54.97
2023-05-19T08:45:48.361Z,54.28
2023-05-19T08:48:17.315Z,54.89
2023-05-19T08:50:51.870Z,57.72
2023-05-19T08:53:33.766Z,57.85
2023-05-19T08:56:20.259Z,55.56
2023-05-19T08:58:49.973Z,56.66
2023-05-19T09:01:18.201Z,55.73
2023-05-19T09:03:46.181Z,54.98
2023-05-19T09:06:13.378Z,54.90
2023-05-19T09:08:41.694Z,53.87
2023-05-19T09:11:10.136Z,55.61
2023-05-19T09:13:37.003Z,52.85
2023-05-19T09:16:04.011Z,51.87
2023-05-19T09:18:31.213Z,55.80
2023-05-19T09:21:03.009Z,52.02
2023-05-19T09:23:33.579Z,53.67
2023-05-19T09:26:07.590Z,52.68
2023-05-19T09:28:36.493Z,51.74
2023-05-19T09:31:11.224Z,51.10
2023-05-19T09:33:45.593Z,50.48
2023-05-19T09:36:13.749Z,50.95
2023-05-19T09:38:40.694Z,51.36
2023-05-19T09:41:09.297Z,49.98
2023-05-19T09:43:36.607Z,50.05
2023-05-19T09:46:07.958Z,49.66
2023-05-19T09:48:36.455Z,48.90
2023-05-19T09:51:05.389Z,50.50
2023-05-19T09:53:32.663Z,48.86
2023-05-19T09:56:02.093Z,49.71
2023-05-19T09:58:35.431Z,49.13
2023-05-19T10:01:03.814Z,49.48
2023-05-19T10:03:33.095Z,49.52
2023-05-19T10:06:01.590Z,46.87
2023-05-19T10:08:30.420Z,46.45
2023-05-19T10:10:58.398Z,47.95
2023-05-19T10:13:25.970Z,47.26
2023-05-19T10:15:58.769Z,45.81
2023-05-19T10:18:27.845Z,46.68
2023-05-19T10:20:54.962Z,47.66
2023-05-19T10:23:22.554Z,47.19
2023-05-19T10:25:52.502Z,46.42
2023-05-19T10:28:23.660Z,47.25
2023-05-19T10:30:56.488Z,47.47
2023-05-19T10:33:44.996Z,46.79
2023-05-19T10:36:42.678Z,48.58
2023-05-19T10:39:17.206Z,47.37
2023-05-19T10:41:57.250Z,45.66
2023-05-19T10:44:39.171Z,44.65
2023-05-19T10:47:12.042Z,43.64
2023-05-19T10:49:40.063Z,45.07
2023-05-19T10:52:27.062Z,44.49
2023-05-19T10:54:55.012Z,43.10
2023-05-19T10:57:28.493Z,43.21
2023-05-19T10:59:56.006Z,44.17
2023-05-19T11:02:43.072Z,44.50
2023-05-19T11:05:14.447Z,44.43
2023-05-19T11:07:54.604Z,44.08
2023-05-19T11:10:24.789Z,45.53
2023-05-19T11:12:52.460Z,43.64
2023-05-19T11:15:26.349Z,44.47
2023-05-19T11:17:53.993Z,42.89
2023-05-19T11:20:26.044Z,42.23
2023-05-19T11:23:15.862Z,43.84
2023-05-19T11:25:51.499Z,45.67
2023-05-19T11:28:20.259Z,43.69
2023-05-19T11:30:52.481Z,42.77
2023-05-19T11:33:27.179Z,41.14
2023-05-19T11:35:58.168Z,40.55
2023-05-19T11:38:25.437Z,40.31
2023-05-19T11:40:55.576Z,42.37
2023-05-19T11:43:26.289Z,40.50
2023-05-19T11:45:55.391Z,40.46
2023-05-19T11:48:22.598Z,41.92
2023-05-19T11:50:50.128Z,42.57
2023-05-19T11:53:19.867Z,42.53
2023-05-19T11:55:47.963Z,44.72
2023-05-19T11:58:15.015Z,46.22
2023-05-19T12:00:46.000Z,44.57
2023-05-19T12:03:13.443Z,46.12
2023-05-19T12:05:46.061Z,45.89
2023-05-19T12:08:13.757Z,46.76
2023-05-19T12:10:41.094Z,46.24
2023-05-19T12:13:09.593Z,45.63
2023-05-19T12:15:36.934Z,45.38
2023-05-19T12:18:03.956Z,43.50
2023-05-19T12:20:36.180Z,45.03
2023-05-19T12:23:04.182Z,42.68
2023-05-19T12:25:31.920Z,41.61
2023-05-19T12:28:00.726Z,39.41
2023-05-19T12:30:29.874Z,39.76
2023-05-19T12:32:57.880Z,39.44
2023-05-19T12:35:33.132Z,39.97
2023-05-19T12:38:04.870Z,40.34
2023-05-19T12:40:33.289Z,40.37
2023-05-19T12:43:00.164Z,38.99
2023-05-19T12:45:30.834Z,38.83
2023-05-19T12:47:57.828Z,36.65
2023-05-19T12:50:31.403Z,34.89
2023-05-19T12:52:59.893Z,35.11
2023-05-19T12:55:26.752Z,36.73
2023-05-19T12:57:59.667Z,37.25
2023-05-19T13:00:32.888Z,38.78
2023-05-19T13:03:07.435Z,39.87
2023-05-19T13:05:45.833Z,37.72
2023-05-19T13:08:15.359Z,34.56
2023-05-19T13:10:44.040Z,35.57
2023-05-19T13:13:10.909Z,37.24
2023-05-19T13:15:40.444Z,38.84
2023-05-19T13:18:09.142Z,39.33
2023-05-19T13:20:40.734Z,40.01
2023-05-19T13:23:07.715Z,39.11
2023-05-19T13:25:34.640Z,41.51
2023-05-19T13:28:05.489Z,41.70
2023-05-19T13:30:38.584Z,42.34
2023-05-19T13:33:05.960Z,40.84
2023-05-19T13:35:39.076Z,41.17
2023-05-19T13:38:07.042Z,41.83
2023-05-19T13:40:35.097Z,42.36
2023-05-19T13:43:02.892Z,42.17
2023-05-19T13:45:29.976Z,40.91
2023-05-19T13:47:57.073Z,42.70
2023-05-19T13:50:23.889Z,43.91
2023-05-19T13:52:50.554Z,45.71
2023-05-19T13:55:17.407Z,47.28
2023-05-19T13:57:44.910Z,49.16
2023-05-19T14:00:11.874Z,51.21
2023-05-19T14:02:39.022Z,51.81
2023-05-19T14:05:07.074Z,54.39
2023-05-19T14:07:35.090Z,56.65
2023-05-19T14:10:06.769Z,58.12
2023-05-19T14:12:45.083Z,58.65
2023-05-19T14:15:19.535Z,59.61
2023-05-19T14:17:46.329Z,60.82
2023-05-19T14:20:13.165Z,61.87
2023-05-19T14:22:39.805Z,65.08
2023-05-19T14:25:06.972Z,66.85
2023-05-19T14:27:33.602Z,70.23
2023-05-19T14:30:00.323Z,73.33
2023-05-19T14:32:30.032Z,75.80
2023-05-19T14:34:57.116Z,76.81
2023-05-19T14:37:24.208Z,78.41
2023-05-19T14:39:50.833Z,81.08
2023-05-19T14:42:17.447Z,80.98
2023-05-19T14:44:44.152Z,83.50
2023-05-19T14:47:12.463Z,86.51
2023-05-19T14:49:39.247Z,86.90
2023-05-19T14:52:06.249Z,87.37
2023-05-19T14:54:32.907Z,87.49
2023-05-19T14:56:59.647Z,87.58
2023-05-19T14:59:26.283Z,89.17
2023-05-19T15:01:52.919Z,88.95
2023-05-19T15:04:19.733Z,84.29
2023-05-19T15:06:52.240Z,85.16
2023-05-19T15:09:25.107Z,85.75
2023-05-19T15:11:51.707Z,88.91
2023-05-19T15:14:18.288Z,87.64
2023-05-19T15:16:44.928Z,89.63
2023-05-19T15:19:11.570Z,89.86
2023-05-19T15:21:38.250Z,90.99
2023-05-19T15:24:05.136Z,91.12
2023-05-19T15:26:31.774Z,89.18
2023-05-19T15:28:58.386Z,90.55
2023-05-19T15:31:25.127Z,85.17
2023-05-19T15:33:51.758Z,86.45
2023-05-19T15:36:18.740Z,89.82
2023-05-19T15:38:45.475Z,89.48
2023-05-19T15:41:12.136Z,91.28
2023-05-19T15:43:39.190Z,93.67
2023-05-19T15:46:06.020Z,97.21
2023-05-19T15:48:33.440Z,96.25
2023-05-19T15:51:00.279Z,100.00
2023-05-19T15:53:27.022Z,100.00
2023-05-19T15:55:53.712Z,100.00
2023-05-19T15:58:20.462Z,100.00
2023-05-19T16:00:47.177Z,100.00
2023-05-19T16:03:13.898Z,100.00
2023-05-19T16:05:40.751Z,100.00
2023-05-19T16:08:08.657Z,100.00
2023-05-19T16:10:35.777Z,100.00
2023-05-19T16:13:02.555Z,100.00
2023-05-19T16:15:29.197Z,100.00
2023-05-19T16:17:55.954Z,100.00
2023-05-19T16:20:26.794Z,100.00
2023-05-19T16:22:54.244Z,100.00
2023-05-19T16:25:20.949Z,100.00
2023-05-19T16:27:47.763Z,100.00
2023-05-19T16:30:14.725Z,99.29
2023-05-19T16:32:41.399Z,97.11
2023-05-19T16:35:08.890Z,97.72
2023-05-19T16:37:36.028Z,97.92
2023-05-19T16:40:02.866Z,97.03
2023-05-19T16:42:29.484Z,94.58
2023-05-19T16:44:56.139Z,93.83
2023-05-19T16:47:22.740Z,93.84
2023-05-19T16:49:49.406Z,93.39
2023-05-19T16:52:16.010Z,90.61
2023-05-19T16:54:42.688Z,87.90
2023-05-19T16:57:09.958Z,89.20
2023-05-19T16:59:36.548Z,89.36
2023-05-19T17:02:03.495Z,87.67
2023-05-19T17:04:30.947Z,88.80
2023-05-19T17:06:57.803Z,90.00
2023-05-19T17:09:26.394Z,88.58
2023-05-19T17:11:53.598Z,88.72
2023-05-19T17:14:23.672Z,83.63
2023-05-19T17:16:52.436Z,85.02
2023-05-19T17:19:19.173Z,88.39
2023-05-19T17:21:46.420Z,92.06
2023-05-19T17:24:13.170Z,92.76
2023-05-19T17:26:39.842Z,89.99
2023-05-19T17:29:06.502Z,91.99
2023-05-19T17:31:36.479Z,98.31
2023-05-19T17:34:06.508Z,98.57
2023-05-19T17:36:33.117Z,96.99
2023-05-19T17:38:59.726Z,94.70
2023-05-19T17:41:26.426Z,93.80
2023-05-19T17:43:53.042Z,92.29
2023-05-19T17:46:19.757Z,93.09
2023-05-19T17:48:46.429Z,92.35
2023-05-19T17:51:13.073Z,95.91
2023-05-19T17:53:39.933Z,99.26
2023-05-19T17:56:09.614Z,97.77
2023-05-19T17:58:36.490Z,96.18
2023-05-19T18:01:04.190Z,93.25
2023-05-19T18:03:31.421Z,94.67
2023-05-19T18:05:58.804Z,96.28
2023-05-19T18:08:26.029Z,98.14
2023-05-19T18:10:55.308Z,96.78
2023-05-19T18:13:23.680Z,97.04
2023-05-19T18:15:50.602Z,97.13
2023-05-19T18:18:17.284Z,97.80
2023-05-19T18:20:45.746Z,100.00
2023-05-19T18:23:12.412Z,100.00
2023-05-19T18:25:39.343Z,99.64
2023-05-19T18:28:07.655Z,99.20
2023-05-19T18:30:34.826Z,99.72
2023-05-19T18:33:03.916Z,100.00
2023-05-19T18:35:30.830Z,100.00
2023-05-19T18:37:57.463Z,100.00
2023-05-19T18:40:24.561Z,99.80
2023-05-19T18:42:51.167Z,99.45
2023-05-19T18:45:17.965Z,98.72
2023-05-19T18:47:44.692Z,100.00
2023-05-19T18:50:11.327Z,100.00
2023-05-19T18:52:37.955Z,100.00
2023-05-19T18:55:05.442Z,100.00
2023-05-19T18:57:32.234Z,100.00
2023-05-19T18:59:58.862Z,100.00
2023-05-19T19:02:26.221Z,100.00
2023-05-19T19:04:52.930Z,100.00
2023-05-19T19:07:19.595Z,98.87
2023-05-19T19:09:46.253Z,99.50
2023-05-19T19:12:12.909Z,100.00
2023-05-19T19:14:39.617Z,99.78
2023-05-19T19:17:06.389Z,99.10
2023-05-19T19:19:33.276Z,97.86
2023-05-19T19:21:59.989Z,100.00
2023-05-19T19:24:28.496Z,100.00
2023-05-19T19:26:55.236Z,100.00
2023-05-19T19:29:21.974Z,100.00
2023-05-19T19:31:48.776Z,100.00
2023-05-19T19:34:15.499Z,100.00
2023-05-19T19:36:42.117Z,100.00
2023-05-19T19:39:12.115Z,100.00
2023-05-19T19:41:38.813Z,100.00
2023-05-19T19:44:08.328Z,100.00
2023-05-19T19:46:35.583Z,100.00
2023-05-19T19:49:02.463Z,100.00
2023-05-19T19:51:29.317Z,100.00
2023-05-19T19:53:56.004Z,100.00
2023-05-19T19:56:24.682Z,100.00
2023-05-19T19:58:51.727Z,100.00
2023-05-19T20:01:20.501Z,100.00
2023-05-19T20:03:47.817Z,100.00
2023-05-19T20:06:14.639Z,100.00
2023-05-19T20:08:41.544Z,100.00
2023-05-19T20:11:09.086Z,100.00
2023-05-19T20:13:35.744Z,100.00
2023-05-19T20:16:02.455Z,100.00
2023-05-19T20:18:29.960Z,100.00
2023-05-19T20:20:56.952Z,100.00
2023-05-19T20:23:23.587Z,100.00
2023-05-19T20:26:10.226Z,100.00
2023-05-19T20:28:37.513Z,100.00
2023-05-19T20:31:05.189Z,100.00
2023-05-19T20:33:32.065Z,100.00
2023-05-19T20:35:58.772Z,100.00
2023-05-19T20:38:25.526Z,100.00
2023-05-19T20:40:52.694Z,100.00
2023-05-19T20:43:19.404Z,100.00
2023-05-19T20:45:46.565Z,100.00
2023-05-19T20:48:13.373Z,100.00
2023-05-19T20:50:40.203Z,100.00
2023-05-19T20:53:07.475Z,100.00
2023-05-19T20:55:36.258Z,100.00
2023-05-19T20:58:03.110Z,100.00
2023-05-19T21:00:30.394Z,99.35
2023-05-19T21:02:57.496Z,100.00
2023-05-19T21:05:24.496Z,100.00
2023-05-19T21:07:51.124Z,100.00
2023-05-19T21:10:18.058Z,100.00
2023-05-19T21:12:44.801Z,100.00
2023-05-19T21:15:11.761Z,100.00
2023-05-19T21:17:38.463Z,100.00
2023-05-19T21:20:05.797Z,100.00
2023-05-19T21:22:32.503Z,100.00
2023-05-19T21:24:59.165Z,100.00
2023-05-19T21:27:25.957Z,100.00
2023-05-19T21:29:54.211Z,100.00
2023-05-19T21:32:22.460Z,100.00
2023-05-19T21:34:49.066Z,100.00
2023-05-19T21:37:17.358Z,100.00
2023-05-19T21:39:44.573Z,100.00
2023-05-19T21:42:11.230Z,100.00
2023-05-19T21:44:37.941Z,100.00
2023-05-19T21:47:04.638Z,100.00
2023-05-19T21:49:31.436Z,100.00
2023-05-19T21:51:58.408Z,100.00
2023-05-19T21:54:25.065Z,100.00
2023-05-19T21:56:51.800Z,100.00
2023-05-19T21:59:18.628Z,100.00
2023-05-19T22:01:45.398Z,100.00
2023-05-19T22:04:13.546Z,100.00
2023-05-19T22:06:40.152Z,100.00
2023-05-19T22:09:06.856Z,100.00
2023-05-19T22:11:33.718Z,100.00
2023-05-19T22:14:00.418Z,100.00
2023-05-19T22:16:27.172Z,100.00
2023-05-19T22:18:53.929Z,100.00
2023-05-19T22:21:20.697Z,100.00
2023-05-19T22:23:47.394Z,100.00
2023-05-19T22:26:14.117Z,100.00
2023-05-19T22:28:40.814Z,100.00
2023-05-19T22:31:07.412Z,100.00
2023-05-19T22:33:34.132Z,100.00
2023-05-19T22:36:00.809Z,100.00
2023-05-19T22:38:27.440Z,100.00
2023-05-19T22:40:54.159Z,100.00
2023-05-19T22:43:20.823Z,100.00
2023-05-19T22:45:47.476Z,100.00
2023-05-19T22:48:14.267Z,100.00
2023-05-19T22:50:41.047Z,100.00
2023-05-19T22:53:07.656Z,98.47
2023-05-19T22:55:34.722Z,100.00
2023-05-19T22:58:01.650Z,100.00
2023-05-19T23:00:28.272Z,99.49
2023-05-19T23:02:55.001Z,99.68
2023-05-19T23:05:21.665Z,100.00
2023-05-19T23:07:48.293Z,99.29
2023-05-19T23:10:14.973Z,100.00
2023-05-19T23:12:41.642Z,99.41
2023-05-19T23:15:09.629Z,98.64
2023-05-19T23:17:36.343Z,98.51
2023-05-19T23:20:03.781Z,99.59
2023-05-19T23:22:30.690Z,100.00
2023-05-19T23:24:57.290Z,100.00
2023-05-19T23:27:23.998Z,100.00
2023-05-19T23:29:51.142Z,100.00
2023-05-19T23:32:17.793Z,100.00
2023-05-19T23:34:44.422Z,100.00
2023-05-19T23:37:11.743Z,100.00
2023-05-19T23:39:38.467Z,100.00
2023-05-19T23:42:05.798Z,100.00
2023-05-19T23:44:32.626Z,100.00
2023-05-19T23:46:59.433Z,100.00
2023-05-19T23:49:26.265Z,100.00
2023-05-19T23:51:52.943Z,100.00
2023-05-19T23:54:19.567Z,100.00
2023-05-19T23:56:46.181Z,100.00
2023-05-19T23:59:12.909Z,100.00
