createdAt,value
2023-10-24T00:00:22.163Z,19.00
2023-10-24T00:02:49.639Z,19.04
2023-10-24T00:05:16.172Z,19.12
2023-10-24T00:07:42.763Z,19.10
2023-10-24T00:12:54.187Z,19.04
2023-10-24T00:15:20.703Z,18.98
2023-10-24T00:17:47.309Z,19.08
2023-10-24T00:20:13.878Z,19.07
2023-10-24T00:22:40.423Z,19.07
2023-10-24T00:27:51.757Z,19.06
2023-10-24T00:30:19.190Z,19.04
2023-10-24T00:32:45.840Z,19.09
2023-10-24T00:35:12.403Z,19.10
2023-10-24T00:37:38.972Z,19.10
2023-10-24T00:42:51.316Z,19.07
2023-10-24T00:45:17.823Z,19.05
2023-10-24T00:47:44.358Z,19.06
2023-10-24T00:50:11.812Z,19.08
2023-10-24T00:52:39.264Z,19.06
2023-10-24T00:55:06.740Z,19.06
2023-10-24T00:57:34.448Z,19.06
2023-10-24T01:00:00.924Z,19.09
2023-10-24T01:02:28.597Z,19.10
2023-10-24T01:04:56.112Z,19.09
2023-10-24T01:07:22.704Z,19.11
2023-10-24T01:09:49.256Z,19.08
2023-10-24T01:12:15.778Z,19.08
2023-10-24T01:14:43.230Z,19.10
2023-10-24T01:17:09.765Z,19.09
2023-10-24T01:19:36.349Z,19.09
2023-10-24T01:22:03.849Z,19.11
2023-10-24T01:24:31.204Z,19.11
2023-10-24T01:26:58.648Z,19.10
2023-10-24T01:29:25.173Z,19.09
2023-10-24T01:31:51.762Z,19.07
2023-10-24T01:34:19.322Z,19.06
2023-10-24T01:36:45.845Z,19.06
2023-10-24T01:39:12.385Z,19.06
2023-10-24T01:41:38.897Z,19.06
2023-10-24T01:44:05.435Z,19.02
2023-10-24T01:46:32.949Z,19.07
2023-10-24T01:49:00.388Z,19.09
2023-10-24T01:51:27.823Z,19.09
2023-10-24T01:53:54.334Z,19.10
2023-10-24T01:56:21.749Z,19.11
2023-10-24T01:58:49.142Z,19.10
2023-10-24T02:01:15.721Z,19.09
2023-10-24T02:03:42.389Z,19.09
2023-10-24T02:06:09.149Z,19.08
2023-10-24T02:08:36.630Z,19.06
2023-10-24T02:11:04.082Z,19.01
2023-10-24T02:16:15.622Z,18.94
2023-10-24T02:18:43.140Z,18.91
2023-10-24T02:21:10.587Z,18.90
2023-10-24T02:23:38.037Z,18.75
2023-10-24T02:26:04.558Z,18.81
2023-10-24T02:31:16.278Z,18.94
2023-10-24T02:33:43.767Z,18.90
2023-10-24T02:36:10.300Z,18.89
2023-10-24T02:38:36.896Z,18.87
2023-10-24T02:41:03.520Z,18.80
2023-10-24T02:46:15.835Z,18.87
2023-10-24T02:48:42.426Z,18.87
2023-10-24T02:51:09.912Z,18.90
2023-10-24T02:53:36.452Z,18.86
2023-10-24T02:56:03.908Z,18.87
2023-10-24T03:01:15.661Z,18.89
2023-10-24T03:03:42.296Z,18.86
2023-10-24T03:06:08.891Z,18.82
2023-10-24T03:08:35.423Z,18.86
2023-10-24T03:11:02.864Z,18.93
2023-10-24T03:16:14.695Z,18.96
2023-10-24T03:18:42.216Z,19.04
2023-10-24T03:21:08.824Z,19.03
2023-10-24T03:23:35.390Z,19.00
2023-10-24T03:26:01.923Z,19.01
2023-10-24T03:31:13.655Z,19.06
2023-10-24T03:33:40.270Z,19.17
2023-10-24T03:36:06.817Z,19.22
2023-10-24T03:38:34.295Z,19.16
2023-10-24T03:41:00.809Z,19.14
2023-10-24T03:46:12.462Z,19.23
2023-10-24T03:48:39.076Z,19.23
2023-10-24T03:51:06.545Z,19.18
2023-10-24T03:53:33.884Z,19.16
2023-10-24T03:56:01.349Z,19.12
2023-10-24T04:01:14.138Z,19.27
2023-10-24T04:03:40.883Z,19.31
2023-10-24T04:06:07.444Z,19.45
2023-10-24T04:08:33.973Z,19.45
2023-10-24T04:11:00.517Z,19.60
2023-10-24T04:16:12.316Z,19.53
2023-10-24T04:18:39.948Z,19.47
2023-10-24T04:21:06.532Z,19.52
2023-10-24T04:23:33.083Z,19.60
2023-10-24T04:26:00.566Z,19.57
2023-10-24T04:31:11.881Z,19.41
2023-10-24T04:33:38.492Z,19.42
2023-10-24T04:36:05.956Z,19.36
2023-10-24T04:38:33.425Z,19.36
2023-10-24T04:41:00.938Z,19.34
2023-10-24T04:46:22.368Z,19.34
2023-10-24T04:48:48.962Z,19.29
2023-10-24T04:51:16.433Z,19.32
2023-10-24T04:53:44.040Z,19.29
2023-10-24T04:56:11.569Z,19.25
2023-10-24T05:01:23.026Z,19.18
2023-10-24T05:03:50.579Z,19.17
2023-10-24T05:06:18.094Z,18.98
2023-10-24T05:08:45.583Z,18.90
2023-10-24T05:11:13.054Z,18.95
2023-10-24T05:13:40.613Z,18.83
2023-10-24T05:16:07.601Z,18.87
2023-10-24T05:18:34.407Z,18.86
2023-10-24T05:21:01.185Z,18.90
2023-10-24T05:23:27.956Z,18.86
2023-10-24T05:25:55.770Z,18.88
2023-10-24T05:28:23.636Z,18.82
2023-10-24T05:30:51.183Z,18.82
2023-10-24T05:33:17.914Z,18.79
2023-10-24T05:35:45.401Z,19.09
2023-10-24T05:38:12.887Z,19.25
2023-10-24T05:40:39.496Z,19.29
2023-10-24T05:43:06.058Z,19.33
2023-10-24T05:45:33.598Z,19.30
2023-10-24T05:48:01.125Z,19.32
2023-10-24T05:50:27.784Z,19.09
2023-10-24T05:52:54.375Z,19.07
2023-10-24T05:55:21.929Z,19.08
2023-10-24T05:57:49.413Z,19.01
2023-10-24T06:00:16.877Z,18.93
2023-10-24T06:02:44.392Z,18.98
2023-10-24T06:05:10.981Z,19.07
2023-10-24T06:07:37.605Z,19.00
2023-10-24T06:10:05.418Z,19.06
2023-10-24T06:12:32.942Z,18.99
2023-10-24T06:15:00.417Z,19.06
2023-10-24T06:17:26.970Z,19.05
2023-10-24T06:19:54.525Z,19.07
2023-10-24T06:22:21.106Z,19.01
2023-10-24T06:24:47.717Z,19.05
2023-10-24T06:27:15.292Z,19.02
2023-10-24T06:29:42.132Z,19.04
2023-10-24T06:34:53.999Z,19.05
2023-10-24T06:37:20.724Z,19.00
2023-10-24T06:39:48.269Z,18.97
2023-10-24T06:42:15.750Z,18.96
2023-10-24T06:44:43.216Z,18.92
2023-10-24T06:49:54.123Z,19.01
2023-10-24T06:52:20.745Z,19.07
2023-10-24T06:54:48.369Z,19.06
2023-10-24T06:57:15.838Z,19.06
2023-10-24T06:59:42.528Z,19.05
2023-10-24T07:04:53.159Z,19.07
2023-10-24T07:07:20.676Z,19.20
2023-10-24T07:09:48.157Z,19.08
2023-10-24T07:12:15.624Z,19.21
2023-10-24T07:14:42.326Z,19.29
2023-10-24T07:19:53.912Z,19.34
2023-10-24T07:22:21.461Z,19.31
2023-10-24T07:24:48.993Z,19.33
2023-10-24T07:27:16.464Z,19.33
2023-10-24T07:29:43.961Z,19.35
2023-10-24T07:34:56.532Z,19.38
2023-10-24T07:37:24.083Z,19.36
2023-10-24T07:39:50.677Z,19.43
2023-10-24T07:42:18.177Z,19.38
2023-10-24T07:44:45.703Z,19.45
2023-10-24T07:49:58.360Z,19.46
2023-10-24T07:52:24.990Z,19.47
2023-10-24T07:54:51.563Z,19.53
2023-10-24T07:57:19.019Z,19.59
2023-10-24T07:59:45.563Z,19.64
2023-10-24T08:04:56.901Z,19.63
2023-10-24T08:07:23.473Z,19.59
2023-10-24T08:09:50.976Z,19.64
2023-10-24T08:12:18.449Z,19.71
2023-10-24T08:14:45.954Z,19.69
2023-10-24T08:19:57.436Z,19.64
2023-10-24T08:22:24.319Z,19.63
2023-10-24T08:24:51.834Z,19.70
2023-10-24T08:27:19.314Z,19.68
2023-10-24T08:29:45.879Z,19.69
2023-10-24T08:35:07.447Z,19.85
2023-10-24T08:37:34.012Z,19.76
2023-10-24T08:40:00.788Z,19.72
2023-10-24T08:42:27.458Z,19.67
2023-10-24T08:44:54.054Z,19.69
2023-10-24T08:50:07.383Z,19.60
2023-10-24T08:52:34.936Z,19.50
2023-10-24T08:55:01.662Z,19.61
2023-10-24T08:57:29.210Z,19.81
2023-10-24T08:59:55.747Z,20.41
2023-10-24T09:05:08.256Z,19.85
2023-10-24T09:07:34.805Z,19.71
2023-10-24T09:10:01.379Z,19.78
2023-10-24T09:12:28.847Z,19.91
2023-10-24T09:14:55.473Z,20.24
2023-10-24T09:20:07.330Z,20.47
2023-10-24T09:22:34.864Z,20.12
2023-10-24T09:25:01.469Z,20.45
2023-10-24T09:27:28.093Z,20.13
2023-10-24T09:29:55.577Z,20.14
2023-10-24T09:32:22.974Z,20.06
2023-10-24T09:34:49.998Z,20.08
2023-10-24T09:37:18.077Z,20.06
2023-10-24T09:39:44.919Z,20.53
2023-10-24T09:42:11.509Z,20.16
2023-10-24T09:44:39.145Z,20.13
2023-10-24T09:47:07.630Z,20.20
2023-10-24T09:49:34.278Z,20.08
2023-10-24T09:52:00.897Z,20.24
2023-10-24T09:54:27.429Z,20.02
2023-10-24T09:56:53.985Z,19.90
2023-10-24T09:59:20.549Z,19.24
2023-10-24T10:02:01.498Z,19.07
2023-10-24T10:04:34.224Z,19.04
2023-10-24T10:07:04.037Z,19.03
2023-10-24T10:09:32.779Z,18.87
2023-10-24T10:12:00.273Z,18.92
2023-10-24T10:14:27.759Z,19.45
2023-10-24T10:16:54.407Z,19.61
2023-10-24T10:19:20.969Z,19.44
2023-10-24T10:21:48.477Z,19.17
2023-10-24T10:24:15.951Z,18.98
2023-10-24T10:26:42.470Z,18.71
2023-10-24T10:29:09.080Z,18.89
2023-10-24T10:32:37.376Z,18.98
2023-10-24T10:34:22.285Z,18.76
2023-10-24T10:36:48.907Z,18.97
2023-10-24T10:39:15.451Z,18.74
2023-10-24T10:41:42.889Z,18.75
2023-10-24T10:44:09.455Z,18.73
2023-10-24T10:46:36.004Z,18.80
2023-10-24T10:49:02.647Z,18.84
2023-10-24T10:51:30.059Z,18.91
2023-10-24T10:53:57.558Z,18.92
2023-10-24T10:56:24.317Z,19.05
2023-10-24T10:58:51.710Z,19.03
2023-10-24T11:01:19.146Z,18.57
2023-10-24T11:03:45.904Z,18.24
2023-10-24T11:09:07.543Z,18.79
2023-10-24T11:11:34.939Z,19.01
2023-10-24T11:14:01.544Z,19.09
2023-10-24T11:16:38.162Z,18.96
2023-10-24T11:19:05.456Z,19.07
2023-10-24T11:21:32.817Z,19.11
2023-10-24T11:24:01.240Z,19.10
2023-10-24T11:26:30.460Z,19.16
2023-10-24T11:28:58.863Z,19.14
2023-10-24T11:31:29.039Z,19.11
2023-10-24T11:33:55.711Z,19.12
2023-10-24T11:39:07.928Z,19.16
2023-10-24T11:41:36.300Z,19.25
2023-10-24T11:44:02.945Z,19.27
2023-10-24T11:46:29.486Z,19.15
2023-10-24T11:48:55.937Z,19.11
2023-10-24T11:54:06.321Z,19.04
2023-10-24T11:56:32.938Z,19.02
2023-10-24T11:58:59.551Z,19.10
2023-10-24T12:01:28.986Z,19.20
2023-10-24T12:03:58.312Z,19.26
2023-10-24T12:09:11.051Z,19.36
2023-10-24T12:11:37.561Z,19.35
2023-10-24T12:14:04.211Z,19.26
2023-10-24T12:16:39.796Z,19.20
2023-10-24T12:19:14.284Z,19.18
2023-10-24T12:24:24.904Z,19.08
2023-10-24T12:26:51.444Z,19.06
2023-10-24T12:29:17.939Z,18.93
2023-10-24T12:31:46.399Z,18.98
2023-10-24T12:34:14.852Z,19.02
2023-10-24T12:39:28.329Z,18.97
2023-10-24T12:41:54.843Z,18.99
2023-10-24T12:44:23.310Z,18.99
2023-10-24T12:46:49.875Z,18.98
2023-10-24T12:49:18.307Z,18.95
2023-10-24T12:54:32.773Z,18.97
2023-10-24T12:56:59.360Z,18.96
2023-10-24T12:59:25.919Z,18.98
2023-10-24T13:01:54.339Z,18.99
2023-10-24T13:04:21.747Z,18.97
2023-10-24T13:09:35.354Z,18.84
2023-10-24T13:12:01.918Z,18.87
2023-10-24T13:14:28.479Z,18.86
2023-10-24T13:17:01.957Z,18.93
2023-10-24T13:19:35.605Z,18.94
2023-10-24T13:24:56.284Z,18.98
2023-10-24T13:27:22.853Z,18.90
2023-10-24T13:29:51.207Z,18.96
2023-10-24T13:32:18.765Z,18.95
2023-10-24T13:40:00.523Z,18.84
2023-10-24T13:42:27.982Z,18.88
2023-10-24T13:44:55.373Z,18.95
2023-10-24T13:47:22.773Z,19.00
2023-10-24T13:49:49.350Z,18.99
2023-10-24T13:55:09.983Z,18.98
2023-10-24T13:57:36.587Z,18.97
2023-10-24T14:00:06.614Z,18.96
2023-10-24T14:02:34.175Z,18.96
2023-10-24T14:05:00.864Z,18.96
2023-10-24T14:10:12.578Z,19.02
2023-10-24T14:12:39.046Z,18.97
2023-10-24T14:15:07.546Z,18.95
2023-10-24T14:17:34.998Z,18.87
2023-10-24T14:20:01.582Z,18.86
2023-10-24T14:25:11.905Z,18.95
2023-10-24T14:27:38.423Z,18.89
2023-10-24T14:30:04.965Z,18.93
2023-10-24T14:32:32.479Z,18.89
2023-10-24T14:34:59.999Z,18.86
2023-10-24T14:40:11.542Z,18.83
2023-10-24T14:42:38.939Z,18.80
2023-10-24T14:45:05.438Z,18.75
2023-10-24T14:47:33.585Z,18.77
2023-10-24T14:50:02.094Z,18.69
2023-10-24T14:55:23.470Z,18.61
2023-10-24T14:57:50.032Z,18.60
2023-10-24T15:00:17.370Z,18.58
2023-10-24T15:02:43.935Z,18.57
2023-10-24T15:05:10.495Z,18.57
2023-10-24T15:10:21.207Z,18.49
2023-10-24T15:12:47.774Z,18.57
2023-10-24T15:15:14.323Z,18.54
2023-10-24T15:17:40.991Z,18.56
2023-10-24T15:20:08.412Z,18.55
2023-10-24T15:25:29.796Z,18.54
2023-10-24T15:27:57.151Z,18.53
2023-10-24T15:30:23.698Z,18.51
2023-10-24T15:32:50.369Z,18.52
2023-10-24T15:35:16.947Z,18.49
2023-10-24T15:37:43.501Z,18.51
2023-10-24T15:40:10.379Z,18.42
2023-10-24T15:42:37.852Z,18.40
2023-10-24T15:45:05.346Z,18.49
2023-10-24T15:47:31.919Z,18.43
2023-10-24T15:50:00.350Z,18.37
2023-10-24T15:52:26.902Z,18.38
2023-10-24T15:54:54.445Z,18.36
2023-10-24T15:57:22.095Z,18.38
2023-10-24T15:59:48.651Z,18.40
2023-10-24T16:02:15.368Z,18.33
2023-10-24T16:04:42.179Z,18.28
2023-10-24T16:07:08.895Z,18.36
2023-10-24T16:09:35.456Z,18.32
2023-10-24T16:12:02.005Z,18.28
2023-10-24T16:14:29.453Z,18.29
2023-10-24T16:16:56.020Z,18.37
2023-10-24T16:19:22.770Z,18.36
2023-10-24T16:21:49.332Z,18.38
2023-10-24T16:24:15.876Z,18.36
2023-10-24T16:26:42.472Z,18.43
2023-10-24T16:29:09.082Z,18.37
2023-10-24T16:31:36.683Z,18.29
2023-10-24T16:34:03.285Z,18.28
2023-10-24T16:36:29.877Z,18.20
2023-10-24T16:38:56.418Z,18.23
2023-10-24T16:41:22.949Z,18.34
2023-10-24T16:43:49.559Z,18.17
2023-10-24T16:46:16.163Z,18.18
2023-10-24T16:48:42.732Z,18.17
2023-10-24T16:51:12.090Z,18.18
2023-10-24T16:53:38.932Z,18.14
2023-10-24T16:58:59.535Z,18.15
2023-10-24T17:01:26.113Z,18.09
2023-10-24T17:03:53.657Z,18.07
2023-10-24T17:06:21.250Z,18.09
2023-10-24T17:08:47.834Z,18.12
2023-10-24T17:13:58.349Z,18.15
2023-10-24T17:16:24.961Z,18.15
2023-10-24T17:18:51.539Z,18.16
2023-10-24T17:21:19.094Z,18.25
2023-10-24T17:23:45.660Z,18.21
2023-10-24T17:28:57.112Z,18.42
2023-10-24T17:31:24.668Z,18.43
2023-10-24T17:33:52.150Z,18.44
2023-10-24T17:36:19.682Z,18.37
2023-10-24T17:38:47.157Z,18.28
2023-10-24T17:44:27.399Z,18.41
2023-10-24T17:46:55.152Z,18.39
2023-10-24T17:49:22.682Z,18.38
2023-10-24T17:51:50.154Z,18.35
2023-10-24T17:54:16.703Z,18.33
2023-10-24T17:59:29.092Z,18.54
2023-10-24T18:01:56.710Z,18.43
2023-10-24T18:04:23.607Z,18.51
2023-10-24T18:06:50.250Z,18.51
2023-10-24T18:09:17.778Z,18.45
2023-10-24T18:14:29.211Z,18.53
2023-10-24T18:16:55.791Z,18.60
2023-10-24T18:19:22.372Z,18.58
2023-10-24T18:21:48.918Z,18.62
2023-10-24T18:24:15.495Z,18.53
2023-10-24T18:29:25.995Z,18.43
2023-10-24T18:31:52.621Z,18.40
2023-10-24T18:34:19.219Z,18.49
2023-10-24T18:36:45.795Z,18.55
2023-10-24T18:39:12.394Z,18.54
2023-10-24T18:44:24.564Z,18.44
2023-10-24T18:46:52.124Z,18.45
2023-10-24T18:49:18.805Z,18.39
2023-10-24T18:51:45.515Z,18.44
2023-10-24T18:54:13.049Z,18.41
2023-10-24T18:59:25.630Z,18.43
2023-10-24T19:01:52.243Z,18.40
2023-10-24T19:04:19.843Z,18.44
2023-10-24T19:06:48.224Z,18.43
2023-10-24T19:09:14.840Z,18.39
2023-10-24T19:14:30.207Z,18.93
2023-10-24T19:16:57.037Z,19.76
2023-10-24T19:19:23.613Z,19.77
2023-10-24T19:21:50.331Z,20.02
2023-10-24T19:24:17.861Z,19.73
2023-10-24T19:29:28.484Z,19.26
2023-10-24T19:31:55.040Z,19.14
2023-10-24T19:34:22.524Z,19.36
2023-10-24T19:36:49.140Z,19.22
2023-10-24T19:39:16.671Z,19.08
2023-10-24T19:44:27.385Z,19.14
2023-10-24T19:46:54.874Z,19.56
2023-10-24T19:49:22.555Z,19.37
2023-10-24T19:51:49.244Z,19.19
2023-10-24T19:54:16.797Z,19.22
2023-10-24T19:59:27.545Z,19.13
2023-10-24T20:01:55.089Z,19.16
2023-10-24T20:04:21.767Z,19.32
2023-10-24T20:06:49.362Z,19.17
2023-10-24T20:09:16.642Z,19.13
2023-10-24T20:12:36.804Z,19.38
2023-10-24T20:14:30.689Z,19.10
2023-10-24T20:16:58.281Z,19.17
2023-10-24T20:19:24.915Z,19.42
2023-10-24T20:21:52.477Z,19.21
2023-10-24T20:24:19.993Z,19.53
2023-10-24T20:26:46.551Z,19.20
2023-10-24T20:29:14.042Z,19.20
2023-10-24T20:31:40.719Z,19.54
2023-10-24T20:34:08.418Z,19.23
2023-10-24T20:36:44.037Z,19.40
2023-10-24T20:39:22.214Z,19.30
2023-10-24T20:41:49.707Z,19.27
2023-10-24T20:44:17.170Z,19.47
2023-10-24T20:46:44.662Z,19.75
2023-10-24T20:49:12.239Z,19.40
2023-10-24T20:51:39.892Z,19.26
2023-10-24T20:54:06.485Z,19.33
2023-10-24T20:56:33.083Z,19.21
2023-10-24T20:58:59.619Z,19.39
2023-10-24T21:01:27.285Z,19.57
2023-10-24T21:03:54.864Z,19.28
2023-10-24T21:06:22.370Z,19.63
2023-10-24T21:08:48.953Z,19.31
2023-10-24T21:11:15.486Z,19.16
2023-10-24T21:13:42.163Z,19.41
2023-10-24T21:16:11.889Z,19.07
2023-10-24T21:18:40.050Z,19.08
2023-10-24T21:21:06.733Z,19.07
2023-10-24T21:23:33.265Z,19.09
2023-10-24T21:26:00.734Z,19.11
2023-10-24T21:28:28.200Z,19.11
2023-10-24T21:30:55.731Z,19.12
2023-10-24T21:33:22.346Z,19.06
2023-10-24T21:35:49.816Z,19.15
2023-10-24T21:38:17.290Z,19.06
2023-10-24T21:40:43.845Z,19.11
2023-10-24T21:43:10.423Z,19.07
2023-10-24T21:48:22.047Z,19.06
2023-10-24T21:50:48.571Z,19.03
2023-10-24T21:53:15.190Z,19.09
2023-10-24T21:55:42.652Z,19.07
2023-10-24T21:58:09.275Z,19.16
2023-10-24T22:03:20.907Z,19.15
2023-10-24T22:05:47.480Z,19.09
2023-10-24T22:08:14.030Z,19.11
2023-10-24T22:10:41.481Z,19.08
2023-10-24T22:13:08.035Z,19.07
2023-10-24T22:18:19.741Z,19.08
2023-10-24T22:20:47.213Z,19.07
2023-10-24T22:23:13.761Z,19.09
2023-10-24T22:25:41.176Z,19.07
2023-10-24T22:28:07.715Z,19.01
2023-10-24T22:33:19.129Z,18.99
2023-10-24T22:35:46.581Z,18.98
2023-10-24T22:38:13.189Z,19.00
2023-10-24T22:40:39.711Z,19.06
2023-10-24T22:43:07.193Z,19.03
2023-10-24T22:48:18.433Z,19.07
2023-10-24T22:50:44.956Z,19.08
2023-10-24T22:53:11.468Z,19.03
2023-10-24T22:55:38.892Z,19.06
2023-10-24T22:58:05.458Z,19.01
2023-10-24T23:03:17.109Z,19.07
2023-10-24T23:05:43.672Z,19.04
2023-10-24T23:08:12.038Z,19.03
2023-10-24T23:10:38.649Z,19.05
2023-10-24T23:13:06.167Z,19.04
2023-10-24T23:18:18.523Z,19.10
2023-10-24T23:20:45.964Z,19.05
2023-10-24T23:23:12.482Z,19.06
2023-10-24T23:25:39.895Z,19.06
2023-10-24T23:28:07.410Z,19.02
2023-10-24T23:33:19.366Z,19.09
2023-10-24T23:35:45.861Z,19.12
2023-10-24T23:38:12.341Z,19.10
2023-10-24T23:40:39.699Z,19.07
2023-10-24T23:43:06.282Z,19.05
2023-10-24T23:48:17.866Z,19.07
2023-10-24T23:50:45.280Z,19.03
2023-10-24T23:53:13.630Z,19.01
2023-10-24T23:55:40.131Z,19.09
2023-10-24T23:58:06.683Z,19.03
