createdAt,value
2022-11-30T00:01:43.553Z,32.44
2022-11-30T00:07:32.666Z,33.25
2022-11-30T00:13:18.961Z,32.10
2022-11-30T00:18:57.112Z,36.44
2022-11-30T00:24:28.020Z,38.21
2022-11-30T00:35:40.309Z,38.02
2022-11-30T00:41:18.639Z,36.00
2022-11-30T00:46:42.902Z,36.21
2022-11-30T00:52:05.892Z,40.31
2022-11-30T00:57:58.856Z,38.84
2022-11-30T01:09:56.735Z,40.52
2022-11-30T01:16:15.855Z,37.96
2022-11-30T01:22:12.971Z,40.67
2022-11-30T01:28:31.487Z,41.05
2022-11-30T01:39:53.918Z,35.18
2022-11-30T01:45:20.033Z,35.70
2022-11-30T01:51:05.328Z,29.56
2022-11-30T02:02:44.771Z,29.24
2022-11-30T02:08:22.006Z,27.54
2022-11-30T02:13:58.678Z,31.38
2022-11-30T02:20:00.317Z,26.71
2022-11-30T02:26:04.147Z,26.33
2022-11-30T02:32:03.497Z,28.35
2022-11-30T02:43:35.407Z,26.25
2022-11-30T02:49:12.751Z,27.02
2022-11-30T02:54:50.105Z,26.49
2022-11-30T03:00:33.771Z,34.41
2022-11-30T03:06:15.046Z,32.82
2022-11-30T03:12:00.966Z,29.37
2022-11-30T03:17:47.980Z,29.55
2022-11-30T03:23:20.819Z,25.94
2022-11-30T03:28:54.411Z,30.44
2022-11-30T03:34:17.568Z,27.66
2022-11-30T03:39:42.873Z,28.99
2022-11-30T03:45:16.548Z,31.67
2022-11-30T03:50:50.938Z,29.47
2022-11-30T03:56:21.719Z,25.93
2022-11-30T04:01:52.083Z,28.86
2022-11-30T04:08:16.248Z,36.78
2022-11-30T04:13:51.034Z,26.04
2022-11-30T04:19:18.166Z,29.52
2022-11-30T04:24:55.532Z,29.93
2022-11-30T04:30:27.697Z,30.45
2022-11-30T04:36:00.155Z,33.22
2022-11-30T04:41:36.576Z,27.78
2022-11-30T04:47:14.961Z,29.90
2022-11-30T04:52:37.456Z,32.45
2022-11-30T04:58:08.856Z,36.96
2022-11-30T05:03:40.810Z,30.89
2022-11-30T05:09:11.258Z,33.35
2022-11-30T05:14:40.503Z,32.84
2022-11-30T05:20:06.267Z,33.75
2022-11-30T05:25:34.968Z,33.56
2022-11-30T05:31:01.015Z,31.59
2022-11-30T05:36:33.315Z,31.97
2022-11-30T05:41:58.398Z,35.08
2022-11-30T05:47:29.200Z,34.00
2022-11-30T05:52:53.469Z,33.90
2022-11-30T05:58:19.698Z,32.73
2022-11-30T06:03:44.961Z,36.87
2022-11-30T06:09:10.094Z,37.86
2022-11-30T06:14:32.308Z,35.41
2022-11-30T06:19:58.556Z,37.75
2022-11-30T06:25:23.179Z,35.68
2022-11-30T06:30:44.831Z,36.78
2022-11-30T06:36:10.093Z,36.78
2022-11-30T06:41:39.644Z,39.73
2022-11-30T06:47:03.383Z,35.17
2022-11-30T06:52:26.954Z,35.97
2022-11-30T06:57:51.122Z,39.69
2022-11-30T07:03:20.878Z,34.48
2022-11-30T07:08:42.291Z,35.90
2022-11-30T07:14:07.386Z,33.24
2022-11-30T07:19:30.810Z,40.02
2022-11-30T07:24:57.130Z,41.14
2022-11-30T07:30:21.235Z,40.92
2022-11-30T07:35:46.719Z,39.92
2022-11-30T07:41:13.382Z,41.48
2022-11-30T07:46:39.499Z,35.48
2022-11-30T07:52:05.335Z,40.04
2022-11-30T07:57:31.455Z,42.15
2022-11-30T08:02:54.067Z,37.17
2022-11-30T08:08:20.273Z,37.94
2022-11-30T08:13:46.649Z,39.92
2022-11-30T08:19:13.150Z,38.27
2022-11-30T08:24:38.849Z,39.64
2022-11-30T08:30:05.851Z,39.23
2022-11-30T08:35:33.454Z,40.54
2022-11-30T08:41:00.420Z,41.46
2022-11-30T08:46:50.344Z,37.81
2022-11-30T08:52:15.975Z,42.61
2022-11-30T08:57:10.169Z,39.77
2022-11-30T09:02:31.640Z,40.41
2022-11-30T09:07:54.193Z,38.99
2022-11-30T09:13:19.132Z,42.77
2022-11-30T09:18:40.844Z,39.95
2022-11-30T09:24:05.952Z,43.02
2022-11-30T09:29:32.657Z,36.10
2022-11-30T09:34:58.066Z,40.46
2022-11-30T09:40:20.377Z,38.36
2022-11-30T09:45:41.711Z,36.20
2022-11-30T09:51:07.451Z,36.04
2022-11-30T09:56:33.231Z,37.97
2022-11-30T10:01:59.440Z,37.23
2022-11-30T10:07:24.981Z,35.58
2022-11-30T10:12:55.826Z,38.43
2022-11-30T10:18:22.459Z,37.85
2022-11-30T10:23:45.314Z,34.25
2022-11-30T10:29:28.250Z,32.90
2022-11-30T10:34:50.920Z,36.30
2022-11-30T10:40:14.041Z,32.18
2022-11-30T10:45:40.974Z,30.64
2022-11-30T10:51:03.835Z,28.77
2022-11-30T10:56:27.313Z,27.70
2022-11-30T11:01:53.781Z,28.54
2022-11-30T11:07:19.745Z,29.47
2022-11-30T11:12:45.370Z,27.30
2022-11-30T11:18:14.603Z,30.25
2022-11-30T11:23:41.730Z,25.34
2022-11-30T11:29:07.936Z,23.98
2022-11-30T11:34:35.891Z,22.76
2022-11-30T11:40:01.811Z,21.30
2022-11-30T11:45:31.164Z,17.87
2022-11-30T11:51:07.859Z,16.65
2022-11-30T11:56:17.367Z,14.86
2022-11-30T12:01:43.068Z,15.38
2022-11-30T12:07:13.761Z,11.75
2022-11-30T12:12:42.627Z,10.87
2022-11-30T12:18:10.553Z,11.48
2022-11-30T12:23:28.707Z,13.69
2022-11-30T12:29:15.552Z,11.95
2022-11-30T12:34:45.762Z,13.91
2022-11-30T12:40:17.203Z,11.74
2022-11-30T12:45:46.020Z,10.97
2022-11-30T12:51:13.424Z,12.22
2022-11-30T12:56:45.890Z,10.29
2022-11-30T13:02:06.473Z,10.26
2022-11-30T13:07:39.830Z,10.48
2022-11-30T13:13:03.967Z,12.08
2022-11-30T13:18:26.997Z,9.39
2022-11-30T13:23:52.171Z,9.63
2022-11-30T13:29:16.759Z,10.45
2022-11-30T13:35:00.381Z,9.78
2022-11-30T13:40:51.420Z,10.11
2022-11-30T13:46:14.149Z,9.39
2022-11-30T13:51:40.466Z,7.04
2022-11-30T13:57:06.118Z,7.64
2022-11-30T14:02:37.241Z,7.96
2022-11-30T14:08:28.153Z,7.34
2022-11-30T14:13:50.624Z,8.25
2022-11-30T14:19:13.893Z,7.32
2022-11-30T14:24:40.805Z,6.33
2022-11-30T14:30:05.598Z,5.89
2022-11-30T14:35:34.596Z,5.10
2022-11-30T14:41:00.125Z,5.32
2022-11-30T14:46:23.202Z,5.39
2022-11-30T14:51:48.505Z,5.41
2022-11-30T14:57:15.376Z,5.90
2022-11-30T15:02:41.677Z,8.41
2022-11-30T15:08:03.555Z,7.38
2022-11-30T15:13:28.174Z,8.84
2022-11-30T15:18:55.127Z,4.93
2022-11-30T15:24:20.917Z,6.45
2022-11-30T15:29:47.496Z,6.05
2022-11-30T15:35:11.609Z,7.07
2022-11-30T15:40:39.509Z,7.96
2022-11-30T15:46:04.913Z,6.33
2022-11-30T15:51:52.015Z,6.50
2022-11-30T15:57:17.369Z,6.21
2022-11-30T16:02:41.021Z,6.24
2022-11-30T16:08:06.506Z,7.09
2022-11-30T16:13:35.322Z,7.64
2022-11-30T16:18:59.804Z,6.69
2022-11-30T16:24:25.348Z,7.11
2022-11-30T16:29:52.695Z,9.29
2022-11-30T16:35:16.725Z,8.78
2022-11-30T16:40:42.889Z,9.67
2022-11-30T16:46:06.997Z,8.66
2022-11-30T16:51:31.190Z,10.10
2022-11-30T16:56:54.161Z,9.94
2022-11-30T17:02:18.574Z,11.24
2022-11-30T17:07:44.157Z,11.76
2022-11-30T17:13:08.446Z,11.10
2022-11-30T17:18:30.516Z,12.12
2022-11-30T17:23:53.552Z,10.74
2022-11-30T17:29:17.045Z,10.20
2022-11-30T17:34:44.610Z,10.08
2022-11-30T17:40:09.161Z,10.07
2022-11-30T17:45:37.274Z,9.64
2022-11-30T17:51:03.993Z,8.51
2022-11-30T17:56:30.285Z,9.63
2022-11-30T18:01:55.333Z,7.39
2022-11-30T18:07:17.754Z,9.01
2022-11-30T18:12:41.626Z,9.15
2022-11-30T18:18:04.831Z,9.10
2022-11-30T18:23:30.520Z,14.51
2022-11-30T18:28:56.893Z,9.59
2022-11-30T18:34:22.656Z,9.14
2022-11-30T18:39:49.976Z,8.98
2022-11-30T18:45:13.457Z,7.35
2022-11-30T18:50:34.534Z,8.05
2022-11-30T18:55:57.822Z,18.96
2022-11-30T19:01:25.090Z,15.26
2022-11-30T19:06:46.107Z,11.38
2022-11-30T19:12:07.736Z,11.08
2022-11-30T19:17:28.843Z,11.84
2022-11-30T19:22:49.606Z,11.09
2022-11-30T19:28:12.880Z,10.95
2022-11-30T19:33:35.497Z,11.27
2022-11-30T19:38:58.494Z,9.40
2022-11-30T19:44:21.567Z,9.12
2022-11-30T19:49:43.551Z,6.26
2022-11-30T19:55:09.589Z,6.56
2022-11-30T20:00:36.484Z,6.88
2022-11-30T20:06:01.338Z,7.72
2022-11-30T20:11:28.539Z,6.42
2022-11-30T20:16:53.317Z,7.27
2022-11-30T20:22:20.160Z,9.47
2022-11-30T20:27:45.415Z,9.88
2022-11-30T20:33:09.196Z,8.97
2022-11-30T20:38:34.836Z,7.46
2022-11-30T20:43:57.197Z,9.78
2022-11-30T20:49:22.245Z,8.72
2022-11-30T20:54:47.273Z,9.64
2022-11-30T21:00:13.217Z,9.02
2022-11-30T21:05:38.129Z,9.70
2022-11-30T21:11:05.067Z,11.47
2022-11-30T21:16:29.089Z,11.61
2022-11-30T21:21:54.770Z,9.32
2022-11-30T21:27:21.419Z,9.08
2022-11-30T21:32:45.221Z,9.45
2022-11-30T21:38:07.570Z,10.12
2022-11-30T21:43:33.550Z,11.73
2022-11-30T21:48:56.640Z,11.32
2022-11-30T21:54:22.062Z,9.47
2022-11-30T21:59:47.204Z,9.35
2022-11-30T22:05:13.447Z,9.86
2022-11-30T22:10:37.203Z,9.09
2022-11-30T22:15:59.988Z,8.78
2022-11-30T22:21:23.867Z,9.79
2022-11-30T22:26:44.443Z,10.45
2022-11-30T22:32:09.981Z,9.04
2022-11-30T22:37:34.604Z,6.58
2022-11-30T22:43:01.010Z,7.14
2022-11-30T22:48:28.014Z,8.29
2022-11-30T22:53:54.877Z,7.83
2022-11-30T22:59:21.226Z,7.76
2022-11-30T23:04:48.973Z,8.07
2022-11-30T23:10:10.516Z,8.87
2022-11-30T23:15:35.177Z,9.58
2022-11-30T23:21:00.643Z,10.45
2022-11-30T23:26:28.723Z,9.60
2022-11-30T23:31:55.828Z,9.51
2022-11-30T23:37:18.242Z,10.11
2022-11-30T23:42:42.276Z,10.23
2022-11-30T23:48:05.506Z,8.99
2022-11-30T23:53:29.573Z,9.87
2022-11-30T23:58:56.914Z,10.18
