createdAt,value
2023-04-11T00:05:00.931Z,7.75
2023-04-11T00:10:04.918Z,8.60
2023-04-11T00:15:09.727Z,7.55
2023-04-11T00:20:15.463Z,7.40
2023-04-11T00:25:19.152Z,8.18
2023-04-11T00:30:22.725Z,7.82
2023-04-11T00:35:28.497Z,6.00
2023-04-11T00:40:31.841Z,9.00
2023-04-11T00:45:35.507Z,8.47
2023-04-11T00:50:42.845Z,9.20
2023-04-11T00:55:46.925Z,7.13
2023-04-11T01:00:51.670Z,6.70
2023-04-11T01:05:56.817Z,6.93
2023-04-11T01:11:00.071Z,6.55
2023-04-11T01:16:04.577Z,7.35
2023-04-11T01:21:10.086Z,8.20
2023-04-11T01:26:15.127Z,7.63
2023-04-11T01:31:18.863Z,6.65
2023-04-11T01:36:22.736Z,8.33
2023-04-11T01:41:28.789Z,7.27
2023-04-11T01:46:32.551Z,8.13
2023-04-11T01:51:36.355Z,8.95
2023-04-11T01:56:40.980Z,8.60
2023-04-11T02:01:45.176Z,9.83
2023-04-11T02:06:48.454Z,7.70
2023-04-11T02:11:53.097Z,7.10
2023-04-11T02:16:57.394Z,7.67
2023-04-11T02:22:00.672Z,8.52
2023-04-11T02:27:05.395Z,7.83
2023-04-11T02:32:08.826Z,8.63
2023-04-11T02:37:12.245Z,8.60
2023-04-11T02:42:17.254Z,6.70
2023-04-11T02:47:20.653Z,7.60
2023-04-11T02:52:23.996Z,7.27
2023-04-11T02:57:28.988Z,7.73
2023-04-11T03:02:33.732Z,6.33
2023-04-11T03:07:38.572Z,6.10
2023-04-11T03:12:43.593Z,6.53
2023-04-11T03:17:48.276Z,6.87
2023-04-11T03:22:51.990Z,8.83
2023-04-11T03:27:58.258Z,7.87
2023-04-11T03:33:02.331Z,7.27
2023-04-11T03:38:07.467Z,6.83
2023-04-11T03:43:12.515Z,6.20
2023-04-11T03:48:20.033Z,7.70
2023-04-11T03:53:37.041Z,8.17
2023-04-11T03:58:55.744Z,7.87
2023-04-11T04:04:03.606Z,6.87
2023-04-11T04:09:10.589Z,6.57
2023-04-11T04:14:25.418Z,6.47
2023-04-11T04:19:29.737Z,7.13
2023-04-11T04:24:38.111Z,6.63
2023-04-11T04:30:03.775Z,8.70
2023-04-11T04:35:23.645Z,7.43
2023-04-11T04:40:27.471Z,8.67
2023-04-11T04:45:37.182Z,7.83
2023-04-11T04:50:40.664Z,8.50
2023-04-11T04:55:44.238Z,7.03
2023-04-11T05:00:49.607Z,5.80
2023-04-11T05:06:00.142Z,8.20
2023-04-11T05:11:03.816Z,8.80
2023-04-11T05:16:11.085Z,7.40
2023-04-11T05:21:14.937Z,8.60
2023-04-11T05:26:21.028Z,8.77
2023-04-11T05:31:26.880Z,6.57
2023-04-11T05:36:31.333Z,7.07
2023-04-11T05:41:34.758Z,7.37
2023-04-11T05:46:41.628Z,7.23
2023-04-11T05:51:46.416Z,7.97
2023-04-11T05:56:49.785Z,8.20
2023-04-11T06:01:54.562Z,6.93
2023-04-11T06:06:57.952Z,9.20
2023-04-11T06:12:01.609Z,11.40
2023-04-11T06:17:06.376Z,9.10
2023-04-11T06:22:09.558Z,10.77
2023-04-11T06:27:13.026Z,10.43
2023-04-11T06:32:17.695Z,7.53
2023-04-11T06:37:21.650Z,9.03
2023-04-11T06:42:24.932Z,10.03
2023-04-11T06:47:30.443Z,7.63
2023-04-11T06:52:33.698Z,8.60
2023-04-11T06:57:36.896Z,8.93
2023-04-11T07:02:41.918Z,9.80
2023-04-11T07:07:45.322Z,8.68
2023-04-11T07:12:48.560Z,10.07
2023-04-11T07:17:53.322Z,10.75
2023-04-11T07:22:56.816Z,10.93
2023-04-11T07:28:00.614Z,10.73
2023-04-11T07:33:05.804Z,11.02
2023-04-11T07:38:10.304Z,9.48
2023-04-11T07:43:13.446Z,8.63
2023-04-11T07:48:18.134Z,7.13
2023-04-11T07:53:22.273Z,9.32
2023-04-11T07:58:25.631Z,9.05
2023-04-11T08:03:30.701Z,9.77
2023-04-11T08:08:34.171Z,7.68
2023-04-11T08:13:37.560Z,8.25
2023-04-11T08:18:43.196Z,9.68
2023-04-11T08:23:47.546Z,8.75
2023-04-11T08:28:50.770Z,5.13
2023-04-11T08:33:58.308Z,7.35
2023-04-11T08:39:03.331Z,6.80
2023-04-11T08:44:06.867Z,5.00
2023-04-11T08:49:11.768Z,11.48
2023-04-11T08:54:16.853Z,11.75
2023-04-11T08:59:20.169Z,7.40
2023-04-11T09:04:41.886Z,7.25
2023-04-11T09:09:46.523Z,7.28
2023-04-11T09:14:49.937Z,9.88
2023-04-11T09:19:54.575Z,7.93
2023-04-11T09:25:03.988Z,7.38
2023-04-11T09:30:19.985Z,6.80
2023-04-11T09:35:28.593Z,5.93
2023-04-11T09:40:42.338Z,4.00
2023-04-11T09:46:00.487Z,2.90
2023-04-11T09:51:07.021Z,1.58
2023-04-11T09:56:11.252Z,1.05
2023-04-11T10:01:15.973Z,1.55
2023-04-11T10:06:31.667Z,1.55
2023-04-11T10:11:35.798Z,1.30
2023-04-11T10:17:18.618Z,1.02
2023-04-11T10:23:02.901Z,1.13
2023-04-11T10:28:06.248Z,1.75
2023-04-11T10:33:13.337Z,1.10
2023-04-11T10:38:49.224Z,1.50
2023-04-11T10:43:54.476Z,1.15
2023-04-11T10:48:59.088Z,1.70
2023-04-11T10:54:04.031Z,1.48
2023-04-11T10:59:07.541Z,2.38
2023-04-11T11:04:11.057Z,1.40
2023-04-11T11:09:24.182Z,1.50
2023-04-11T11:14:31.121Z,2.42
2023-04-11T11:19:35.670Z,4.43
2023-04-11T11:24:40.550Z,8.13
2023-04-11T11:29:43.803Z,8.88
2023-04-11T11:34:47.031Z,7.85
2023-04-11T11:39:51.854Z,8.38
2023-04-11T11:44:55.073Z,7.45
2023-04-11T11:49:59.091Z,6.95
2023-04-11T11:55:07.014Z,5.85
2023-04-11T12:00:13.857Z,8.30
2023-04-11T12:05:17.890Z,7.60
2023-04-11T12:10:22.474Z,4.78
2023-04-11T12:15:26.085Z,7.07
2023-04-11T12:20:29.285Z,3.45
2023-04-11T12:25:34.041Z,3.13
2023-04-11T12:30:37.739Z,1.73
2023-04-11T12:35:42.248Z,1.50
2023-04-11T12:40:47.340Z,1.60
2023-04-11T12:45:50.895Z,0.60
2023-04-11T12:50:54.087Z,1.98
2023-04-11T12:55:58.763Z,0.75
2023-04-11T13:01:02.122Z,1.63
2023-04-11T13:06:06.298Z,1.73
2023-04-11T13:11:11.097Z,1.17
2023-04-11T13:16:14.513Z,1.00
2023-04-11T13:21:17.821Z,1.50
2023-04-11T13:26:22.701Z,1.05
2023-04-11T13:31:26.830Z,1.00
2023-04-11T13:36:32.332Z,1.23
2023-04-11T13:41:36.974Z,2.15
2023-04-11T13:46:41.307Z,0.88
2023-04-11T13:51:44.972Z,0.77
2023-04-11T13:56:49.539Z,0.80
2023-04-11T14:01:52.979Z,0.60
2023-04-11T14:06:56.734Z,1.48
2023-04-11T14:12:02.524Z,0.82
2023-04-11T14:17:05.935Z,2.35
2023-04-11T14:22:09.442Z,1.25
2023-04-11T14:27:14.140Z,0.80
2023-04-11T14:32:18.339Z,1.27
2023-04-11T14:37:21.859Z,1.85
2023-04-11T14:42:26.651Z,1.00
2023-04-11T14:47:30.037Z,1.00
2023-04-11T14:52:33.333Z,1.73
2023-04-11T14:57:48.796Z,1.65
2023-04-11T15:02:54.558Z,1.17
2023-04-11T15:07:58.863Z,1.92
2023-04-11T15:13:04.223Z,1.17
2023-04-11T15:18:22.236Z,1.08
2023-04-11T15:23:26.106Z,1.20
2023-04-11T15:28:33.629Z,0.70
2023-04-11T15:33:38.570Z,1.63
2023-04-11T15:38:41.776Z,2.28
2023-04-11T15:43:46.448Z,0.80
2023-04-11T15:48:49.713Z,0.50
2023-04-11T15:53:53.018Z,0.50
2023-04-11T15:58:57.913Z,0.70
2023-04-11T16:04:01.499Z,0.60
2023-04-11T16:09:05.659Z,0.50
2023-04-11T16:14:11.166Z,0.52
2023-04-11T16:19:14.523Z,1.05
2023-04-11T16:24:18.669Z,0.45
2023-04-11T16:29:23.324Z,0.40
2023-04-11T16:34:27.312Z,0.55
2023-04-11T16:39:30.627Z,0.80
2023-04-11T16:44:35.180Z,0.55
2023-04-11T16:49:38.539Z,1.58
2023-04-11T16:54:41.818Z,0.40
2023-04-11T16:59:46.683Z,1.00
2023-04-11T17:04:49.941Z,0.70
2023-04-11T17:09:53.171Z,0.50
2023-04-11T17:14:59.408Z,0.60
2023-04-11T17:20:09.116Z,1.20
2023-04-11T17:25:12.376Z,1.10
2023-04-11T17:30:17.975Z,1.65
2023-04-11T17:35:21.381Z,1.23
2023-04-11T17:40:24.687Z,0.60
2023-04-11T17:45:29.344Z,2.38
2023-04-11T17:50:32.661Z,0.55
2023-04-11T17:55:35.941Z,0.57
2023-04-11T18:00:54.695Z,0.35
2023-04-11T18:05:59.924Z,0.40
2023-04-11T18:11:04.308Z,0.60
2023-04-11T18:16:11.002Z,0.40
2023-04-11T18:21:14.377Z,0.70
2023-04-11T18:26:17.666Z,1.30
2023-04-11T18:31:22.303Z,0.68
2023-04-11T18:36:26.150Z,1.45
2023-04-11T18:41:30.350Z,0.68
2023-04-11T18:46:35.716Z,0.82
2023-04-11T18:51:39.428Z,0.70
2023-04-11T18:56:46.222Z,1.05
2023-04-11T19:01:52.464Z,0.82
2023-04-11T19:06:56.758Z,1.33
2023-04-11T19:12:01.498Z,0.70
2023-04-11T19:17:07.724Z,0.85
2023-04-11T19:22:11.623Z,1.25
2023-04-11T19:27:18.370Z,0.85
2023-04-11T19:32:25.491Z,1.75
2023-04-11T19:37:30.428Z,1.30
2023-04-11T19:42:37.481Z,1.63
2023-04-11T19:47:44.497Z,0.55
2023-04-11T19:52:49.361Z,0.95
2023-04-11T19:57:52.837Z,1.13
2023-04-11T20:02:57.653Z,0.60
2023-04-11T20:08:02.231Z,1.55
2023-04-11T20:13:07.608Z,1.15
2023-04-11T20:18:18.935Z,0.88
2023-04-11T20:23:23.057Z,1.00
2023-04-11T20:28:27.936Z,0.52
2023-04-11T20:33:34.746Z,0.70
2023-04-11T20:38:38.017Z,0.80
2023-04-11T20:43:42.708Z,0.60
2023-04-11T20:48:47.345Z,0.90
2023-04-11T20:53:50.602Z,0.70
2023-04-11T20:58:53.898Z,2.00
2023-04-11T21:03:59.223Z,0.98
2023-04-11T21:09:05.720Z,1.05
2023-04-11T21:14:08.972Z,0.98
2023-04-11T21:19:13.538Z,1.30
2023-04-11T21:24:17.091Z,0.40
2023-04-11T21:29:20.318Z,0.63
2023-04-11T21:34:25.005Z,1.10
2023-04-11T21:39:28.190Z,0.50
2023-04-11T21:44:31.406Z,0.52
2023-04-11T21:49:36.239Z,0.50
2023-04-11T21:54:39.477Z,0.57
2023-04-11T21:59:43.193Z,0.55
2023-04-11T22:05:05.028Z,1.17
2023-04-11T22:10:11.831Z,1.38
2023-04-11T22:15:18.487Z,0.80
2023-04-11T22:20:23.298Z,1.00
2023-04-11T22:25:26.928Z,0.75
2023-04-11T22:30:30.237Z,0.50
2023-04-11T22:35:35.499Z,0.60
2023-04-11T22:40:40.291Z,0.50
2023-04-11T22:45:46.911Z,1.45
2023-04-11T22:50:53.079Z,1.27
2023-04-11T22:55:57.105Z,2.33
2023-04-11T23:01:00.348Z,1.05
2023-04-11T23:06:05.260Z,1.45
2023-04-11T23:11:08.755Z,1.73
2023-04-11T23:16:13.348Z,1.02
2023-04-11T23:21:18.338Z,0.93
2023-04-11T23:26:22.718Z,1.15
2023-04-11T23:31:26.379Z,0.85
2023-04-11T23:36:31.042Z,0.77
2023-04-11T23:41:34.285Z,1.30
2023-04-11T23:46:38.929Z,2.77
2023-04-11T23:51:43.636Z,0.90
2023-04-11T23:56:46.980Z,1.38
