createdAt,value
2023-05-07T00:00:16.947Z,100917.47
2023-05-07T00:02:43.748Z,100923.00
2023-05-07T00:05:10.496Z,100928.78
2023-05-07T00:07:37.229Z,100938.16
2023-05-07T00:10:04.982Z,100938.66
2023-05-07T00:12:32.539Z,100925.28
2023-05-07T00:14:58.940Z,100932.97
2023-05-07T00:17:25.632Z,100930.88
2023-05-07T00:19:52.047Z,100940.78
2023-05-07T00:22:18.508Z,100934.00
2023-05-07T00:24:44.961Z,100932.78
2023-05-07T00:27:11.424Z,100932.41
2023-05-07T00:29:37.840Z,100939.50
2023-05-07T00:32:04.399Z,100935.25
2023-05-07T00:34:30.934Z,100935.72
2023-05-07T00:36:57.370Z,100932.38
2023-05-07T00:39:23.751Z,100931.13
2023-05-07T00:41:50.395Z,100935.22
2023-05-07T00:44:16.806Z,100929.69
2023-05-07T00:46:43.261Z,100935.22
2023-05-07T00:49:09.704Z,100926.44
2023-05-07T00:51:36.125Z,100927.69
2023-05-07T00:54:04.171Z,100928.91
2023-05-07T00:56:31.174Z,100925.88
2023-05-07T00:58:57.683Z,100922.63
2023-05-07T01:01:24.192Z,100924.72
2023-05-07T01:03:50.766Z,100915.09
2023-05-07T01:06:18.841Z,100916.56
2023-05-07T01:08:46.056Z,100920.19
2023-05-07T01:11:12.792Z,100914.38
2023-05-07T01:13:40.131Z,100907.78
2023-05-07T01:16:07.531Z,100907.78
2023-05-07T01:18:33.963Z,100903.94
2023-05-07T01:21:02.784Z,100903.09
2023-05-07T01:23:30.625Z,100900.06
2023-05-07T01:28:32.221Z,100903.19
2023-05-07T01:31:03.658Z,100901.28
2023-05-07T01:33:34.128Z,100895.75
2023-05-07T01:36:03.230Z,100893.59
2023-05-07T01:38:30.694Z,100887.81
2023-05-07T01:40:57.503Z,100892.06
2023-05-07T01:43:23.980Z,100893.72
2023-05-07T01:45:50.891Z,100908.19
2023-05-07T01:48:18.850Z,100900.72
2023-05-07T01:50:45.906Z,100898.81
2023-05-07T01:53:12.413Z,100906.00
2023-05-07T01:55:38.888Z,100901.31
2023-05-07T01:58:05.473Z,100903.25
2023-05-07T02:00:32.560Z,100907.13
2023-05-07T02:02:59.674Z,100907.13
2023-05-07T02:05:26.227Z,100916.72
2023-05-07T02:07:52.650Z,100912.28
2023-05-07T02:10:19.044Z,100914.22
2023-05-07T02:12:45.605Z,100912.28
2023-05-07T02:15:12.052Z,100910.34
2023-05-07T02:17:58.529Z,100909.75
2023-05-07T02:20:25.008Z,100900.84
2023-05-07T02:22:51.435Z,100898.50
2023-05-07T02:25:18.068Z,100890.00
2023-05-07T02:27:44.528Z,100891.44
2023-05-07T02:30:11.933Z,100893.97
2023-05-07T02:32:38.466Z,100895.91
2023-05-07T02:35:06.176Z,100896.50
2023-05-07T02:37:32.583Z,100892.66
2023-05-07T02:39:58.981Z,100894.34
2023-05-07T02:42:25.504Z,100895.41
2023-05-07T02:44:51.907Z,100899.03
2023-05-07T02:47:18.285Z,100902.03
2023-05-07T02:49:44.685Z,100901.44
2023-05-07T02:52:11.068Z,100893.13
2023-05-07T02:54:37.459Z,100896.97
2023-05-07T02:57:04.182Z,100900.00
2023-05-07T02:59:30.982Z,100889.13
2023-05-07T03:01:57.368Z,100892.13
2023-05-07T03:04:23.866Z,100887.69
2023-05-07T03:06:50.323Z,100880.25
2023-05-07T03:09:17.385Z,100890.69
2023-05-07T03:11:43.962Z,100877.91
2023-05-07T03:14:10.426Z,100887.06
2023-05-07T03:16:37.122Z,100876.84
2023-05-07T03:19:03.620Z,100874.56
2023-05-07T03:21:30.058Z,100880.09
2023-05-07T03:23:56.510Z,100880.09
2023-05-07T03:26:23.280Z,100880.09
2023-05-07T03:28:49.686Z,100884.56
2023-05-07T03:31:16.138Z,100880.69
2023-05-07T03:33:56.197Z,100891.53
2023-05-07T03:36:23.656Z,100872.38
2023-05-07T03:38:50.973Z,100879.63
2023-05-07T03:41:17.459Z,100874.06
2023-05-07T03:43:43.889Z,100873.47
2023-05-07T03:46:10.507Z,100887.06
2023-05-07T03:48:36.884Z,100886.47
2023-05-07T03:51:03.281Z,100888.41
2023-05-07T03:53:29.716Z,100889.47
2023-05-07T03:55:56.103Z,100892.25
2023-05-07T03:58:22.490Z,100906.94
2023-05-07T04:00:50.210Z,100898.88
2023-05-07T04:03:16.794Z,100904.41
2023-05-07T04:05:43.288Z,100903.31
2023-05-07T04:08:09.707Z,100884.19
2023-05-07T04:10:36.120Z,100904.41
2023-05-07T04:13:02.710Z,100905.47
2023-05-07T04:15:29.165Z,100899.69
2023-05-07T04:17:55.573Z,100907.19
2023-05-07T04:20:22.011Z,100911.63
2023-05-07T04:22:48.470Z,100916.09
2023-05-07T04:25:14.916Z,100913.09
2023-05-07T04:27:41.755Z,100909.47
2023-05-07T04:30:08.834Z,100914.53
2023-05-07T04:32:35.520Z,100904.69
2023-05-07T04:35:01.967Z,100908.03
2023-05-07T04:37:28.373Z,100902.88
2023-05-07T04:39:54.819Z,100901.56
2023-05-07T04:42:21.266Z,100892.78
2023-05-07T04:44:47.726Z,100894.22
2023-05-07T04:47:14.243Z,100892.91
2023-05-07T04:49:40.674Z,100889.06
2023-05-07T04:52:07.197Z,100896.28
2023-05-07T04:54:33.611Z,100899.44
2023-05-07T04:57:00.025Z,100900.91
2023-05-07T04:59:26.427Z,100905.97
2023-05-07T05:01:52.973Z,100905.75
2023-05-07T05:04:19.504Z,100906.69
2023-05-07T05:06:45.915Z,100914.56
2023-05-07T05:09:12.328Z,100915.50
2023-05-07T05:11:39.805Z,100921.41
2023-05-07T05:14:06.435Z,100918.44
2023-05-07T05:16:32.941Z,100914.09
2023-05-07T05:19:00.262Z,100913.59
2023-05-07T05:21:26.717Z,100912.28
2023-05-07T05:23:53.106Z,100913.50
2023-05-07T05:26:19.785Z,100909.75
2023-05-07T05:28:46.211Z,100911.22
2023-05-07T05:31:12.635Z,100911.22
2023-05-07T05:33:39.094Z,100904.94
2023-05-07T05:36:06.101Z,100905.66
2023-05-07T05:38:32.628Z,100901.91
2023-05-07T05:40:59.031Z,100911.19
2023-05-07T05:43:25.507Z,100916.13
2023-05-07T05:45:52.037Z,100913.00
2023-05-07T05:48:18.655Z,100924.31
2023-05-07T05:50:45.133Z,100910.91
2023-05-07T05:53:11.647Z,100906.91
2023-05-07T05:55:38.189Z,100916.22
2023-05-07T05:58:04.678Z,100916.34
2023-05-07T06:00:31.252Z,100914.50
2023-05-07T06:02:57.752Z,100911.22
2023-05-07T06:05:24.359Z,100911.09
2023-05-07T06:07:50.831Z,100909.53
2023-05-07T06:10:17.308Z,100909.09
2023-05-07T06:12:43.849Z,100911.97
2023-05-07T06:15:10.894Z,100901.91
2023-05-07T06:17:37.380Z,100912.38
2023-05-07T06:20:04.309Z,100907.00
2023-05-07T06:22:30.822Z,100910.19
2023-05-07T06:24:57.344Z,100901.41
2023-05-07T06:27:23.814Z,100902.47
2023-05-07T06:29:50.253Z,100918.66
2023-05-07T06:32:18.028Z,100908.13
2023-05-07T06:34:44.443Z,100925.38
2023-05-07T06:37:11.358Z,100922.03
2023-05-07T06:39:37.978Z,100926.31
2023-05-07T06:42:05.584Z,100924.25
2023-05-07T06:44:32.607Z,100926.38
2023-05-07T06:46:59.069Z,100924.88
2023-05-07T06:49:25.509Z,100923.84
2023-05-07T06:51:52.054Z,100922.75
2023-05-07T06:54:19.619Z,100919.19
2023-05-07T06:56:46.005Z,100929.84
2023-05-07T06:59:12.478Z,100929.50
2023-05-07T07:01:38.920Z,100930.16
2023-05-07T07:04:05.480Z,100928.47
2023-05-07T07:06:32.885Z,100928.47
2023-05-07T07:09:00.313Z,100926.13
2023-05-07T07:11:26.834Z,100927.03
2023-05-07T07:13:55.225Z,100923.81
2023-05-07T07:16:22.662Z,100925.22
2023-05-07T07:18:49.244Z,100925.31
2023-05-07T07:21:15.820Z,100925.69
2023-05-07T07:23:42.208Z,100934.13
2023-05-07T07:26:08.772Z,100940.28
2023-05-07T07:28:35.287Z,100940.94
2023-05-07T07:31:01.834Z,100933.78
2023-05-07T07:33:28.284Z,100931.63
2023-05-07T07:35:56.620Z,100927.84
2023-05-07T07:38:22.968Z,100931.81
2023-05-07T07:40:49.387Z,100927.97
2023-05-07T07:43:15.834Z,100933.00
2023-05-07T07:45:42.884Z,100924.81
2023-05-07T07:48:09.330Z,100929.63
2023-05-07T07:50:43.470Z,100929.75
2023-05-07T07:53:10.710Z,100933.16
2023-05-07T07:55:41.172Z,100930.97
2023-05-07T07:58:07.753Z,100943.81
2023-05-07T08:00:34.181Z,100938.28
2023-05-07T08:03:01.628Z,100941.38
2023-05-07T08:05:28.316Z,100940.81
2023-05-07T08:07:54.939Z,100944.81
2023-05-07T08:10:22.649Z,100936.75
2023-05-07T08:12:50.442Z,100943.81
2023-05-07T08:15:17.419Z,100944.97
2023-05-07T08:17:44.447Z,100940.84
2023-05-07T08:20:11.712Z,100947.09
2023-05-07T08:22:38.651Z,100946.31
2023-05-07T08:25:05.592Z,100931.88
2023-05-07T08:27:32.082Z,100936.13
2023-05-07T08:29:58.451Z,100923.41
2023-05-07T08:32:24.998Z,100924.34
2023-05-07T08:34:51.436Z,100932.25
2023-05-07T08:37:17.815Z,100926.19
2023-05-07T08:39:44.212Z,100922.66
2023-05-07T08:42:12.307Z,100924.09
2023-05-07T08:44:40.756Z,100918.78
2023-05-07T08:47:08.351Z,100923.00
2023-05-07T08:49:35.196Z,100934.19
2023-05-07T08:52:02.087Z,100929.19
2023-05-07T08:54:30.183Z,100927.28
2023-05-07T08:56:56.670Z,100932.34
2023-05-07T08:59:23.235Z,100923.16
2023-05-07T09:01:49.784Z,100926.50
2023-05-07T09:04:16.350Z,100924.28
2023-05-07T09:06:43.152Z,100917.06
2023-05-07T09:09:09.729Z,100911.75
2023-05-07T09:11:36.188Z,100907.31
2023-05-07T09:14:03.670Z,100905.41
2023-05-07T09:16:31.637Z,100906.53
2023-05-07T09:18:59.953Z,100905.97
2023-05-07T09:21:26.698Z,100905.97
2023-05-07T09:23:54.744Z,100905.97
2023-05-07T09:26:22.978Z,100910.16
2023-05-07T09:28:49.474Z,100894.75
2023-05-07T09:31:16.355Z,100891.06
2023-05-07T09:33:43.686Z,100894.94
2023-05-07T09:36:11.008Z,100889.31
2023-05-07T09:38:38.904Z,100884.81
2023-05-07T09:41:14.012Z,100891.47
2023-05-07T09:43:41.942Z,100892.34
2023-05-07T09:46:14.691Z,100884.13
2023-05-07T09:48:43.281Z,100884.31
2023-05-07T09:51:22.519Z,100888.25
2023-05-07T09:53:49.435Z,100887.75
2023-05-07T09:56:17.132Z,100886.56
2023-05-07T09:58:44.736Z,100882.06
2023-05-07T10:01:13.264Z,100883.22
2023-05-07T10:03:43.505Z,100885.44
2023-05-07T10:06:11.578Z,100875.88
2023-05-07T10:08:38.654Z,100881.56
2023-05-07T10:11:06.615Z,100871.63
2023-05-07T10:13:36.650Z,100879.63
2023-05-07T10:16:04.959Z,100871.88
2023-05-07T10:18:33.823Z,100861.13
2023-05-07T10:21:07.498Z,100868.66
2023-05-07T10:23:35.267Z,100852.25
2023-05-07T10:26:05.109Z,100854.50
2023-05-07T10:28:35.803Z,100858.06
2023-05-07T10:31:16.918Z,100861.41
2023-05-07T10:33:46.382Z,100858.50
2023-05-07T10:36:13.021Z,100854.38
2023-05-07T10:38:41.615Z,100856.91
2023-05-07T10:41:08.571Z,100853.69
2023-05-07T10:43:46.340Z,100858.34
2023-05-07T10:50:11.452Z,100857.19
2023-05-07T10:52:37.919Z,100840.78
2023-05-07T10:55:18.298Z,100841.78
2023-05-07T10:57:44.727Z,100844.41
2023-05-07T11:00:38.852Z,100841.41
2023-05-07T11:03:08.010Z,100832.59
2023-05-07T11:05:37.785Z,100837.00
2023-05-07T11:08:05.696Z,100834.72
2023-05-07T11:10:59.243Z,100831.59
2023-05-07T11:13:44.708Z,100832.78
2023-05-07T11:16:28.898Z,100822.56
2023-05-07T11:18:56.525Z,100829.63
2023-05-07T11:21:42.640Z,100821.72
2023-05-07T11:24:13.963Z,100815.84
2023-05-07T11:26:47.888Z,100821.75
2023-05-07T11:29:22.535Z,100821.19
2023-05-07T11:31:54.304Z,100814.41
2023-05-07T11:34:25.338Z,100814.63
2023-05-07T11:36:52.890Z,100819.50
2023-05-07T11:39:26.777Z,100815.75
2023-05-07T11:41:53.775Z,100813.47
2023-05-07T11:44:20.408Z,100809.94
2023-05-07T11:46:47.076Z,100815.34
2023-05-07T11:49:13.686Z,100827.03
2023-05-07T11:51:40.652Z,100811.78
2023-05-07T11:54:12.171Z,100812.44
2023-05-07T11:56:39.547Z,100814.50
2023-05-07T11:59:06.195Z,100815.16
2023-05-07T12:01:32.641Z,100811.63
2023-05-07T12:03:59.191Z,100802.22
2023-05-07T12:06:25.717Z,100807.31
2023-05-07T12:08:52.270Z,100804.78
2023-05-07T12:11:26.241Z,100810.25
2023-05-07T12:13:52.897Z,100805.13
2023-05-07T12:16:20.404Z,100810.53
2023-05-07T12:18:47.548Z,100803.88
2023-05-07T12:21:14.113Z,100799.56
2023-05-07T12:23:41.232Z,100799.56
2023-05-07T12:26:07.998Z,100801.13
2023-05-07T12:28:39.843Z,100792.13
2023-05-07T12:31:06.976Z,100803.03
2023-05-07T12:33:34.157Z,100796.78
2023-05-07T12:36:04.835Z,100790.66
2023-05-07T12:38:36.258Z,100788.03
2023-05-07T12:41:03.043Z,100786.84
2023-05-07T12:43:30.360Z,100783.16
2023-05-07T12:45:58.705Z,100795.78
2023-05-07T12:48:27.882Z,100786.09
2023-05-07T12:50:55.290Z,100795.25
2023-05-07T12:53:25.512Z,100791.91
2023-05-07T12:55:54.080Z,100796.22
2023-05-07T12:58:33.607Z,100797.25
2023-05-07T13:01:04.799Z,100796.88
2023-05-07T13:03:33.407Z,100786.06
2023-05-07T13:06:02.242Z,100792.38
2023-05-07T13:08:38.372Z,100785.75
2023-05-07T13:11:05.760Z,100785.66
2023-05-07T13:13:33.679Z,100784.81
2023-05-07T13:16:01.380Z,100788.53
2023-05-07T13:18:28.543Z,100792.09
2023-05-07T13:20:55.034Z,100787.47
2023-05-07T13:23:21.934Z,100782.41
2023-05-07T13:25:49.231Z,100782.34
2023-05-07T13:28:15.887Z,100781.00
2023-05-07T13:30:42.640Z,100770.34
2023-05-07T13:33:09.450Z,100779.53
2023-05-07T13:35:36.038Z,100780.94
2023-05-07T13:38:02.498Z,100781.47
2023-05-07T13:40:28.962Z,100770.19
2023-05-07T13:42:59.407Z,100774.75
2023-05-07T13:45:30.432Z,100771.19
2023-05-07T13:47:57.807Z,100772.03
2023-05-07T13:50:24.423Z,100771.31
2023-05-07T13:52:53.436Z,100770.34
2023-05-07T13:55:21.087Z,100766.03
2023-05-07T13:57:48.206Z,100767.88
2023-05-07T14:00:17.861Z,100769.91
2023-05-07T14:02:44.855Z,100770.94
2023-05-07T14:05:11.488Z,100767.75
2023-05-07T14:07:38.205Z,100765.38
2023-05-07T14:10:05.192Z,100764.81
2023-05-07T14:12:32.994Z,100768.16
2023-05-07T14:14:59.531Z,100774.88
2023-05-07T14:17:27.307Z,100768.69
2023-05-07T14:19:57.199Z,100772.09
2023-05-07T14:22:23.690Z,100781.13
2023-05-07T14:24:59.667Z,100780.75
2023-05-07T14:27:32.905Z,100775.56
2023-05-07T14:29:59.370Z,100784.00
2023-05-07T14:32:25.803Z,100785.91
2023-05-07T14:34:52.305Z,100792.56
2023-05-07T14:37:20.848Z,100795.22
2023-05-07T14:39:49.789Z,100790.31
2023-05-07T14:42:16.750Z,100795.09
2023-05-07T14:44:43.263Z,100799.53
2023-05-07T14:47:09.848Z,100802.31
2023-05-07T14:49:36.631Z,100797.25
2023-05-07T14:52:03.386Z,100805.94
2023-05-07T14:54:29.800Z,100817.38
2023-05-07T14:56:56.830Z,100817.38
2023-05-07T14:59:25.787Z,100816.69
2023-05-07T15:01:52.280Z,100815.22
2023-05-07T15:04:18.897Z,100830.09
2023-05-07T15:06:45.427Z,100838.91
2023-05-07T15:09:11.891Z,100841.06
2023-05-07T15:11:38.450Z,100845.75
2023-05-07T15:14:04.887Z,100846.00
2023-05-07T15:16:31.368Z,100835.22
2023-05-07T15:18:57.834Z,100856.19
2023-05-07T15:21:24.296Z,100866.16
2023-05-07T15:23:50.711Z,100871.56
2023-05-07T15:26:17.143Z,100871.66
2023-05-07T15:28:43.690Z,100868.41
2023-05-07T15:31:10.156Z,100870.13
2023-05-07T15:33:36.551Z,100875.72
2023-05-07T15:36:04.217Z,100883.00
2023-05-07T15:38:31.059Z,100889.19
2023-05-07T15:40:57.485Z,100906.53
2023-05-07T15:43:23.987Z,100898.63
2023-05-07T15:45:50.441Z,100912.56
2023-05-07T15:48:16.953Z,100925.41
2023-05-07T15:50:43.721Z,100927.84
2023-05-07T15:53:10.585Z,100924.41
2023-05-07T15:55:37.077Z,100927.44
2023-05-07T15:58:05.094Z,100935.19
2023-05-07T16:00:31.534Z,100936.78
2023-05-07T16:02:58.340Z,100933.34
2023-05-07T16:05:25.235Z,100946.94
2023-05-07T16:07:51.656Z,100943.50
2023-05-07T16:10:18.527Z,100958.16
2023-05-07T16:12:45.056Z,100975.09
2023-05-07T16:15:11.650Z,100981.94
2023-05-07T16:17:38.508Z,100986.53
2023-05-07T16:20:06.441Z,100986.06
2023-05-07T16:22:33.151Z,100988.91
2023-05-07T16:24:59.791Z,100989.09
2023-05-07T16:27:26.256Z,101002.00
2023-05-07T16:29:52.698Z,101008.28
2023-05-07T16:32:19.688Z,101004.84
2023-05-07T16:34:46.959Z,101001.75
2023-05-07T16:37:13.429Z,101000.25
2023-05-07T16:39:39.957Z,101015.66
2023-05-07T16:42:06.539Z,101018.91
2023-05-07T16:44:33.168Z,101030.78
2023-05-07T16:46:59.608Z,101046.63
2023-05-07T16:49:26.170Z,101055.75
2023-05-07T16:51:52.646Z,101055.91
2023-05-07T16:54:19.093Z,101063.59
2023-05-07T16:56:45.576Z,101055.81
2023-05-07T16:59:12.023Z,101042.25
2023-05-07T17:01:38.750Z,101061.25
2023-05-07T17:04:05.516Z,101049.25
2023-05-07T17:06:32.103Z,101052.03
2023-05-07T17:08:58.533Z,101057.63
2023-05-07T17:11:26.961Z,101059.88
2023-05-07T17:13:53.491Z,101057.94
2023-05-07T17:16:19.918Z,101062.16
2023-05-07T17:18:46.339Z,101065.28
2023-05-07T17:21:12.765Z,101071.44
2023-05-07T17:23:39.237Z,101080.13
2023-05-07T17:26:11.824Z,101086.28
2023-05-07T17:28:38.222Z,101101.78
2023-05-07T17:31:04.583Z,101118.16
2023-05-07T17:33:31.219Z,101129.47
2023-05-07T17:35:57.640Z,101128.78
2023-05-07T17:38:24.437Z,101124.31
2023-05-07T17:40:51.264Z,101119.81
2023-05-07T17:43:18.173Z,101115.97
2023-05-07T17:45:44.627Z,101104.81
2023-05-07T17:48:11.302Z,101109.72
2023-05-07T17:50:37.733Z,101107.34
2023-05-07T17:53:05.841Z,101112.22
2023-05-07T17:55:40.310Z,101116.59
2023-05-07T17:58:07.099Z,101118.28
2023-05-07T18:00:33.613Z,101113.91
2023-05-07T18:03:01.590Z,101117.78
2023-05-07T18:05:28.567Z,101114.41
2023-05-07T18:07:55.908Z,101118.19
2023-05-07T18:10:23.063Z,101119.63
2023-05-07T18:12:49.571Z,101129.66
2023-05-07T18:15:16.281Z,101138.34
2023-05-07T18:17:42.786Z,101150.66
2023-05-07T18:20:11.651Z,101147.63
2023-05-07T18:22:38.824Z,101148.50
2023-05-07T18:25:05.983Z,101145.19
2023-05-07T18:27:32.450Z,101151.09
2023-05-07T18:29:58.930Z,101162.47
2023-05-07T18:32:25.482Z,101169.03
2023-05-07T18:34:52.098Z,101181.06
2023-05-07T18:37:18.584Z,101177.09
2023-05-07T18:39:46.016Z,101173.13
2023-05-07T18:42:13.469Z,101181.47
2023-05-07T18:44:40.264Z,101176.75
2023-05-07T18:47:06.885Z,101177.59
2023-05-07T18:49:34.110Z,101188.22
2023-05-07T18:52:00.982Z,101187.03
2023-05-07T18:54:27.448Z,101196.47
2023-05-07T18:56:54.096Z,101200.34
2023-05-07T18:59:20.862Z,101201.66
2023-05-07T19:01:47.330Z,101200.84
2023-05-07T19:04:13.807Z,101201.94
2023-05-07T19:06:40.382Z,101196.34
2023-05-07T19:09:06.820Z,101196.09
2023-05-07T19:11:33.261Z,101193.06
2023-05-07T19:16:46.060Z,101193.06
2023-05-07T19:19:12.482Z,101196.72
2023-05-07T19:21:38.860Z,101191.38
2023-05-07T19:24:05.632Z,101190.31
2023-05-07T19:26:32.128Z,101190.53
2023-05-07T19:31:27.951Z,101190.19
2023-05-07T19:33:54.682Z,101203.00
2023-05-07T19:36:21.045Z,101197.44
2023-05-07T19:38:49.829Z,101203.00
2023-05-07T19:41:16.217Z,101202.16
2023-05-07T19:43:42.689Z,101200.50
2023-05-07T19:46:09.133Z,101201.31
2023-05-07T19:48:35.608Z,101211.63
2023-05-07T19:51:02.266Z,101221.88
2023-05-07T19:53:30.130Z,101220.69
2023-05-07T19:56:04.354Z,101226.25
2023-05-07T19:58:30.906Z,101231.19
2023-05-07T20:00:57.366Z,101225.91
2023-05-07T20:03:24.029Z,101225.03
2023-05-07T20:05:50.968Z,101232.31
2023-05-07T20:08:17.506Z,101226.75
2023-05-07T20:10:44.103Z,101240.88
2023-05-07T20:13:11.354Z,101233.03
2023-05-07T20:15:39.277Z,101239.69
2023-05-07T20:18:05.986Z,101241.88
2023-05-07T20:20:32.923Z,101239.69
2023-05-07T20:22:59.498Z,101237.75
2023-05-07T20:25:26.250Z,101231.09
2023-05-07T20:27:53.220Z,101236.66
2023-05-07T20:30:20.437Z,101243.88
2023-05-07T20:32:46.960Z,101243.06
2023-05-07T20:35:13.414Z,101234.72
2023-05-07T20:37:40.277Z,101239.19
2023-05-07T20:40:08.023Z,101249.44
2023-05-07T20:42:35.276Z,101240.28
2023-05-07T20:45:03.773Z,101245.59
2023-05-07T20:47:32.759Z,101256.72
2023-05-07T20:49:59.304Z,101253.94
2023-05-07T20:52:25.696Z,101259.25
2023-05-07T20:54:52.260Z,101250.91
2023-05-07T20:57:19.774Z,101253.94
2023-05-07T20:59:46.491Z,101240.53
2023-05-07T21:02:13.059Z,101240.53
2023-05-07T21:04:39.526Z,101243.31
2023-05-07T21:07:07.562Z,101245.00
2023-05-07T21:09:34.027Z,101242.22
2023-05-07T21:12:00.428Z,101238.31
2023-05-07T21:14:26.922Z,101250.56
2023-05-07T21:16:53.517Z,101250.56
2023-05-07T21:19:20.101Z,101242.22
2023-05-07T21:21:46.649Z,101243.88
2023-05-07T21:24:13.035Z,101242.81
2023-05-07T21:26:39.462Z,101251.16
2023-05-07T21:29:05.934Z,101246.44
2023-05-07T21:31:32.428Z,101254.56
2023-05-07T21:33:58.947Z,101251.78
2023-05-07T21:36:25.443Z,101256.47
2023-05-07T21:38:52.181Z,101250.66
2023-05-07T21:41:20.382Z,101255.13
2023-05-07T21:43:46.786Z,101257.31
2023-05-07T21:46:13.459Z,101265.06
2023-05-07T21:48:40.046Z,101258.91
2023-05-07T21:51:07.790Z,101252.72
2023-05-07T21:53:35.129Z,101250.44
2023-05-07T21:56:02.900Z,101248.75
2023-05-07T21:58:30.832Z,101248.75
2023-05-07T22:00:58.144Z,101256.19
2023-05-07T22:03:24.689Z,101258.97
2023-05-07T22:05:51.356Z,101251.53
2023-05-07T22:08:17.799Z,101251.06
2023-05-07T22:10:44.408Z,101249.34
2023-05-07T22:13:11.018Z,101249.34
2023-05-07T22:15:49.069Z,101244.88
2023-05-07T22:18:15.929Z,101248.75
2023-05-07T22:20:42.360Z,101243.41
2023-05-07T22:23:08.876Z,101247.50
2023-05-07T22:25:36.370Z,101251.41
2023-05-07T22:28:02.880Z,101250.78
2023-05-07T22:30:29.276Z,101250.19
2023-05-07T22:32:55.827Z,101251.25
2023-05-07T22:35:22.267Z,101245.13
2023-05-07T22:37:48.717Z,101246.19
2023-05-07T22:40:15.399Z,101247.28
2023-05-07T22:42:41.855Z,101251.13
2023-05-07T22:45:08.646Z,101253.91
2023-05-07T22:47:35.078Z,101245.59
2023-05-07T22:50:01.692Z,101246.06
2023-05-07T22:52:28.094Z,101251.63
2023-05-07T22:54:54.681Z,101256.59
2023-05-07T22:57:21.129Z,101252.13
2023-05-07T22:59:47.576Z,101257.09
2023-05-07T23:02:14.140Z,101262.66
2023-05-07T23:04:40.666Z,101265.44
2023-05-07T23:07:07.072Z,101266.50
2023-05-07T23:09:33.518Z,101274.84
2023-05-07T23:11:59.944Z,101276.53
2023-05-07T23:14:26.378Z,101270.13
2023-05-07T23:16:53.182Z,101278.69
2023-05-07T23:19:20.159Z,101267.59
2023-05-07T23:21:47.507Z,101272.06
2023-05-07T23:24:13.940Z,101269.03
2023-05-07T23:26:40.819Z,101272.66
2023-05-07T23:29:07.263Z,101279.69
2023-05-07T23:31:33.761Z,101277.75
2023-05-07T23:34:00.221Z,101270.22
2023-05-07T23:36:26.746Z,101262.75
2023-05-07T23:38:53.191Z,101272.78
2023-05-07T23:41:19.606Z,101270.00
2023-05-07T23:43:46.142Z,101270.84
2023-05-07T23:46:12.613Z,101269.16
2023-05-07T23:48:39.108Z,101273.00
2023-05-07T23:51:05.637Z,101279.31
2023-05-07T23:53:32.082Z,101281.25
2023-05-07T23:55:58.507Z,101285.59
2023-05-07T23:58:24.982Z,101290.31
