createdAt,value
2019-01-21T00:01:50.256Z,68.8
2019-01-21T00:18:21.411Z,68.4
2019-01-21T00:34:52.564Z,68.8
2019-01-21T00:51:23.570Z,68.8
2019-01-21T01:07:54.587Z,68.8
2019-01-21T01:24:25.410Z,69.2
2019-01-21T01:40:56.239Z,69.6
2019-01-21T01:57:27.091Z,69.6
2019-01-21T02:13:57.917Z,69.2
2019-01-21T02:30:28.635Z,69.2
2019-01-21T02:46:59.328Z,69.2
2019-01-21T03:03:30.003Z,69.2
2019-01-21T03:20:00.680Z,69.2
2019-01-21T03:36:31.313Z,69.2
2019-01-21T03:53:01.987Z,69.2
2019-01-21T04:09:32.537Z,69.6
2019-01-21T04:26:03.113Z,69.2
2019-01-21T04:42:33.501Z,69.2
2019-01-21T04:59:03.908Z,69.2
2019-01-21T05:15:34.165Z,69.6
2019-01-21T05:32:04.501Z,69.2
2019-01-21T05:48:34.757Z,69.2
2019-01-21T06:05:04.963Z,69.2
2019-01-21T06:21:35.033Z,69.6
2019-01-21T06:38:05.266Z,69.6
2019-01-21T06:54:35.514Z,69.6
2019-01-21T07:11:05.612Z,69.6
2019-01-21T07:27:35.715Z,69.2
2019-01-21T07:44:05.747Z,69.6
2019-01-21T08:00:36.145Z,70.4
2019-01-21T08:17:06.353Z,69.6
2019-01-21T08:33:36.716Z,70.0
2019-01-21T08:50:07.833Z,69.6
2019-01-21T09:06:37.597Z,70.0
2019-01-21T09:23:08.292Z,70.0
2019-01-21T09:39:39.226Z,70.0
2019-01-21T09:47:54.656Z,70.4
2019-01-21T10:01:08.092Z,70.4
2019-01-21T10:17:39.931Z,70.4
2019-01-21T10:30:53.648Z,70.0
2019-01-21T10:47:26.232Z,70.0
2019-01-21T11:03:58.701Z,69.6
2019-01-21T11:20:31.459Z,69.2
2019-01-21T11:37:04.224Z,69.6
2019-01-21T11:53:38.797Z,68.8
2019-01-21T12:10:10.611Z,68.4
2019-01-21T12:26:43.905Z,68.0
2019-01-21T12:43:17.205Z,67.6
2019-01-21T12:59:50.597Z,68.0
2019-01-21T13:16:24.062Z,67.6
2019-01-21T13:32:57.695Z,66.8
2019-01-21T13:49:31.382Z,66.4
2019-01-21T14:06:05.170Z,66.0
2019-01-21T14:22:38.783Z,66.0
2019-01-21T14:39:12.641Z,66.0
2019-01-21T14:55:46.394Z,64.8
2019-01-21T15:12:19.989Z,64.4
2019-01-21T15:28:53.502Z,64.0
2019-01-21T15:45:27.030Z,64.0
2019-01-21T16:02:00.293Z,64.0
2019-01-21T16:18:33.424Z,64.0
2019-01-21T16:35:06.515Z,64.4
2019-01-21T16:51:39.469Z,64.4
2019-01-21T17:08:12.524Z,64.8
2019-01-21T17:24:45.547Z,64.8
2019-01-21T17:41:18.396Z,65.2
2019-01-21T17:57:51.320Z,65.2
2019-01-21T18:14:24.060Z,65.6
2019-01-21T18:30:56.816Z,65.2
2019-01-21T18:47:29.333Z,65.6
2019-01-21T19:04:01.654Z,66.0
2019-01-21T19:20:33.425Z,66.0
2019-01-21T19:37:05.440Z,65.6
2019-01-21T19:53:37.389Z,66.0
2019-01-21T20:10:09.407Z,66.0
2019-01-21T20:43:13.089Z,66.4
2019-01-21T20:59:44.819Z,66.4
2019-01-21T21:16:17.089Z,66.0
2019-01-21T21:32:48.944Z,66.0
2019-01-21T21:49:21.391Z,66.0
2019-01-21T22:05:53.418Z,66.0
2019-01-21T22:22:25.451Z,65.6
2019-01-21T22:38:57.583Z,66.0
2019-01-21T22:55:29.451Z,66.4
2019-01-21T23:12:01.482Z,66.0
2019-01-21T23:28:33.537Z,65.6
2019-01-21T23:45:05.590Z,66.0
