createdAt,value
2019-01-02T00:00:01.693Z,5.30
2019-01-02T00:02:32.160Z,5.30
2019-01-02T00:05:02.324Z,5.20
2019-01-02T00:07:33.833Z,5.20
2019-01-02T00:10:03.703Z,5.10
2019-01-02T00:12:33.698Z,5.10
2019-01-02T00:15:03.593Z,5.10
2019-01-02T00:17:33.413Z,5.10
2019-01-02T00:20:04.016Z,5.10
2019-01-02T00:22:33.912Z,5.10
2019-01-02T00:25:04.280Z,5.00
2019-01-02T00:27:34.174Z,5.00
2019-01-02T00:30:04.173Z,5.00
2019-01-02T00:32:43.446Z,4.90
2019-01-02T00:35:14.436Z,5.00
2019-01-02T00:37:45.049Z,5.10
2019-01-02T00:40:14.861Z,5.10
2019-01-02T00:42:45.253Z,5.10
2019-01-02T00:45:22.421Z,5.20
2019-01-02T00:47:49.025Z,5.20
2019-01-02T00:50:19.828Z,5.20
2019-01-02T00:52:49.519Z,5.10
2019-01-02T00:55:19.623Z,5.10
2019-01-02T00:57:49.915Z,5.10
2019-01-02T01:00:23.129Z,5.20
2019-01-02T01:02:53.624Z,5.20
2019-01-02T01:05:23.738Z,5.20
2019-01-02T01:07:54.055Z,5.20
2019-01-02T01:10:24.286Z,5.20
2019-01-02T01:12:54.450Z,5.20
2019-01-02T01:15:25.175Z,5.10
2019-01-02T01:17:55.305Z,5.10
2019-01-02T01:20:25.423Z,5.10
2019-01-02T01:22:55.610Z,5.10
2019-01-02T01:25:25.860Z,5.00
2019-01-02T01:27:56.166Z,5.00
2019-01-02T01:30:26.333Z,5.00
2019-01-02T01:32:56.532Z,5.00
2019-01-02T01:35:26.884Z,5.00
2019-01-02T01:37:57.928Z,5.00
2019-01-02T01:40:28.225Z,5.00
2019-01-02T01:42:58.498Z,5.00
2019-01-02T01:45:28.953Z,5.00
2019-01-02T01:47:59.435Z,5.00
2019-01-02T01:50:29.721Z,5.00
2019-01-02T01:53:00.340Z,5.10
2019-01-02T01:55:31.010Z,5.00
2019-01-02T01:58:01.382Z,5.00
2019-01-02T02:00:33.086Z,5.00
2019-01-02T02:03:02.941Z,5.00
2019-01-02T02:05:33.041Z,5.00
2019-01-02T02:08:02.830Z,5.00
2019-01-02T02:10:33.420Z,5.10
2019-01-02T02:13:04.164Z,5.00
2019-01-02T02:15:34.425Z,5.00
2019-01-02T02:18:04.205Z,5.00
2019-01-02T02:20:34.280Z,5.00
2019-01-02T02:23:04.328Z,5.00
2019-01-02T02:25:34.418Z,5.00
2019-01-02T02:28:04.617Z,5.00
2019-01-02T02:30:34.765Z,5.00
2019-01-02T02:33:05.216Z,4.90
2019-01-02T02:35:35.164Z,4.90
2019-01-02T02:38:05.560Z,4.90
2019-01-02T02:40:35.260Z,4.90
2019-01-02T02:43:05.041Z,4.90
2019-01-02T02:45:35.038Z,4.90
2019-01-02T02:48:05.408Z,4.80
2019-01-02T02:50:36.957Z,4.80
2019-01-02T02:53:07.429Z,4.80
2019-01-02T02:55:37.903Z,4.90
2019-01-02T02:58:08.557Z,4.90
2019-01-02T03:00:38.538Z,4.80
2019-01-02T03:03:08.720Z,4.80
2019-01-02T03:05:39.036Z,4.80
2019-01-02T03:08:09.169Z,4.80
2019-01-02T03:10:39.453Z,4.80
2019-01-02T03:13:09.918Z,4.80
2019-01-02T03:15:40.160Z,4.80
2019-01-02T03:18:16.457Z,4.80
2019-01-02T03:20:46.469Z,4.90
2019-01-02T03:23:16.524Z,4.90
2019-01-02T03:25:47.247Z,4.90
2019-01-02T03:28:17.999Z,4.90
2019-01-02T03:30:48.461Z,4.90
2019-01-02T03:33:18.544Z,4.90
2019-01-02T03:35:50.050Z,4.90
2019-01-02T03:38:19.969Z,4.80
2019-01-02T03:40:49.871Z,4.80
2019-01-02T03:43:20.017Z,4.80
2019-01-02T03:45:49.947Z,4.70
2019-01-02T03:48:20.474Z,4.70
2019-01-02T03:50:50.487Z,4.70
2019-01-02T03:53:20.361Z,4.70
2019-01-02T03:55:50.158Z,4.80
2019-01-02T03:58:20.177Z,4.80
2019-01-02T04:00:50.324Z,4.90
2019-01-02T04:03:20.335Z,4.80
2019-01-02T04:05:50.349Z,4.80
2019-01-02T04:08:20.559Z,4.70
2019-01-02T04:10:50.425Z,4.70
2019-01-02T04:13:23.206Z,4.60
2019-01-02T04:15:53.133Z,4.50
2019-01-02T04:18:23.042Z,4.50
2019-01-02T04:20:52.901Z,4.60
2019-01-02T04:23:25.007Z,4.70
2019-01-02T04:25:54.833Z,4.80
2019-01-02T04:28:24.695Z,4.90
2019-01-02T04:30:54.909Z,4.90
2019-01-02T04:33:24.841Z,4.90
2019-01-02T04:35:54.561Z,4.90
2019-01-02T04:38:24.660Z,4.90
2019-01-02T04:40:54.500Z,4.90
2019-01-02T04:43:24.421Z,4.90
2019-01-02T04:45:54.739Z,4.90
2019-01-02T04:48:24.740Z,5.00
2019-01-02T04:50:54.552Z,5.00
2019-01-02T04:53:24.419Z,5.00
2019-01-02T04:55:56.117Z,5.00
2019-01-02T04:58:25.908Z,5.00
2019-01-02T05:00:55.905Z,5.00
2019-01-02T05:03:26.154Z,5.00
2019-01-02T05:05:56.079Z,5.00
2019-01-02T05:08:25.993Z,5.00
2019-01-02T05:10:56.282Z,5.00
2019-01-02T05:13:26.144Z,5.00
2019-01-02T05:15:56.593Z,5.00
2019-01-02T05:18:26.391Z,5.00
2019-01-02T05:20:56.320Z,5.00
2019-01-02T05:23:26.167Z,5.00
2019-01-02T05:25:57.819Z,5.00
2019-01-02T05:28:29.656Z,4.90
2019-01-02T05:31:00.005Z,4.90
2019-01-02T05:33:31.544Z,4.90
2019-01-02T05:36:02.529Z,4.90
2019-01-02T05:38:32.758Z,4.90
2019-01-02T05:41:02.789Z,4.90
2019-01-02T05:43:32.670Z,4.90
2019-01-02T05:46:02.437Z,4.90
2019-01-02T05:48:32.711Z,4.90
2019-01-02T05:51:03.424Z,4.90
2019-01-02T05:53:33.678Z,4.90
2019-01-02T05:56:03.746Z,4.90
2019-01-02T05:58:33.597Z,4.90
2019-01-02T06:01:03.568Z,4.90
2019-01-02T06:03:33.538Z,4.90
2019-01-02T06:06:03.395Z,4.90
2019-01-02T06:08:33.263Z,4.90
2019-01-02T06:11:02.958Z,4.90
2019-01-02T06:13:32.840Z,4.90
2019-01-02T06:16:03.075Z,4.90
2019-01-02T06:18:33.209Z,4.80
2019-01-02T06:21:03.217Z,4.80
2019-01-02T06:23:33.064Z,4.70
2019-01-02T06:26:03.150Z,4.70
2019-01-02T06:28:33.701Z,4.70
2019-01-02T06:31:03.931Z,4.60
2019-01-02T06:33:34.033Z,4.60
2019-01-02T06:36:05.311Z,4.60
2019-01-02T06:38:35.552Z,4.60
2019-01-02T06:41:05.640Z,4.50
2019-01-02T06:43:35.592Z,4.50
2019-01-02T06:46:06.076Z,4.40
2019-01-02T06:48:36.331Z,4.40
2019-01-02T06:51:06.445Z,4.50
2019-01-02T06:53:36.479Z,4.50
2019-01-02T06:56:06.895Z,4.50
2019-01-02T06:58:36.962Z,4.50
2019-01-02T07:01:08.351Z,4.50
2019-01-02T07:03:38.568Z,4.50
2019-01-02T07:06:08.701Z,4.40
2019-01-02T07:08:38.621Z,4.40
2019-01-02T07:11:08.633Z,4.30
2019-01-02T07:13:38.631Z,4.30
2019-01-02T07:16:08.501Z,4.30
2019-01-02T07:18:38.961Z,4.30
2019-01-02T07:21:08.912Z,4.30
2019-01-02T07:23:39.080Z,4.30
2019-01-02T07:26:08.999Z,4.40
2019-01-02T07:28:39.798Z,4.40
2019-01-02T07:31:09.799Z,4.40
2019-01-02T07:33:48.477Z,4.40
2019-01-02T07:37:07.372Z,4.30
2019-01-02T07:40:20.885Z,4.20
2019-01-02T07:43:36.670Z,4.20
2019-01-02T07:46:46.382Z,4.30
2019-01-02T07:50:03.300Z,4.40
2019-01-02T07:53:32.522Z,4.30
2019-01-02T07:56:53.258Z,4.20
2019-01-02T08:00:00.826Z,4.20
2019-01-02T08:03:12.764Z,4.30
2019-01-02T08:06:25.302Z,4.30
2019-01-02T08:09:32.848Z,4.40
2019-01-02T08:12:27.717Z,4.40
2019-01-02T08:15:20.297Z,4.40
2019-01-02T08:18:16.050Z,4.50
2019-01-02T08:21:28.020Z,4.50
2019-01-02T08:24:41.854Z,4.50
2019-01-02T08:27:47.798Z,4.60
2019-01-02T08:31:07.772Z,4.60
2019-01-02T08:34:05.382Z,4.60
2019-01-02T08:37:14.714Z,4.60
2019-01-02T08:40:22.604Z,4.70
2019-01-02T08:43:32.024Z,4.70
2019-01-02T08:46:38.589Z,4.70
2019-01-02T08:49:44.976Z,4.70
2019-01-02T08:52:55.875Z,4.60
2019-01-02T08:56:12.695Z,4.60
2019-01-02T08:59:11.458Z,4.60
2019-01-02T09:02:21.930Z,4.70
2019-01-02T09:05:37.615Z,4.80
2019-01-02T09:08:45.718Z,4.90
2019-01-02T09:11:51.214Z,5.00
2019-01-02T09:15:02.288Z,5.10
2019-01-02T09:17:58.932Z,5.10
2019-01-02T09:21:13.509Z,5.10
2019-01-02T09:24:42.747Z,5.20
2019-01-02T09:27:53.823Z,5.20
2019-01-02T09:31:16.792Z,5.30
2019-01-02T09:34:19.291Z,5.30
2019-01-02T09:37:28.724Z,5.30
2019-01-02T09:40:20.847Z,5.30
2019-01-02T09:43:24.614Z,5.40
2019-01-02T09:46:39.463Z,5.40
2019-01-02T09:49:53.426Z,5.50
2019-01-02T09:53:31.889Z,5.50
2019-01-02T09:56:28.658Z,5.60
2019-01-02T09:59:18.386Z,5.70
2019-01-02T10:02:25.176Z,5.60
2019-01-02T10:05:48.468Z,5.70
2019-01-02T10:08:38.648Z,5.70
2019-01-02T10:12:04.286Z,5.70
2019-01-02T10:15:09.640Z,5.70
2019-01-02T10:18:12.723Z,5.70
2019-01-02T10:21:27.287Z,5.80
2019-01-02T10:24:59.945Z,5.90
2019-01-02T10:28:13.314Z,5.90
2019-01-02T10:31:20.964Z,6.00
2019-01-02T10:34:30.754Z,5.80
2019-01-02T10:37:59.632Z,5.90
2019-01-02T10:41:15.400Z,6.20
2019-01-02T10:44:07.510Z,6.60
2019-01-02T10:47:12.179Z,6.80
2019-01-02T10:50:36.478Z,7.00
2019-01-02T10:53:35.208Z,6.80
2019-01-02T10:56:31.288Z,6.50
2019-01-02T11:00:16.501Z,6.50
2019-01-02T11:03:35.189Z,6.40
2019-01-02T11:06:38.929Z,6.30
2019-01-02T11:09:34.034Z,6.30
2019-01-02T11:12:47.793Z,6.30
2019-01-02T11:15:45.038Z,6.30
2019-01-02T11:18:46.029Z,6.40
2019-01-02T11:21:53.536Z,6.30
2019-01-02T11:25:05.015Z,6.50
2019-01-02T11:28:11.923Z,6.30
2019-01-02T11:31:22.707Z,6.10
2019-01-02T11:34:25.737Z,6.00
2019-01-02T11:37:32.265Z,6.00
2019-01-02T11:40:18.793Z,6.10
2019-01-02T11:43:19.099Z,6.10
2019-01-02T11:45:49.116Z,6.10
2019-01-02T11:48:19.316Z,6.10
2019-01-02T11:50:50.033Z,6.30
2019-01-02T11:53:20.210Z,6.30
2019-01-02T11:55:50.229Z,6.30
2019-01-02T11:58:20.744Z,6.40
2019-01-02T12:00:50.831Z,6.40
2019-01-02T12:03:21.269Z,6.30
2019-01-02T12:05:51.507Z,6.30
2019-01-02T12:08:21.520Z,6.30
2019-01-02T12:10:51.984Z,6.50
2019-01-02T12:13:26.802Z,6.80
2019-01-02T12:15:57.180Z,7.70
2019-01-02T12:18:27.342Z,7.80
2019-01-02T12:20:57.663Z,8.20
2019-01-02T12:23:27.739Z,9.20
2019-01-02T12:25:57.784Z,9.40
2019-01-02T12:28:27.992Z,10.30
2019-01-02T12:30:58.142Z,10.70
2019-01-02T12:33:28.461Z,10.20
2019-01-02T12:35:59.620Z,10.20
2019-01-02T12:38:29.901Z,10.30
2019-01-02T12:41:00.266Z,10.40
2019-01-02T12:43:30.850Z,10.30
2019-01-02T12:46:01.200Z,10.70
2019-01-02T12:48:31.175Z,9.30
2019-01-02T12:51:01.325Z,8.20
2019-01-02T12:53:31.370Z,7.60
2019-01-02T12:56:01.582Z,7.30
2019-01-02T12:58:32.349Z,7.10
2019-01-02T13:01:06.510Z,7.00
2019-01-02T13:04:26.259Z,7.00
2019-01-02T13:07:51.948Z,7.00
2019-01-02T13:10:32.596Z,6.90
2019-01-02T13:13:43.508Z,6.80
2019-01-02T13:16:35.546Z,6.80
2019-01-02T13:19:58.443Z,6.60
2019-01-02T13:23:22.170Z,6.50
2019-01-02T13:26:21.779Z,6.50
2019-01-02T13:29:22.033Z,6.40
2019-01-02T13:32:26.422Z,6.50
2019-01-02T13:35:45.768Z,6.60
2019-01-02T13:38:45.477Z,6.70
2019-01-02T13:41:48.546Z,6.70
2019-01-02T13:44:50.981Z,6.60
2019-01-02T13:48:26.029Z,6.70
2019-01-02T13:51:36.935Z,7.00
2019-01-02T13:54:07.400Z,7.30
2019-01-02T13:56:38.912Z,7.30
2019-01-02T13:59:09.005Z,7.50
2019-01-02T14:01:39.145Z,7.70
2019-01-02T14:04:10.483Z,7.60
2019-01-02T14:06:40.530Z,7.30
2019-01-02T14:09:10.444Z,7.20
2019-01-02T14:11:40.703Z,7.00
2019-01-02T14:14:11.085Z,7.00
2019-01-02T14:16:40.980Z,6.90
2019-01-02T14:19:11.085Z,6.70
2019-01-02T14:21:41.642Z,6.60
2019-01-02T14:24:11.938Z,6.50
2019-01-02T14:26:41.824Z,6.50
2019-01-02T14:29:12.006Z,6.50
2019-01-02T14:31:42.111Z,6.60
2019-01-02T14:34:12.241Z,6.60
2019-01-02T14:36:42.171Z,6.60
2019-01-02T14:39:12.454Z,6.50
2019-01-02T14:41:42.791Z,6.40
2019-01-02T14:44:12.909Z,6.40
2019-01-02T14:46:43.110Z,6.40
2019-01-02T14:49:13.419Z,6.40
2019-01-02T14:51:43.512Z,6.40
2019-01-02T14:54:13.741Z,6.40
2019-01-02T14:56:44.228Z,6.40
2019-01-02T14:59:14.478Z,6.40
2019-01-02T15:01:44.888Z,6.40
2019-01-02T15:04:15.040Z,6.40
2019-01-02T15:06:45.225Z,6.40
2019-01-02T15:09:15.115Z,6.40
2019-01-02T15:11:45.520Z,6.40
2019-01-02T15:14:15.769Z,6.30
2019-01-02T15:16:46.184Z,6.30
2019-01-02T15:19:16.451Z,6.20
2019-01-02T15:21:46.403Z,6.30
2019-01-02T15:24:16.716Z,6.20
2019-01-02T15:26:46.894Z,6.20
2019-01-02T15:29:17.547Z,6.20
2019-01-02T15:31:47.718Z,6.10
2019-01-02T15:34:17.731Z,6.00
2019-01-02T15:36:47.972Z,6.00
2019-01-02T15:39:18.061Z,5.90
2019-01-02T15:41:48.193Z,5.90
2019-01-02T15:44:18.312Z,5.90
2019-01-02T15:46:48.593Z,5.80
2019-01-02T15:49:19.020Z,5.70
2019-01-02T15:51:49.808Z,5.70
2019-01-02T15:54:20.320Z,5.60
2019-01-02T15:56:50.856Z,5.60
2019-01-02T15:59:22.200Z,5.60
2019-01-02T16:01:52.753Z,5.50
2019-01-02T16:04:23.376Z,5.50
2019-01-02T16:06:53.502Z,5.40
2019-01-02T16:09:23.469Z,5.40
2019-01-02T16:11:53.580Z,5.30
2019-01-02T16:14:23.920Z,5.30
2019-01-02T16:16:54.301Z,5.20
2019-01-02T16:19:24.565Z,5.20
2019-01-02T16:21:54.992Z,5.20
2019-01-02T16:24:25.988Z,5.10
2019-01-02T16:26:56.251Z,5.10
2019-01-02T16:29:26.836Z,5.00
2019-01-02T16:31:57.091Z,5.00
2019-01-02T16:34:27.331Z,4.90
2019-01-02T16:36:57.480Z,4.90
2019-01-02T16:39:27.568Z,4.80
2019-01-02T16:41:58.112Z,4.80
2019-01-02T16:44:28.873Z,4.80
2019-01-02T16:46:59.306Z,4.80
2019-01-02T16:49:29.637Z,4.80
2019-01-02T16:52:00.182Z,4.80
2019-01-02T16:54:30.605Z,4.80
2019-01-02T16:57:01.068Z,4.80
2019-01-02T16:59:31.476Z,4.70
2019-01-02T17:02:01.565Z,4.70
2019-01-02T17:04:31.859Z,4.70
2019-01-02T17:07:02.204Z,4.70
2019-01-02T17:09:32.559Z,4.60
2019-01-02T17:12:02.892Z,4.60
2019-01-02T17:14:33.172Z,4.60
2019-01-02T17:17:03.468Z,4.50
2019-01-02T17:19:33.846Z,4.50
2019-01-02T17:22:04.129Z,4.50
2019-01-02T17:24:34.724Z,4.50
2019-01-02T17:27:04.954Z,4.50
2019-01-02T17:29:35.348Z,4.40
2019-01-02T17:32:05.704Z,4.40
2019-01-02T17:34:35.949Z,4.40
2019-01-02T17:37:06.407Z,4.40
2019-01-02T17:39:36.851Z,4.50
2019-01-02T17:42:07.220Z,4.50
2019-01-02T17:44:37.602Z,4.40
2019-01-02T17:47:07.867Z,4.40
2019-01-02T17:49:38.469Z,4.40
2019-01-02T17:52:08.960Z,4.40
2019-01-02T17:54:39.517Z,4.40
2019-01-02T17:57:10.056Z,4.40
2019-01-02T17:59:40.957Z,4.30
2019-01-02T18:02:12.077Z,4.10
2019-01-02T18:04:42.663Z,4.00
2019-01-02T18:07:13.027Z,4.00
2019-01-02T18:09:47.631Z,4.00
2019-01-02T18:12:17.898Z,4.00
2019-01-02T18:14:48.870Z,4.00
2019-01-02T18:17:19.188Z,4.10
2019-01-02T18:19:49.561Z,4.00
2019-01-02T18:22:19.997Z,4.00
2019-01-02T18:24:50.445Z,4.00
2019-01-02T18:27:21.127Z,3.90
2019-01-02T18:29:51.565Z,3.90
2019-01-02T18:32:22.107Z,3.90
2019-01-02T18:34:52.561Z,3.70
2019-01-02T18:37:22.879Z,3.60
2019-01-02T18:39:53.268Z,3.50
2019-01-02T18:42:23.896Z,3.40
2019-01-02T18:44:57.375Z,3.40
2019-01-02T18:47:27.659Z,3.40
2019-01-02T18:49:58.176Z,3.30
2019-01-02T18:52:28.516Z,3.20
2019-01-02T18:54:58.963Z,3.10
2019-01-02T18:57:29.235Z,3.00
2019-01-02T19:00:05.810Z,3.00
2019-01-02T19:02:32.229Z,3.00
2019-01-02T19:05:02.501Z,3.00
2019-01-02T19:07:32.837Z,2.90
2019-01-02T19:10:03.160Z,2.90
2019-01-02T19:12:33.582Z,3.00
2019-01-02T19:15:04.016Z,2.90
2019-01-02T19:17:34.419Z,2.90
2019-01-02T19:20:05.178Z,3.00
2019-01-02T19:22:35.449Z,3.00
2019-01-02T19:25:06.015Z,3.00
2019-01-02T19:27:36.364Z,3.00
2019-01-02T19:30:07.824Z,3.00
2019-01-02T19:32:38.261Z,2.90
2019-01-02T19:35:09.417Z,2.90
2019-01-02T19:37:39.767Z,2.90
2019-01-02T19:40:10.199Z,2.80
2019-01-02T19:42:41.630Z,2.70
2019-01-02T19:45:12.189Z,2.70
2019-01-02T19:47:42.535Z,2.60
2019-01-02T19:50:12.952Z,2.50
2019-01-02T19:52:43.381Z,2.50
2019-01-02T19:55:14.978Z,2.40
2019-01-02T19:57:45.413Z,2.40
2019-01-02T20:00:15.860Z,2.40
2019-01-02T20:02:46.334Z,2.40
2019-01-02T20:05:16.725Z,2.50
2019-01-02T20:07:47.068Z,2.50
2019-01-02T20:10:17.342Z,2.60
2019-01-02T20:12:48.638Z,2.60
2019-01-02T20:15:19.035Z,2.70
2019-01-02T20:17:49.561Z,2.70
2019-01-02T20:20:19.889Z,2.70
2019-01-02T20:22:50.613Z,2.70
2019-01-02T20:25:20.888Z,2.70
2019-01-02T20:27:51.338Z,2.70
2019-01-02T20:30:21.962Z,2.80
2019-01-02T20:32:52.263Z,2.80
2019-01-02T20:35:23.509Z,2.80
2019-01-02T20:37:53.914Z,2.80
2019-01-02T20:40:24.186Z,2.90
2019-01-02T20:42:54.784Z,2.80
2019-01-02T20:45:26.267Z,2.90
2019-01-02T20:47:56.887Z,2.80
2019-01-02T20:50:27.410Z,2.90
2019-01-02T20:52:58.330Z,2.90
2019-01-02T20:55:28.598Z,3.00
2019-01-02T20:57:58.961Z,3.00
2019-01-02T21:00:29.273Z,3.00
2019-01-02T21:02:59.662Z,3.00
2019-01-02T21:05:29.950Z,2.90
2019-01-02T21:08:00.520Z,2.90
2019-01-02T21:10:31.103Z,2.80
2019-01-02T21:13:02.529Z,2.80
2019-01-02T21:15:32.947Z,2.70
2019-01-02T21:18:03.169Z,2.70
2019-01-02T21:20:33.568Z,2.60
2019-01-02T21:23:04.002Z,2.50
2019-01-02T21:25:34.385Z,2.40
2019-01-02T21:28:04.469Z,2.30
2019-01-02T21:30:37.012Z,2.20
2019-01-02T21:33:07.404Z,2.20
2019-01-02T21:35:37.911Z,2.10
2019-01-02T21:38:08.397Z,2.10
2019-01-02T21:40:38.704Z,2.00
2019-01-02T21:43:09.092Z,2.00
2019-01-02T21:45:39.277Z,1.90
2019-01-02T21:48:09.732Z,1.90
2019-01-02T21:50:40.212Z,1.80
2019-01-02T21:53:10.608Z,1.90
2019-01-02T21:55:40.829Z,1.90
2019-01-02T21:58:11.333Z,1.90
2019-01-02T22:00:41.704Z,1.90
2019-01-02T22:03:11.830Z,1.80
2019-01-02T22:05:42.670Z,1.80
2019-01-02T22:08:13.031Z,1.80
2019-01-02T22:10:43.648Z,1.70
2019-01-02T22:13:13.747Z,1.70
2019-01-02T22:15:44.441Z,1.60
2019-01-02T22:18:14.991Z,1.60
2019-01-02T22:20:45.122Z,1.50
2019-01-02T22:23:15.093Z,1.40
2019-01-02T22:25:45.267Z,1.40
2019-01-02T22:28:15.521Z,1.40
2019-01-02T22:30:45.618Z,1.40
2019-01-02T22:33:15.718Z,1.40
2019-01-02T22:35:45.615Z,1.40
2019-01-02T22:38:16.546Z,1.50
2019-01-02T22:40:46.597Z,1.40
2019-01-02T22:43:16.529Z,1.40
2019-01-02T22:45:46.434Z,1.30
2019-01-02T22:48:16.229Z,1.20
2019-01-02T22:50:46.189Z,1.10
2019-01-02T22:53:16.108Z,1.00
2019-01-02T22:55:46.057Z,0.90
2019-01-02T22:58:16.032Z,0.80
2019-01-02T23:01:07.742Z,0.80
2019-01-02T23:03:54.294Z,0.80
2019-01-02T23:06:42.193Z,0.70
2019-01-02T23:09:34.387Z,0.70
2019-01-02T23:12:32.348Z,0.70
2019-01-02T23:15:20.291Z,0.70
2019-01-02T23:18:07.926Z,0.70
2019-01-02T23:20:55.446Z,0.70
2019-01-02T23:24:02.993Z,0.70
2019-01-02T23:26:50.572Z,0.70
2019-01-02T23:29:45.692Z,0.80
2019-01-02T23:32:46.946Z,0.90
2019-01-02T23:35:35.982Z,1.00
2019-01-02T23:38:35.170Z,0.90
2019-01-02T23:41:41.613Z,0.90
2019-01-02T23:44:30.214Z,0.90
2019-01-02T23:47:32.271Z,0.80
2019-01-02T23:50:20.011Z,0.70
2019-01-02T23:53:07.819Z,0.60
2019-01-02T23:56:11.924Z,0.50
2019-01-02T23:58:59.582Z,0.50
