createdAt,value
2023-07-15T00:02:43.836Z,97782.81
2023-07-15T00:05:47.998Z,97777.00
2023-07-15T00:08:51.561Z,97768.19
2023-07-15T00:11:53.857Z,97762.50
2023-07-15T00:14:55.794Z,97766.44
2023-07-15T00:17:57.487Z,97769.03
2023-07-15T00:21:01.169Z,97769.16
2023-07-15T00:24:03.165Z,97760.19
2023-07-15T00:27:05.430Z,97763.22
2023-07-15T00:30:09.314Z,97763.06
2023-07-15T00:33:15.898Z,97755.19
2023-07-15T00:36:19.366Z,97753.78
2023-07-15T00:39:23.082Z,97749.34
2023-07-15T00:42:52.835Z,97749.44
2023-07-15T00:46:29.559Z,97743.97
2023-07-15T00:49:35.459Z,97740.38
2023-07-15T00:52:37.628Z,97737.81
2023-07-15T00:55:40.034Z,97738.19
2023-07-15T00:58:42.345Z,97732.91
2023-07-15T01:01:48.345Z,97729.81
2023-07-15T01:04:52.141Z,97727.94
2023-07-15T01:07:54.427Z,97723.50
2023-07-15T01:10:58.544Z,97724.91
2023-07-15T01:14:00.705Z,97717.06
2023-07-15T01:17:02.811Z,97719.53
2023-07-15T01:20:08.693Z,97716.97
2023-07-15T01:23:11.940Z,97714.09
2023-07-15T01:26:14.765Z,97716.97
2023-07-15T01:29:17.060Z,97711.88
2023-07-15T01:32:19.295Z,97709.00
2023-07-15T01:35:21.388Z,97708.69
2023-07-15T01:38:25.046Z,97700.56
2023-07-15T01:41:27.619Z,97694.88
2023-07-15T01:44:29.689Z,97696.81
2023-07-15T01:47:31.606Z,97690.00
2023-07-15T01:50:33.436Z,97685.66
2023-07-15T01:53:36.737Z,97684.81
2023-07-15T01:56:42.369Z,97686.06
2023-07-15T01:59:44.658Z,97669.25
2023-07-15T02:02:47.322Z,97673.19
2023-07-15T02:05:49.944Z,97658.44
2023-07-15T02:08:53.263Z,97667.72
2023-07-15T02:11:56.074Z,97668.84
2023-07-15T02:14:57.965Z,97661.13
2023-07-15T02:18:02.088Z,97666.16
2023-07-15T02:21:05.574Z,97666.09
2023-07-15T02:24:09.468Z,97662.53
2023-07-15T02:27:11.475Z,97659.41
2023-07-15T02:30:15.151Z,97651.59
2023-07-15T02:33:17.353Z,97658.41
2023-07-15T02:36:20.002Z,97665.59
2023-07-15T02:39:23.357Z,97650.66
2023-07-15T02:42:25.336Z,97648.81
2023-07-15T02:45:28.011Z,97656.38
2023-07-15T02:48:30.000Z,97657.78
2023-07-15T02:51:31.922Z,97645.41
2023-07-15T02:54:35.349Z,97650.59
2023-07-15T02:57:37.773Z,97647.19
2023-07-15T03:00:39.776Z,97646.34
2023-07-15T03:03:44.185Z,97653.22
2023-07-15T03:06:46.023Z,97648.97
2023-07-15T03:09:49.063Z,97643.03
2023-07-15T03:12:51.004Z,97646.81
2023-07-15T03:15:53.976Z,97644.81
2023-07-15T03:18:56.012Z,97641.66
2023-07-15T03:21:58.217Z,97642.00
2023-07-15T03:25:04.172Z,97642.66
2023-07-15T03:28:06.155Z,97643.63
2023-07-15T03:31:08.144Z,97651.22
2023-07-15T03:34:10.255Z,97650.69
2023-07-15T03:37:12.189Z,97641.56
2023-07-15T03:40:15.706Z,97650.53
2023-07-15T03:43:18.627Z,97646.66
2023-07-15T03:46:20.705Z,97645.66
2023-07-15T03:49:22.773Z,97647.19
2023-07-15T03:52:25.400Z,97640.91
2023-07-15T03:55:29.047Z,97641.16
2023-07-15T03:58:31.028Z,97637.59
2023-07-15T04:01:35.985Z,97630.34
2023-07-15T04:04:38.095Z,97637.78
2023-07-15T04:07:41.730Z,97633.03
2023-07-15T04:10:46.765Z,97640.63
2023-07-15T04:13:48.834Z,97635.50
2023-07-15T04:16:50.902Z,97636.22
2023-07-15T04:19:52.967Z,97638.31
2023-07-15T04:22:55.095Z,97632.88
2023-07-15T04:25:58.443Z,97634.22
2023-07-15T04:29:00.421Z,97635.28
2023-07-15T04:32:02.186Z,97633.97
2023-07-15T04:35:05.160Z,97640.56
2023-07-15T04:38:07.362Z,97638.53
2023-07-15T04:41:10.684Z,97634.81
2023-07-15T04:44:12.710Z,97636.34
2023-07-15T04:47:14.761Z,97638.38
2023-07-15T04:50:16.650Z,97634.81
2023-07-15T04:53:18.393Z,97650.75
2023-07-15T04:56:21.808Z,97640.44
2023-07-15T04:59:24.074Z,97648.97
2023-07-15T05:02:26.044Z,97644.56
2023-07-15T05:05:28.513Z,97648.66
2023-07-15T05:08:30.537Z,97644.66
2023-07-15T05:11:33.976Z,97648.88
2023-07-15T05:14:36.052Z,97641.94
2023-07-15T05:17:38.564Z,97641.44
2023-07-15T05:20:40.621Z,97647.78
2023-07-15T05:23:42.570Z,97647.84
2023-07-15T05:26:46.007Z,97644.16
2023-07-15T05:29:47.901Z,97657.63
2023-07-15T05:32:49.683Z,97651.72
2023-07-15T05:35:51.846Z,97648.38
2023-07-15T05:38:53.699Z,97646.53
2023-07-15T05:41:56.799Z,97650.75
2023-07-15T05:44:58.807Z,97646.53
2023-07-15T05:48:00.859Z,97655.22
2023-07-15T05:51:03.128Z,97649.47
2023-07-15T05:54:05.075Z,97653.88
2023-07-15T05:57:08.665Z,97659.69
2023-07-15T06:00:11.997Z,97651.06
2023-07-15T06:03:14.576Z,97648.88
2023-07-15T06:06:17.593Z,97649.78
2023-07-15T06:09:19.632Z,97647.56
2023-07-15T06:12:23.228Z,97651.03
2023-07-15T06:15:25.290Z,97650.38
2023-07-15T06:18:27.797Z,97646.72
2023-07-15T06:21:29.948Z,97648.75
2023-07-15T06:24:32.052Z,97646.41
2023-07-15T06:27:35.739Z,97652.22
2023-07-15T06:30:37.828Z,97640.53
2023-07-15T06:33:40.435Z,97638.00
2023-07-15T06:36:42.494Z,97647.03
2023-07-15T06:39:44.660Z,97646.19
2023-07-15T06:42:49.891Z,97641.44
2023-07-15T06:45:51.862Z,97639.03
2023-07-15T06:48:54.127Z,97633.31
2023-07-15T06:51:56.229Z,97643.47
2023-07-15T06:54:58.274Z,97638.25
2023-07-15T06:58:02.566Z,97646.09
2023-07-15T07:01:04.899Z,97641.31
2023-07-15T07:04:06.953Z,97644.53
2023-07-15T07:07:08.976Z,97630.94
2023-07-15T07:10:12.006Z,97618.22
2023-07-15T07:13:15.331Z,97619.06
2023-07-15T07:16:17.354Z,97630.25
2023-07-15T07:19:19.344Z,97633.81
2023-07-15T07:22:21.427Z,97642.94
2023-07-15T07:25:23.406Z,97637.03
2023-07-15T07:28:39.597Z,97627.84
2023-07-15T07:31:41.822Z,97642.09
2023-07-15T07:34:43.934Z,97626.44
2023-07-15T07:37:45.979Z,97626.78
2023-07-15T07:40:51.026Z,97639.66
2023-07-15T07:43:54.320Z,97634.19
2023-07-15T07:46:56.526Z,97621.22
2023-07-15T07:49:58.423Z,97616.25
2023-07-15T07:53:00.393Z,97616.69
2023-07-15T07:56:02.511Z,97624.16
2023-07-15T07:59:06.306Z,97632.84
2023-07-15T08:02:08.404Z,97630.25
2023-07-15T08:05:10.449Z,97633.91
2023-07-15T08:08:13.230Z,97627.38
2023-07-15T08:11:15.525Z,97625.28
2023-07-15T08:14:19.323Z,97617.75
2023-07-15T08:17:21.369Z,97614.13
2023-07-15T08:20:23.499Z,97611.50
2023-07-15T08:23:28.275Z,97617.53
2023-07-15T08:26:30.546Z,97627.19
2023-07-15T08:29:33.957Z,97625.19
2023-07-15T08:32:35.937Z,97635.28
2023-07-15T08:35:38.086Z,97643.66
2023-07-15T08:38:39.947Z,97639.63
2023-07-15T08:41:42.639Z,97641.38
2023-07-15T08:44:46.328Z,97647.00
2023-07-15T08:47:49.483Z,97655.34
2023-07-15T08:50:53.338Z,97653.34
2023-07-15T08:53:55.976Z,97648.28
2023-07-15T08:56:58.529Z,97652.00
2023-07-15T09:00:06.259Z,97646.53
2023-07-15T09:03:08.389Z,97650.06
2023-07-15T09:06:11.049Z,97659.31
2023-07-15T09:09:14.260Z,97658.53
2023-07-15T09:12:16.108Z,97651.84
2023-07-15T09:15:20.388Z,97659.25
2023-07-15T09:18:22.685Z,97661.53
2023-07-15T09:21:24.702Z,97648.63
2023-07-15T09:24:26.881Z,97657.78
2023-07-15T09:27:29.983Z,97669.84
2023-07-15T09:30:33.336Z,97676.50
2023-07-15T09:33:39.631Z,97687.22
2023-07-15T09:36:44.288Z,97700.31
2023-07-15T09:39:46.904Z,97694.75
2023-07-15T09:42:54.269Z,97698.06
2023-07-15T09:45:57.899Z,97707.63
2023-07-15T09:49:00.076Z,97698.97
2023-07-15T09:52:04.677Z,97698.41
2023-07-15T09:55:08.226Z,97713.78
2023-07-15T09:58:17.092Z,97726.75
2023-07-15T10:01:28.223Z,97738.56
2023-07-15T10:04:33.975Z,97766.91
2023-07-15T10:07:37.042Z,97766.97
2023-07-15T10:10:39.848Z,97767.72
2023-07-15T10:13:42.193Z,97771.56
2023-07-15T10:16:45.865Z,97796.69
2023-07-15T10:19:48.750Z,97808.03
2023-07-15T10:22:52.395Z,97818.56
2023-07-15T10:25:59.656Z,97826.09
2023-07-15T10:29:04.077Z,97831.38
2023-07-15T10:32:13.293Z,97843.47
2023-07-15T10:35:20.231Z,97842.13
2023-07-15T10:38:24.829Z,97840.44
2023-07-15T10:41:41.087Z,97850.44
2023-07-15T10:44:47.505Z,97859.09
2023-07-15T10:47:51.202Z,97859.56
2023-07-15T10:50:54.571Z,97857.34
2023-07-15T10:53:56.891Z,97865.81
2023-07-15T10:57:07.200Z,97861.72
2023-07-15T11:00:10.684Z,97860.13
2023-07-15T11:03:14.455Z,97854.84
2023-07-15T11:06:16.609Z,97852.03
2023-07-15T11:09:20.404Z,97855.78
2023-07-15T11:12:22.351Z,97856.78
2023-07-15T11:15:29.781Z,97841.84
2023-07-15T11:18:33.844Z,97827.59
2023-07-15T11:21:36.467Z,97828.25
2023-07-15T11:24:38.674Z,97822.22
2023-07-15T11:27:40.733Z,97839.81
2023-07-15T11:30:46.083Z,97843.38
2023-07-15T11:33:52.442Z,97848.06
2023-07-15T11:36:56.501Z,97853.25
2023-07-15T11:40:01.715Z,97841.69
2023-07-15T11:43:06.805Z,97824.78
2023-07-15T11:46:08.791Z,97808.06
2023-07-15T11:49:12.442Z,97772.59
2023-07-15T11:52:21.798Z,97777.78
2023-07-15T11:55:25.717Z,97765.72
2023-07-15T11:58:42.831Z,97758.88
2023-07-15T12:01:45.130Z,97775.00
2023-07-15T12:04:49.563Z,97782.97
2023-07-15T12:07:53.170Z,97774.53
2023-07-15T12:10:57.013Z,97767.94
2023-07-15T12:13:59.207Z,97751.13
2023-07-15T12:17:03.911Z,97750.16
2023-07-15T12:20:08.892Z,97744.88
2023-07-15T12:23:10.812Z,97740.88
2023-07-15T12:26:13.617Z,97747.38
2023-07-15T12:29:15.704Z,97743.69
2023-07-15T12:32:18.619Z,97745.78
2023-07-15T12:35:22.112Z,97747.69
2023-07-15T12:38:24.039Z,97725.81
2023-07-15T12:41:26.176Z,97718.69
2023-07-15T12:44:28.147Z,97708.72
2023-07-15T12:47:30.208Z,97711.81
2023-07-15T12:50:33.481Z,97732.59
2023-07-15T12:53:35.488Z,97731.91
2023-07-15T12:56:37.424Z,97720.00
2023-07-15T12:59:39.496Z,97714.38
2023-07-15T13:02:41.838Z,97718.31
2023-07-15T13:05:45.554Z,97728.34
2023-07-15T13:08:47.456Z,97720.88
2023-07-15T13:11:49.456Z,97726.47
2023-07-15T13:14:51.552Z,97723.94
2023-07-15T13:17:54.109Z,97723.75
2023-07-15T13:20:57.551Z,97709.78
2023-07-15T13:23:59.834Z,97706.22
2023-07-15T13:27:01.761Z,97690.06
2023-07-15T13:30:04.570Z,97683.97
2023-07-15T13:33:07.054Z,97681.91
2023-07-15T13:36:10.492Z,97664.91
2023-07-15T13:39:37.894Z,97655.72
2023-07-15T13:42:39.899Z,97645.03
2023-07-15T13:45:42.370Z,97639.47
2023-07-15T13:48:44.329Z,97634.94
2023-07-15T13:51:47.801Z,97645.25
2023-07-15T13:54:49.824Z,97636.44
2023-07-15T13:57:52.482Z,97639.63
2023-07-15T14:00:54.585Z,97640.59
2023-07-15T14:03:56.574Z,97635.19
2023-07-15T14:07:00.073Z,97633.53
2023-07-15T14:10:02.128Z,97639.69
2023-07-15T14:13:04.392Z,97625.78
2023-07-15T14:16:06.777Z,97625.88
2023-07-15T14:19:08.810Z,97628.63
2023-07-15T14:22:16.090Z,97623.50
2023-07-15T14:25:19.978Z,97632.22
2023-07-15T14:28:21.912Z,97633.19
2023-07-15T14:31:23.981Z,97642.41
2023-07-15T14:34:27.032Z,97648.47
2023-07-15T14:37:30.311Z,97657.03
2023-07-15T14:40:32.504Z,97659.25
2023-07-15T14:43:35.045Z,97654.03
2023-07-15T14:46:37.045Z,97645.88
2023-07-15T14:49:39.076Z,97631.88
2023-07-15T14:52:42.440Z,97632.34
2023-07-15T14:55:44.392Z,97616.94
2023-07-15T14:58:46.417Z,97597.78
2023-07-15T15:01:48.348Z,97607.44
2023-07-15T15:04:50.505Z,97614.97
2023-07-15T15:07:53.964Z,97606.69
2023-07-15T15:10:57.674Z,97607.84
2023-07-15T15:13:59.768Z,97612.94
2023-07-15T15:17:01.919Z,97615.38
2023-07-15T15:20:04.556Z,97626.28
2023-07-15T15:23:08.201Z,97633.22
2023-07-15T15:26:12.442Z,97636.69
2023-07-15T15:29:14.861Z,97635.94
2023-07-15T15:32:17.275Z,97632.78
2023-07-15T15:35:19.275Z,97631.00
2023-07-15T15:38:22.882Z,97629.94
2023-07-15T15:41:25.034Z,97625.72
2023-07-15T15:44:27.112Z,97632.38
2023-07-15T15:47:29.114Z,97629.56
2023-07-15T15:50:31.160Z,97628.34
2023-07-15T15:53:35.296Z,97638.25
2023-07-15T15:56:37.539Z,97634.66
2023-07-15T15:59:39.534Z,97638.88
2023-07-15T16:02:41.789Z,97644.56
2023-07-15T16:05:47.100Z,97644.84
2023-07-15T16:08:52.198Z,97638.03
2023-07-15T16:11:54.451Z,97641.41
2023-07-15T16:14:56.423Z,97623.91
2023-07-15T16:17:58.538Z,97638.78
2023-07-15T16:21:00.709Z,97629.47
2023-07-15T16:24:04.522Z,97631.63
2023-07-15T16:27:06.753Z,97635.47
2023-07-15T16:30:10.272Z,97647.34
2023-07-15T16:33:12.362Z,97639.00
2023-07-15T16:36:14.259Z,97643.25
2023-07-15T16:39:17.509Z,97663.16
2023-07-15T16:42:19.454Z,97659.06
2023-07-15T16:45:21.293Z,97650.13
2023-07-15T16:48:23.259Z,97639.28
2023-07-15T16:51:25.432Z,97649.91
2023-07-15T16:54:29.499Z,97637.69
2023-07-15T16:57:32.329Z,97638.38
2023-07-15T17:00:34.324Z,97614.56
2023-07-15T17:03:36.694Z,97607.78
2023-07-15T17:06:39.030Z,97625.44
2023-07-15T17:09:42.469Z,97613.88
2023-07-15T17:12:44.557Z,97597.53
2023-07-15T17:15:46.723Z,97613.84
2023-07-15T17:18:48.695Z,97617.94
2023-07-15T17:21:50.786Z,97610.13
2023-07-15T17:24:55.323Z,97611.31
2023-07-15T17:27:57.394Z,97606.56
2023-07-15T17:30:59.350Z,97616.25
2023-07-15T17:34:01.540Z,97621.53
2023-07-15T17:37:03.684Z,97616.81
2023-07-15T17:40:08.566Z,97612.72
2023-07-15T17:43:10.589Z,97614.28
2023-07-15T17:46:12.822Z,97604.44
2023-07-15T17:49:14.808Z,97593.88
2023-07-15T17:52:17.178Z,97580.81
2023-07-15T17:55:25.110Z,97574.53
2023-07-15T17:58:28.020Z,97574.22
2023-07-15T18:01:30.213Z,97575.56
2023-07-15T18:04:32.096Z,97569.97
2023-07-15T18:07:34.007Z,97568.09
2023-07-15T18:10:38.160Z,97569.44
2023-07-15T18:13:40.519Z,97564.03
2023-07-15T18:16:42.592Z,97562.00
2023-07-15T18:19:44.781Z,97565.34
2023-07-15T18:22:47.584Z,97552.63
2023-07-15T18:25:51.061Z,97552.97
2023-07-15T18:28:53.055Z,97550.41
2023-07-15T18:31:55.103Z,97551.44
2023-07-15T18:35:00.472Z,97556.69
2023-07-15T18:38:02.694Z,97554.81
2023-07-15T18:41:06.042Z,97551.25
2023-07-15T18:44:07.960Z,97548.72
2023-07-15T18:47:10.038Z,97543.47
2023-07-15T18:50:14.411Z,97549.25
2023-07-15T18:53:17.860Z,97558.91
2023-07-15T18:56:21.778Z,97557.03
2023-07-15T18:59:23.864Z,97557.03
2023-07-15T19:02:25.997Z,97560.94
2023-07-15T19:05:28.246Z,97576.75
2023-07-15T19:08:31.341Z,97577.59
2023-07-15T19:11:36.678Z,97575.22
2023-07-15T19:14:39.986Z,97591.16
2023-07-15T19:17:42.189Z,97584.19
2023-07-15T19:20:44.723Z,97587.41
2023-07-15T19:23:46.949Z,97592.50
2023-07-15T19:26:50.326Z,97598.56
2023-07-15T19:29:52.271Z,97603.66
2023-07-15T19:32:54.411Z,97607.88
2023-07-15T19:35:56.577Z,97625.34
2023-07-15T19:38:58.498Z,97621.28
2023-07-15T19:42:01.829Z,97630.78
2023-07-15T19:45:04.121Z,97629.94
2023-07-15T19:48:06.333Z,97628.75
2023-07-15T19:51:08.231Z,97645.16
2023-07-15T19:54:10.187Z,97647.31
2023-07-15T19:57:13.559Z,97632.03
2023-07-15T20:00:15.930Z,97643.25
2023-07-15T20:03:17.969Z,97655.81
2023-07-15T20:06:20.140Z,97658.53
2023-07-15T20:09:22.717Z,97655.81
2023-07-15T20:12:26.896Z,97661.56
2023-07-15T20:15:28.968Z,97663.91
2023-07-15T20:18:30.920Z,97675.09
2023-07-15T20:21:35.814Z,97664.03
2023-07-15T20:24:38.169Z,97676.41
2023-07-15T20:27:41.617Z,97678.94
2023-07-15T20:30:43.709Z,97679.09
2023-07-15T20:33:45.828Z,97684.13
2023-07-15T20:36:47.976Z,97678.34
2023-07-15T20:39:50.098Z,97677.13
2023-07-15T20:42:53.648Z,97677.28
2023-07-15T20:45:55.637Z,97668.06
2023-07-15T20:48:57.764Z,97671.44
2023-07-15T20:51:59.608Z,97682.63
2023-07-15T20:55:01.995Z,97688.16
2023-07-15T20:58:05.398Z,97698.66
2023-07-15T21:01:07.492Z,97710.00
2023-07-15T21:04:10.233Z,97700.44
2023-07-15T21:07:12.211Z,97682.13
2023-07-15T21:10:14.376Z,97689.66
2023-07-15T21:13:17.685Z,97679.31
2023-07-15T21:16:20.272Z,97678.06
2023-07-15T21:19:22.737Z,97656.69
2023-07-15T21:22:27.261Z,97675.66
2023-07-15T21:25:29.317Z,97685.28
2023-07-15T21:28:37.352Z,97679.16
2023-07-15T21:31:39.368Z,97665.91
2023-07-15T21:34:41.427Z,97674.03
2023-07-15T21:37:43.505Z,97664.38
2023-07-15T21:40:45.764Z,97687.75
2023-07-15T21:43:49.226Z,97683.78
2023-07-15T21:46:51.097Z,97691.47
2023-07-15T21:49:53.088Z,97700.59
2023-07-15T21:52:55.015Z,97700.03
2023-07-15T21:55:57.086Z,97714.69
2023-07-15T21:59:00.509Z,97704.84
2023-07-15T22:02:03.228Z,97707.03
2023-07-15T22:05:05.913Z,97700.94
2023-07-15T22:08:07.850Z,97712.06
2023-07-15T22:11:10.315Z,97694.00
2023-07-15T22:14:13.612Z,97709.41
2023-07-15T22:17:15.909Z,97702.59
2023-07-15T22:20:18.271Z,97692.09
2023-07-15T22:23:20.312Z,97692.78
2023-07-15T22:26:23.188Z,97691.41
2023-07-15T22:29:26.476Z,97688.81
2023-07-15T22:32:28.676Z,97697.94
2023-07-15T22:35:30.769Z,97715.22
2023-07-15T22:38:32.729Z,97757.84
2023-07-15T22:41:34.745Z,97772.38
2023-07-15T22:44:38.097Z,97773.94
2023-07-15T22:47:40.482Z,97768.84
2023-07-15T22:50:42.461Z,97767.56
2023-07-15T22:53:44.541Z,97789.06
2023-07-15T22:56:46.758Z,97812.91
2023-07-15T22:59:51.220Z,97819.47
2023-07-15T23:02:53.361Z,97811.66
2023-07-15T23:05:57.271Z,97801.53
2023-07-15T23:08:59.254Z,97804.22
2023-07-15T23:12:01.202Z,97806.09
2023-07-15T23:15:04.622Z,97802.06
2023-07-15T23:18:06.639Z,97813.34
2023-07-15T23:21:08.561Z,97804.66
2023-07-15T23:24:10.274Z,97763.34
2023-07-15T23:27:12.440Z,97787.28
2023-07-15T23:30:16.017Z,97764.22
2023-07-15T23:33:18.212Z,97791.84
2023-07-15T23:36:20.507Z,97807.38
2023-07-15T23:39:22.895Z,97806.28
2023-07-15T23:42:25.335Z,97814.63
2023-07-15T23:45:29.870Z,97814.78
2023-07-15T23:48:31.790Z,97825.06
2023-07-15T23:51:33.811Z,97826.34
2023-07-15T23:54:36.273Z,97830.03
2023-07-15T23:57:38.874Z,97793.88
