createdAt,value
2022-09-03T00:00:07.659Z,1
2022-09-03T00:05:08.440Z,1
2022-09-03T00:10:08.147Z,1
2022-09-03T00:15:08.112Z,1
2022-09-03T00:20:07.821Z,1
2022-09-03T00:25:08.514Z,1
2022-09-03T00:30:08.215Z,1
2022-09-03T00:35:08.520Z,1
2022-09-03T00:40:08.206Z,1
2022-09-03T00:45:07.873Z,1
2022-09-03T00:50:08.610Z,1
2022-09-03T00:55:08.299Z,1
2022-09-03T01:00:13.104Z,1
2022-09-03T01:05:07.795Z,1
2022-09-03T01:10:08.688Z,1
2022-09-03T01:15:08.393Z,1
2022-09-03T01:20:08.103Z,1
2022-09-03T01:25:16.692Z,1
2022-09-03T01:30:08.480Z,1
2022-09-03T01:35:08.251Z,1
2022-09-03T01:40:08.043Z,1
2022-09-03T01:45:07.760Z,1
2022-09-03T01:50:16.622Z,1
2022-09-03T01:55:08.344Z,1
2022-09-03T02:00:08.048Z,1
2022-09-03T02:05:07.754Z,1
2022-09-03T02:10:08.463Z,1
2022-09-03T02:15:08.523Z,1
2022-09-03T02:20:08.282Z,1
2022-09-03T02:25:07.984Z,1
2022-09-03T02:30:07.731Z,1
2022-09-03T02:35:08.433Z,1
2022-09-03T02:40:08.218Z,1
2022-09-03T02:45:08.026Z,1
2022-09-03T02:50:07.741Z,1
2022-09-03T02:55:08.463Z,1
2022-09-03T03:00:08.179Z,1
2022-09-03T03:05:07.930Z,1
2022-09-03T03:10:08.627Z,1
2022-09-03T03:15:08.344Z,1
2022-09-03T03:20:08.033Z,1
2022-09-03T03:25:07.746Z,1
2022-09-03T03:30:08.483Z,1
2022-09-03T03:35:08.210Z,1
2022-09-03T03:40:07.942Z,1
2022-09-03T03:45:07.658Z,1
2022-09-03T03:50:08.334Z,1
2022-09-03T03:55:08.046Z,1
2022-09-03T04:00:07.742Z,1
2022-09-03T04:05:02.875Z,1
2022-09-03T04:10:02.834Z,2
2022-09-03T04:15:02.794Z,2
2022-09-03T04:20:02.602Z,5
2022-09-03T04:25:02.434Z,5
2022-09-03T04:30:02.740Z,27
2022-09-03T04:35:02.373Z,39
2022-09-03T04:40:02.353Z,70
2022-09-03T04:45:02.275Z,70
2022-09-03T04:50:02.130Z,263
2022-09-03T04:55:02.044Z,263
2022-09-03T05:00:01.951Z,494
2022-09-03T05:05:01.739Z,520
2022-09-03T05:10:02.575Z,520
2022-09-03T05:15:02.420Z,669
2022-09-03T05:20:02.278Z,669
2022-09-03T05:25:02.252Z,946
2022-09-03T05:30:01.954Z,1000
2022-09-03T05:35:01.867Z,1000
2022-09-03T05:40:02.744Z,1000
2022-09-03T05:45:02.678Z,1000
2022-09-03T05:50:02.426Z,1000
2022-09-03T05:55:02.232Z,1000
2022-09-03T06:00:02.107Z,1000
2022-09-03T06:05:01.939Z,2000
2022-09-03T06:10:02.692Z,2000
2022-09-03T06:15:02.528Z,2000
2022-09-03T06:20:02.441Z,2000
2022-09-03T06:25:02.278Z,2000
2022-09-03T06:30:02.211Z,2000
2022-09-03T06:35:02.146Z,2000
2022-09-03T06:40:02.123Z,2000
2022-09-03T06:45:02.084Z,2000
2022-09-03T06:50:01.973Z,3000
2022-09-03T06:55:01.894Z,3000
2022-09-03T07:00:02.792Z,3000
2022-09-03T07:05:02.664Z,3000
2022-09-03T07:10:02.588Z,3000
2022-09-03T07:15:02.455Z,3000
2022-09-03T07:20:01.928Z,3000
2022-09-03T07:25:02.884Z,3000
2022-09-03T07:30:02.807Z,4000
2022-09-03T07:35:02.660Z,4000
2022-09-03T07:40:02.585Z,4000
2022-09-03T07:45:02.132Z,4000
2022-09-03T07:50:01.873Z,4000
2022-09-03T07:55:02.624Z,4000
2022-09-03T08:00:02.501Z,10000
2022-09-03T08:05:02.339Z,10000
2022-09-03T08:10:02.134Z,69000
2022-09-03T08:15:02.262Z,69000
2022-09-03T08:20:01.978Z,71000
2022-09-03T08:25:01.742Z,71000
2022-09-03T08:30:02.500Z,74000
2022-09-03T08:35:02.527Z,74000
2022-09-03T08:40:02.859Z,76000
2022-09-03T08:45:02.713Z,76000
2022-09-03T08:50:02.553Z,76000
2022-09-03T08:55:02.349Z,78000
2022-09-03T09:00:02.224Z,78000
2022-09-03T09:05:02.197Z,80000
2022-09-03T09:10:01.840Z,80000
2022-09-03T09:15:02.747Z,80000
2022-09-03T09:20:02.618Z,80000
2022-09-03T09:25:02.470Z,81000
2022-09-03T09:30:02.440Z,81000
2022-09-03T09:35:02.456Z,82000
2022-09-03T09:40:02.433Z,82000
2022-09-03T09:45:02.299Z,82000
2022-09-03T09:50:02.212Z,82000
2022-09-03T09:55:02.126Z,82000
2022-09-03T10:00:02.055Z,82000
2022-09-03T10:05:01.837Z,82000
2022-09-03T10:10:02.707Z,84000
2022-09-03T10:15:02.645Z,83000
2022-09-03T10:20:02.458Z,83000
2022-09-03T10:25:02.340Z,85000
2022-09-03T10:30:02.268Z,85000
2022-09-03T10:35:01.949Z,84000
2022-09-03T10:40:01.888Z,84000
2022-09-03T10:45:02.747Z,84000
2022-09-03T10:50:02.605Z,83000
2022-09-03T10:55:02.528Z,83000
2022-09-03T11:00:02.298Z,83000
2022-09-03T11:05:02.128Z,83000
2022-09-03T11:10:01.911Z,83000
2022-09-03T11:15:04.346Z,83000
2022-09-03T11:20:02.175Z,81000
2022-09-03T11:25:01.921Z,81000
2022-09-03T11:30:01.808Z,81000
2022-09-03T11:35:02.649Z,81000
2022-09-03T11:40:02.480Z,80000
2022-09-03T11:45:02.482Z,80000
2022-09-03T11:50:02.402Z,79000
2022-09-03T11:55:02.356Z,79000
2022-09-03T12:00:02.632Z,78000
2022-09-03T12:05:02.588Z,79000
2022-09-03T12:10:02.564Z,79000
2022-09-03T12:15:02.479Z,79000
2022-09-03T12:20:03.232Z,77000
2022-09-03T12:25:06.721Z,77000
2022-09-03T12:30:02.703Z,77000
2022-09-03T12:35:02.485Z,75000
2022-09-03T12:40:07.755Z,75000
2022-09-03T12:45:09.475Z,73000
2022-09-03T12:50:02.634Z,73000
2022-09-03T12:55:02.445Z,72000
2022-09-03T13:00:02.379Z,71000
2022-09-03T13:05:02.237Z,70000
2022-09-03T13:10:02.058Z,69000
2022-09-03T13:15:01.929Z,69000
2022-09-03T13:20:02.732Z,66000
2022-09-03T13:25:11.831Z,66000
2022-09-03T13:30:02.750Z,66000
2022-09-03T13:35:02.682Z,66000
2022-09-03T13:40:02.431Z,15000
2022-09-03T13:45:02.230Z,11000
2022-09-03T13:50:07.375Z,11000
2022-09-03T13:55:02.199Z,63000
2022-09-03T14:00:02.154Z,63000
2022-09-03T14:05:01.909Z,66000
2022-09-03T14:10:02.715Z,66000
2022-09-03T14:15:02.534Z,64000
2022-09-03T14:20:02.376Z,64000
2022-09-03T14:25:02.298Z,60000
2022-09-03T14:30:02.229Z,58000
2022-09-03T14:35:12.143Z,58000
2022-09-03T14:40:02.417Z,54000
2022-09-03T14:45:02.412Z,54000
2022-09-03T14:50:02.342Z,54000
2022-09-03T14:55:02.180Z,50000
2022-09-03T15:00:10.384Z,50000
2022-09-03T15:05:02.477Z,45000
2022-09-03T15:10:02.584Z,45000
2022-09-03T15:15:02.462Z,40000
2022-09-03T15:20:02.432Z,40000
2022-09-03T15:25:02.231Z,36000
2022-09-03T15:30:02.254Z,36000
2022-09-03T15:35:02.091Z,30000
2022-09-03T15:40:02.040Z,26000
2022-09-03T15:45:12.117Z,26000
2022-09-03T15:50:02.027Z,20000
2022-09-03T15:55:01.832Z,13000
2022-09-03T16:00:02.720Z,13000
2022-09-03T16:05:02.542Z,14000
2022-09-03T16:10:23.316Z,14000
2022-09-03T16:15:02.384Z,15000
2022-09-03T16:20:02.085Z,15000
2022-09-03T16:25:01.812Z,12000
2022-09-03T16:30:02.798Z,12000
2022-09-03T16:35:02.734Z,10000
2022-09-03T16:40:02.633Z,8000
2022-09-03T16:45:02.406Z,8000
2022-09-03T16:50:02.315Z,11000
2022-09-03T16:55:02.074Z,11000
2022-09-03T17:00:02.118Z,10000
2022-09-03T17:05:01.923Z,10000
2022-09-03T17:10:02.822Z,8000
2022-09-03T17:15:07.726Z,8000
2022-09-03T17:20:02.686Z,7000
2022-09-03T17:25:02.617Z,7000
2022-09-03T17:30:02.534Z,5000
2022-09-03T17:35:02.450Z,5000
2022-09-03T17:40:02.498Z,4000
2022-09-03T17:45:02.424Z,4000
2022-09-03T17:50:02.253Z,2000
2022-09-03T17:55:02.120Z,2000
2022-09-03T18:00:02.038Z,832
2022-09-03T18:05:11.880Z,832
2022-09-03T18:10:02.737Z,391
2022-09-03T18:15:02.593Z,391
2022-09-03T18:20:02.373Z,133
2022-09-03T18:25:02.325Z,133
2022-09-03T18:30:02.127Z,54
2022-09-03T18:35:01.954Z,30
2022-09-03T18:40:01.889Z,19
2022-09-03T18:45:20.744Z,19
2022-09-03T18:50:02.078Z,5
2022-09-03T18:55:08.205Z,5
2022-09-03T19:00:12.590Z,1
2022-09-03T19:05:02.372Z,1
2022-09-03T19:10:01.828Z,1
2022-09-03T19:15:12.551Z,1
2022-09-03T19:20:02.409Z,1
2022-09-03T19:25:02.175Z,1
2022-09-03T19:30:02.194Z,1
2022-09-03T19:35:11.996Z,1
2022-09-03T19:40:01.813Z,1
2022-09-03T19:45:02.583Z,1
2022-09-03T19:50:02.531Z,1
2022-09-03T19:55:02.443Z,1
2022-09-03T20:00:02.322Z,1
2022-09-03T20:05:12.207Z,1
2022-09-03T20:10:02.146Z,1
2022-09-03T20:15:02.092Z,1
2022-09-03T20:20:02.056Z,1
2022-09-03T20:25:02.076Z,1
2022-09-03T20:30:01.934Z,1
2022-09-03T20:35:02.775Z,1
2022-09-03T20:40:02.757Z,1
2022-09-03T20:45:02.650Z,1
2022-09-03T20:50:02.454Z,1
2022-09-03T20:55:02.318Z,1
2022-09-03T21:00:09.106Z,1
2022-09-03T21:05:01.932Z,1
2022-09-03T21:10:01.897Z,1
2022-09-03T21:15:02.754Z,1
2022-09-03T21:20:06.442Z,1
2022-09-03T21:25:02.319Z,1
2022-09-03T21:30:02.306Z,1
2022-09-03T21:35:21.935Z,1
2022-09-03T21:40:08.690Z,1
2022-09-03T21:45:08.516Z,1
2022-09-03T21:50:10.918Z,1
2022-09-03T21:55:07.858Z,1
2022-09-03T22:00:08.551Z,1
2022-09-03T22:05:08.276Z,1
2022-09-03T22:10:07.971Z,1
2022-09-03T22:15:07.685Z,1
2022-09-03T22:20:08.365Z,1
2022-09-03T22:25:08.067Z,1
2022-09-03T22:30:07.765Z,1
2022-09-03T22:35:08.481Z,1
2022-09-03T22:40:08.218Z,1
2022-09-03T22:45:07.910Z,1
2022-09-03T22:50:08.620Z,1
2022-09-03T22:55:08.318Z,1
2022-09-03T23:01:00.223Z,1
2022-09-03T23:05:07.956Z,1
2022-09-03T23:10:08.299Z,1
2022-09-03T23:15:08.242Z,1
2022-09-03T23:25:08.602Z,1
2022-09-03T23:30:08.329Z,1
2022-09-03T23:35:08.044Z,1
2022-09-03T23:40:07.739Z,1
2022-09-03T23:45:08.579Z,1
2022-09-03T23:50:08.123Z,1
2022-09-03T23:55:07.838Z,1
