createdAt,value
2023-05-04T00:00:06.703Z,95917.50
2023-05-04T00:02:33.782Z,95911.88
2023-05-04T00:05:00.492Z,95918.69
2023-05-04T00:07:27.174Z,95909.75
2023-05-04T00:09:53.746Z,95906.53
2023-05-04T00:12:20.316Z,95908.72
2023-05-04T00:14:46.901Z,95898.50
2023-05-04T00:17:13.619Z,95895.28
2023-05-04T00:19:40.264Z,95901.78
2023-05-04T00:22:06.890Z,95902.69
2023-05-04T00:24:34.000Z,95894.81
2023-05-04T00:27:00.708Z,95898.41
2023-05-04T00:29:27.448Z,95898.72
2023-05-04T00:31:54.341Z,95901.22
2023-05-04T00:34:20.980Z,95889.88
2023-05-04T00:36:47.697Z,95898.59
2023-05-04T00:39:14.369Z,95890.28
2023-05-04T00:41:41.215Z,95888.66
2023-05-04T00:44:08.030Z,95897.09
2023-05-04T00:46:37.373Z,95893.06
2023-05-04T00:49:04.691Z,95889.06
2023-05-04T00:51:31.671Z,95887.72
2023-05-04T00:53:58.639Z,95881.50
2023-05-04T00:56:26.567Z,95882.59
2023-05-04T00:58:53.394Z,95883.41
2023-05-04T01:01:23.518Z,95880.19
2023-05-04T01:03:51.780Z,95886.09
2023-05-04T01:06:27.845Z,95879.41
2023-05-04T01:09:07.967Z,95878.59
2023-05-04T01:11:42.725Z,95884.03
2023-05-04T01:14:11.906Z,95885.09
2023-05-04T01:16:38.729Z,95882.69
2023-05-04T01:19:05.512Z,95877.28
2023-05-04T01:21:32.099Z,95879.19
2023-05-04T01:23:59.332Z,95881.38
2023-05-04T01:26:30.178Z,95881.66
2023-05-04T01:29:08.944Z,95881.97
2023-05-04T01:31:38.738Z,95882.25
2023-05-04T01:34:07.577Z,95879.53
2023-05-04T01:36:34.689Z,95884.97
2023-05-04T01:39:03.502Z,95892.59
2023-05-04T01:41:33.112Z,95877.75
2023-05-04T01:43:59.828Z,95882.34
2023-05-04T01:46:26.638Z,95886.16
2023-05-04T01:48:53.464Z,95883.75
2023-05-04T01:51:22.391Z,95885.94
2023-05-04T01:53:50.173Z,95883.53
2023-05-04T01:56:17.852Z,95883.03
2023-05-04T01:58:44.952Z,95874.69
2023-05-04T02:01:11.496Z,95879.56
2023-05-04T02:03:38.290Z,95874.78
2023-05-04T02:06:05.065Z,95883.47
2023-05-04T02:08:31.712Z,95880.53
2023-05-04T02:10:58.416Z,95872.22
2023-05-04T02:13:25.105Z,95874.41
2023-05-04T02:15:51.762Z,95868.75
2023-05-04T02:18:18.424Z,95876.38
2023-05-04T02:20:45.204Z,95866.97
2023-05-04T02:23:14.199Z,95872.97
2023-05-04T02:25:40.876Z,95871.63
2023-05-04T02:28:09.080Z,95876.84
2023-05-04T02:30:37.201Z,95872.50
2023-05-04T02:33:03.980Z,95874.19
2023-05-04T02:35:30.845Z,95879.09
2023-05-04T02:37:57.997Z,95884.28
2023-05-04T02:40:24.634Z,95877.53
2023-05-04T02:42:51.294Z,95877.81
2023-05-04T02:45:18.131Z,95883.03
2023-05-04T02:47:44.829Z,95877.91
2023-05-04T02:50:11.699Z,95871.19
2023-05-04T02:52:38.422Z,95877.19
2023-05-04T02:55:05.537Z,95880.97
2023-05-04T02:57:32.436Z,95879.34
2023-05-04T02:59:59.042Z,95876.13
2023-05-04T03:02:25.598Z,95872.09
2023-05-04T03:04:52.379Z,95873.22
2023-05-04T03:07:19.052Z,95872.69
2023-05-04T03:09:47.754Z,95876.50
2023-05-04T03:12:14.796Z,95877.59
2023-05-04T03:14:42.354Z,95878.69
2023-05-04T03:17:08.961Z,95877.38
2023-05-04T03:19:36.066Z,95873.06
2023-05-04T03:22:03.443Z,95873.63
2023-05-04T03:24:30.058Z,95879.03
2023-05-04T03:26:56.869Z,95880.44
2023-05-04T03:29:24.436Z,95885.59
2023-05-04T03:31:52.056Z,95881.28
2023-05-04T03:34:18.802Z,95877.25
2023-05-04T03:36:45.502Z,95878.94
2023-05-04T03:39:12.115Z,95880.31
2023-05-04T03:41:39.033Z,95878.19
2023-05-04T03:44:05.702Z,95875.28
2023-05-04T03:46:32.457Z,95872.34
2023-05-04T03:48:59.350Z,95870.22
2023-05-04T03:51:26.918Z,95877.00
2023-05-04T03:53:53.541Z,95869.16
2023-05-04T03:56:20.218Z,95875.94
2023-05-04T03:58:46.869Z,95876.75
2023-05-04T04:01:16.592Z,95871.94
2023-05-04T04:03:43.695Z,95873.53
2023-05-04T04:06:11.243Z,95874.63
2023-05-04T04:08:38.389Z,95864.63
2023-05-04T04:11:05.248Z,95870.53
2023-05-04T04:13:32.057Z,95871.88
2023-05-04T04:15:58.753Z,95869.69
2023-05-04T04:18:25.472Z,95869.94
2023-05-04T04:20:52.129Z,95869.31
2023-05-04T04:23:18.960Z,95873.06
2023-05-04T04:25:46.547Z,95880.81
2023-05-04T04:28:15.911Z,95875.97
2023-05-04T04:30:42.700Z,95877.19
2023-05-04T04:33:10.031Z,95876.88
2023-05-04T04:35:36.939Z,95881.09
2023-05-04T04:38:04.029Z,95881.56
2023-05-04T04:40:30.814Z,95882.00
2023-05-04T04:42:57.456Z,95869.50
2023-05-04T04:45:24.079Z,95875.94
2023-05-04T04:47:51.170Z,95880.69
2023-05-04T04:50:17.961Z,95884.66
2023-05-04T04:52:44.622Z,95879.66
2023-05-04T04:55:11.404Z,95884.41
2023-05-04T04:57:38.017Z,95877.84
2023-05-04T05:00:05.479Z,95889.59
2023-05-04T05:02:32.239Z,95882.72
2023-05-04T05:04:59.189Z,95877.44
2023-05-04T05:07:25.866Z,95878.38
2023-05-04T05:09:52.483Z,95879.00
2023-05-04T05:12:19.153Z,95882.16
2023-05-04T05:14:45.767Z,95881.47
2023-05-04T05:17:12.334Z,95879.69
2023-05-04T05:19:40.307Z,95882.81
2023-05-04T05:22:08.963Z,95884.84
2023-05-04T05:24:35.529Z,95881.75
2023-05-04T05:27:02.080Z,95886.78
2023-05-04T05:29:28.724Z,95880.66
2023-05-04T05:31:55.284Z,95882.16
2023-05-04T05:34:21.824Z,95883.38
2023-05-04T05:36:48.532Z,95887.56
2023-05-04T05:39:15.100Z,95882.25
2023-05-04T05:41:41.764Z,95887.56
2023-05-04T05:44:08.552Z,95885.25
2023-05-04T05:46:35.855Z,95885.94
2023-05-04T05:49:05.938Z,95882.31
2023-05-04T05:51:32.480Z,95884.31
2023-05-04T05:53:59.239Z,95871.13
2023-05-04T05:56:25.804Z,95878.88
2023-05-04T05:58:52.351Z,95873.63
2023-05-04T06:01:19.065Z,95874.19
2023-05-04T06:03:45.690Z,95876.47
2023-05-04T06:06:12.435Z,95877.00
2023-05-04T06:08:39.055Z,95876.75
2023-05-04T06:11:05.687Z,95883.38
2023-05-04T06:13:32.562Z,95877.50
2023-05-04T06:15:59.322Z,95872.97
2023-05-04T06:18:25.884Z,95877.16
2023-05-04T06:20:58.471Z,95872.69
2023-05-04T06:23:25.225Z,95870.03
2023-05-04T06:25:52.004Z,95873.41
2023-05-04T06:28:18.722Z,95871.84
2023-05-04T06:30:45.359Z,95869.97
2023-05-04T06:33:11.967Z,95865.19
2023-05-04T06:35:38.651Z,95861.53
2023-05-04T06:38:05.348Z,95867.03
2023-05-04T06:40:31.876Z,95862.25
2023-05-04T06:42:58.560Z,95864.19
2023-05-04T06:45:25.199Z,95865.97
2023-05-04T06:47:52.070Z,95860.88
2023-05-04T06:50:18.646Z,95863.16
2023-05-04T06:52:45.684Z,95867.97
2023-05-04T06:55:12.540Z,95863.03
2023-05-04T06:57:39.252Z,95869.47
2023-05-04T07:00:06.915Z,95871.09
2023-05-04T07:02:33.632Z,95874.66
2023-05-04T07:05:00.356Z,95870.34
2023-05-04T07:07:26.953Z,95862.84
2023-05-04T07:09:53.505Z,95866.53
2023-05-04T07:12:20.348Z,95867.66
2023-05-04T07:14:46.898Z,95868.63
2023-05-04T07:17:13.442Z,95865.09
2023-05-04T07:19:40.227Z,95860.25
2023-05-04T07:22:06.785Z,95859.94
2023-05-04T07:24:33.491Z,95857.53
2023-05-04T07:27:00.167Z,95846.94
2023-05-04T07:29:26.715Z,95855.91
2023-05-04T07:31:53.361Z,95851.91
2023-05-04T07:34:23.179Z,95843.69
2023-05-04T07:36:51.896Z,95840.28
2023-05-04T07:39:18.487Z,95847.00
2023-05-04T07:41:46.650Z,95854.19
2023-05-04T07:44:14.927Z,95845.97
2023-05-04T07:46:41.689Z,95842.06
2023-05-04T07:49:08.540Z,95835.56
2023-05-04T07:51:35.258Z,95832.94
2023-05-04T07:54:01.939Z,95837.88
2023-05-04T07:56:28.770Z,95837.63
2023-05-04T07:58:55.425Z,95844.31
2023-05-04T08:01:22.373Z,95839.25
2023-05-04T08:03:48.960Z,95838.72
2023-05-04T08:06:15.514Z,95838.50
2023-05-04T08:08:42.258Z,95833.66
2023-05-04T08:11:19.081Z,95841.00
2023-05-04T08:13:49.806Z,95839.84
2023-05-04T08:16:16.580Z,95845.88
2023-05-04T08:18:43.372Z,95842.13
2023-05-04T08:21:10.061Z,95839.06
2023-05-04T08:23:36.773Z,95843.06
2023-05-04T08:26:04.554Z,95836.25
2023-05-04T08:28:33.122Z,95834.91
2023-05-04T08:31:00.040Z,95834.81
2023-05-04T08:33:26.664Z,95834.91
2023-05-04T08:35:53.416Z,95836.53
2023-05-04T08:38:20.041Z,95835.53
2023-05-04T08:40:47.406Z,95831.50
2023-05-04T08:43:15.521Z,95822.63
2023-05-04T08:45:42.409Z,95839.97
2023-05-04T08:48:10.018Z,95837.59
2023-05-04T08:50:38.412Z,95828.56
2023-05-04T08:53:12.051Z,95819.69
2023-05-04T08:55:41.685Z,95827.66
2023-05-04T08:58:11.876Z,95825.41
2023-05-04T09:00:39.294Z,95834.06
2023-05-04T09:03:07.165Z,95829.63
2023-05-04T09:05:34.766Z,95834.66
2023-05-04T09:08:01.405Z,95830.22
2023-05-04T09:10:29.704Z,95817.91
2023-05-04T09:12:56.651Z,95818.13
2023-05-04T09:15:23.442Z,95824.41
2023-05-04T09:18:04.369Z,95827.69
2023-05-04T09:20:31.544Z,95827.34
2023-05-04T09:23:05.759Z,95827.13
2023-05-04T09:25:32.663Z,95824.25
2023-05-04T09:27:59.283Z,95815.59
2023-05-04T09:30:26.107Z,95818.44
2023-05-04T09:32:52.703Z,95821.25
2023-05-04T09:35:33.170Z,95826.97
2023-05-04T09:38:01.347Z,95822.84
2023-05-04T09:40:46.208Z,95819.25
2023-05-04T09:43:12.810Z,95811.34
2023-05-04T09:45:44.490Z,95803.56
2023-05-04T09:48:37.662Z,95817.41
2023-05-04T09:51:06.359Z,95809.28
2023-05-04T09:53:33.977Z,95802.59
2023-05-04T09:56:14.856Z,95799.00
2023-05-04T09:58:43.492Z,95797.81
2023-05-04T10:01:10.630Z,95794.03
2023-05-04T10:03:37.819Z,95788.63
2023-05-04T10:06:05.590Z,95786.78
2023-05-04T10:08:33.122Z,95785.38
2023-05-04T10:10:59.722Z,95782.94
2023-05-04T10:13:26.685Z,95774.53
2023-05-04T10:16:04.292Z,95771.97
2023-05-04T10:18:40.988Z,95773.66
2023-05-04T10:21:29.854Z,95772.84
2023-05-04T10:24:31.715Z,95766.75
2023-05-04T10:27:07.749Z,95772.41
2023-05-04T10:29:35.220Z,95769.94
2023-05-04T10:32:02.541Z,95763.38
2023-05-04T10:34:31.525Z,95759.72
2023-05-04T10:36:59.529Z,95759.91
2023-05-04T10:39:33.650Z,95760.13
2023-05-04T10:42:07.502Z,95760.72
2023-05-04T10:44:36.768Z,95761.06
2023-05-04T10:47:08.166Z,95757.19
2023-05-04T10:49:36.120Z,95750.59
2023-05-04T10:52:13.481Z,95737.75
2023-05-04T10:54:41.060Z,95755.50
2023-05-04T10:57:09.490Z,95747.00
2023-05-04T10:59:36.917Z,95743.59
2023-05-04T11:02:04.873Z,95737.88
2023-05-04T11:04:32.292Z,95742.34
2023-05-04T11:07:04.147Z,95733.13
2023-05-04T11:09:39.676Z,95731.69
2023-05-04T11:12:07.512Z,95732.59
2023-05-04T11:14:34.162Z,95728.63
2023-05-04T11:17:26.745Z,95722.16
2023-05-04T11:19:54.738Z,95717.81
2023-05-04T11:22:21.444Z,95726.69
2023-05-04T11:24:48.440Z,95734.47
2023-05-04T11:27:28.090Z,95739.72
2023-05-04T11:29:54.730Z,95731.97
2023-05-04T11:32:21.446Z,95728.09
2023-05-04T11:34:48.110Z,95724.97
2023-05-04T11:37:14.825Z,95721.47
2023-05-04T11:39:41.411Z,95720.34
2023-05-04T11:42:08.522Z,95720.56
2023-05-04T11:44:36.818Z,95715.22
2023-05-04T11:47:03.802Z,95709.00
2023-05-04T11:49:30.727Z,95700.78
2023-05-04T11:52:08.234Z,95694.50
2023-05-04T11:54:35.089Z,95693.38
2023-05-04T11:57:01.633Z,95689.50
2023-05-04T11:59:28.369Z,95692.34
2023-05-04T12:01:56.394Z,95685.72
2023-05-04T12:04:23.435Z,95687.25
2023-05-04T12:06:50.118Z,95676.34
2023-05-04T12:09:16.728Z,95673.28
2023-05-04T12:11:53.882Z,95682.47
2023-05-04T12:14:20.467Z,95668.75
2023-05-04T12:16:55.073Z,95673.69
2023-05-04T12:19:21.690Z,95660.00
2023-05-04T12:21:53.740Z,95658.91
2023-05-04T12:24:24.341Z,95662.56
2023-05-04T12:26:51.081Z,95658.31
2023-05-04T12:29:17.942Z,95652.81
2023-05-04T12:31:44.678Z,95648.13
2023-05-04T12:34:11.319Z,95649.75
2023-05-04T12:36:37.868Z,95633.97
2023-05-04T12:39:04.513Z,95630.84
2023-05-04T12:41:31.068Z,95641.91
2023-05-04T12:43:57.736Z,95632.88
2023-05-04T12:46:24.456Z,95638.84
2023-05-04T12:48:51.167Z,95626.59
2023-05-04T12:51:17.924Z,95634.13
2023-05-04T12:53:45.094Z,95633.34
2023-05-04T12:56:11.754Z,95633.75
2023-05-04T12:58:38.373Z,95626.75
2023-05-04T13:01:05.130Z,95622.44
2023-05-04T13:03:31.896Z,95617.00
2023-05-04T13:05:58.554Z,95602.06
2023-05-04T13:08:25.250Z,95607.22
2023-05-04T13:10:51.886Z,95602.94
2023-05-04T13:13:19.984Z,95600.59
2023-05-04T13:15:50.778Z,95608.94
2023-05-04T13:18:17.532Z,95607.03
2023-05-04T13:20:44.087Z,95598.81
2023-05-04T13:23:10.779Z,95596.44
2023-05-04T13:25:37.517Z,95594.50
2023-05-04T13:28:04.280Z,95593.34
2023-05-04T13:30:31.105Z,95594.56
2023-05-04T13:32:57.919Z,95593.38
2023-05-04T13:35:24.674Z,95587.88
2023-05-04T13:37:51.232Z,95585.13
2023-05-04T13:40:17.855Z,95593.41
2023-05-04T13:42:44.653Z,95586.31
2023-05-04T13:45:11.666Z,95577.63
2023-05-04T13:47:38.276Z,95580.41
2023-05-04T13:50:05.379Z,95578.47
2023-05-04T13:52:32.338Z,95578.06
2023-05-04T13:54:59.398Z,95570.16
2023-05-04T13:57:26.462Z,95574.94
2023-05-04T14:00:05.883Z,95567.00
2023-05-04T14:02:39.942Z,95561.06
2023-05-04T14:05:07.077Z,95563.44
2023-05-04T14:07:35.002Z,95558.28
2023-05-04T14:10:01.991Z,95552.72
2023-05-04T14:12:28.580Z,95546.81
2023-05-04T14:14:55.209Z,95538.84
2023-05-04T14:17:21.819Z,95542.44
2023-05-04T14:19:48.416Z,95545.16
2023-05-04T14:22:14.971Z,95544.72
2023-05-04T14:24:41.566Z,95541.47
2023-05-04T14:27:08.148Z,95540.19
2023-05-04T14:29:35.047Z,95533.81
2023-05-04T14:32:01.770Z,95528.63
2023-05-04T14:34:31.332Z,95522.22
2023-05-04T14:36:57.887Z,95535.19
2023-05-04T14:39:24.619Z,95521.91
2023-05-04T14:41:51.494Z,95516.97
2023-05-04T14:44:18.612Z,95522.41
2023-05-04T14:46:45.253Z,95523.91
2023-05-04T14:49:16.267Z,95518.97
2023-05-04T14:51:51.541Z,95521.25
2023-05-04T14:54:18.273Z,95517.47
2023-05-04T14:56:44.952Z,95515.75
2023-05-04T14:59:11.498Z,95516.47
2023-05-04T15:01:38.204Z,95516.81
2023-05-04T15:04:04.967Z,95523.22
2023-05-04T15:06:31.542Z,95513.75
2023-05-04T15:08:58.705Z,95522.91
2023-05-04T15:11:25.325Z,95526.19
2023-05-04T15:13:52.143Z,95506.88
2023-05-04T15:16:18.845Z,95517.31
2023-05-04T15:18:45.418Z,95507.56
2023-05-04T15:21:12.644Z,95512.06
2023-05-04T15:23:39.266Z,95516.56
2023-05-04T15:26:05.848Z,95519.03
2023-05-04T15:28:32.531Z,95522.63
2023-05-04T15:30:59.135Z,95515.47
2023-05-04T15:33:25.755Z,95515.56
2023-05-04T15:35:52.325Z,95511.66
2023-05-04T15:38:18.863Z,95508.59
2023-05-04T15:40:45.536Z,95511.03
2023-05-04T15:43:12.153Z,95504.72
2023-05-04T15:45:38.708Z,95503.13
2023-05-04T15:48:05.638Z,95504.69
2023-05-04T15:50:33.053Z,95508.66
2023-05-04T15:52:59.849Z,95501.19
2023-05-04T15:55:26.777Z,95504.78
2023-05-04T15:57:53.480Z,95512.75
2023-05-04T16:00:20.363Z,95494.53
2023-05-04T16:02:47.190Z,95508.41
2023-05-04T16:05:13.876Z,95503.28
2023-05-04T16:07:40.488Z,95506.09
2023-05-04T16:10:08.268Z,95501.75
2023-05-04T16:12:35.284Z,95496.22
2023-05-04T16:15:01.849Z,95508.09
2023-05-04T16:17:28.471Z,95501.75
2023-05-04T16:19:55.075Z,95496.59
2023-05-04T16:22:21.698Z,95496.94
2023-05-04T16:24:48.222Z,95498.53
2023-05-04T16:27:14.762Z,95498.94
2023-05-04T16:29:41.508Z,95502.50
2023-05-04T16:32:08.074Z,95503.66
2023-05-04T16:34:34.659Z,95496.84
2023-05-04T16:37:01.984Z,95497.59
2023-05-04T16:39:29.251Z,95497.47
2023-05-04T16:41:56.970Z,95492.53
2023-05-04T16:44:24.075Z,95493.53
2023-05-04T16:46:50.829Z,95485.91
2023-05-04T16:49:18.130Z,95488.50
2023-05-04T16:51:44.847Z,95483.97
2023-05-04T16:54:11.525Z,95480.97
2023-05-04T16:56:38.390Z,95487.47
2023-05-04T16:59:05.155Z,95474.13
2023-05-04T17:01:32.129Z,95479.69
2023-05-04T17:03:58.825Z,95481.06
2023-05-04T17:06:25.751Z,95480.31
2023-05-04T17:08:52.358Z,95482.88
2023-05-04T17:11:19.178Z,95492.16
2023-05-04T17:13:45.849Z,95488.69
2023-05-04T17:16:12.849Z,95476.97
2023-05-04T17:18:39.456Z,95473.94
2023-05-04T17:21:06.083Z,95479.09
2023-05-04T17:23:32.855Z,95472.34
2023-05-04T17:26:01.128Z,95477.84
2023-05-04T17:28:28.047Z,95475.94
2023-05-04T17:30:54.693Z,95479.59
2023-05-04T17:33:21.264Z,95486.84
2023-05-04T17:35:48.236Z,95486.56
2023-05-04T17:38:15.378Z,95483.97
2023-05-04T17:40:42.182Z,95492.06
2023-05-04T17:43:09.771Z,95488.69
2023-05-04T17:45:36.957Z,95482.47
2023-05-04T17:48:04.155Z,95488.13
2023-05-04T17:50:31.223Z,95481.06
2023-05-04T17:52:58.158Z,95491.41
2023-05-04T17:55:25.164Z,95492.66
2023-05-04T17:57:53.427Z,95500.94
2023-05-04T18:00:20.997Z,95498.16
2023-05-04T18:02:47.929Z,95493.78
2023-05-04T18:05:14.910Z,95495.63
2023-05-04T18:07:41.664Z,95501.91
2023-05-04T18:10:09.126Z,95506.53
2023-05-04T18:12:38.271Z,95508.72
2023-05-04T18:15:05.776Z,95518.84
2023-05-04T18:17:32.652Z,95514.72
2023-05-04T18:19:59.484Z,95518.09
2023-05-04T18:22:26.138Z,95522.22
2023-05-04T18:24:52.801Z,95522.41
2023-05-04T18:27:19.446Z,95517.06
2023-05-04T18:29:45.996Z,95524.72
2023-05-04T18:32:12.530Z,95528.81
2023-05-04T18:34:39.099Z,95527.75
2023-05-04T18:37:08.478Z,95525.56
2023-05-04T18:39:35.067Z,95532.41
2023-05-04T18:42:01.710Z,95541.59
2023-05-04T18:44:28.313Z,95539.00
2023-05-04T18:46:54.895Z,95541.47
2023-05-04T18:49:21.439Z,95551.09
2023-05-04T18:51:47.989Z,95550.84
2023-05-04T18:54:14.535Z,95545.50
2023-05-04T18:56:43.539Z,95552.75
2023-05-04T18:59:10.384Z,95549.78
2023-05-04T19:01:40.112Z,95553.47
2023-05-04T19:04:06.813Z,95555.19
2023-05-04T19:06:33.767Z,95560.47
2023-05-04T19:09:00.406Z,95564.56
2023-05-04T19:11:27.075Z,95566.28
2023-05-04T19:13:53.867Z,95569.66
2023-05-04T19:16:20.598Z,95580.84
2023-05-04T19:18:47.428Z,95566.53
2023-05-04T19:21:14.414Z,95573.81
2023-05-04T19:23:41.326Z,95570.09
2023-05-04T19:26:08.140Z,95569.47
2023-05-04T19:28:35.304Z,95569.31
2023-05-04T19:31:02.027Z,95568.31
2023-05-04T19:33:40.406Z,95567.78
2023-05-04T19:36:14.226Z,95564.41
2023-05-04T19:38:40.822Z,95566.19
2023-05-04T19:41:07.482Z,95564.41
2023-05-04T19:43:34.114Z,95563.09
2023-05-04T19:46:03.581Z,95564.84
2023-05-04T19:48:30.248Z,95569.78
2023-05-04T19:50:56.942Z,95563.78
2023-05-04T19:53:23.916Z,95570.31
2023-05-04T19:55:50.484Z,95566.22
2023-05-04T19:58:17.075Z,95571.16
2023-05-04T20:00:43.721Z,95571.41
2023-05-04T20:03:10.445Z,95568.50
2023-05-04T20:05:37.043Z,95569.88
2023-05-04T20:08:05.090Z,95574.81
2023-05-04T20:10:32.136Z,95571.50
2023-05-04T20:12:58.876Z,95573.66
2023-05-04T20:15:25.593Z,95572.31
2023-05-04T20:17:52.269Z,95570.63
2023-05-04T20:20:19.009Z,95566.53
2023-05-04T20:22:46.493Z,95574.19
2023-05-04T20:25:13.134Z,95566.59
2023-05-04T20:27:39.746Z,95568.75
2023-05-04T20:30:07.279Z,95570.91
2023-05-04T20:32:34.013Z,95563.28
2023-05-04T20:35:00.666Z,95567.41
2023-05-04T20:37:27.253Z,95568.00
2023-05-04T20:39:54.209Z,95577.22
2023-05-04T20:42:20.743Z,95578.94
2023-05-04T20:44:47.383Z,95577.59
2023-05-04T20:47:13.987Z,95566.84
2023-05-04T20:49:40.905Z,95569.38
2023-05-04T20:52:07.463Z,95572.34
2023-05-04T20:54:34.056Z,95570.94
2023-05-04T20:57:00.802Z,95571.16
2023-05-04T20:59:27.556Z,95566.72
2023-05-04T21:01:54.218Z,95562.28
2023-05-04T21:04:20.912Z,95558.97
2023-05-04T21:06:48.336Z,95558.84
2023-05-04T21:09:15.235Z,95556.34
2023-05-04T21:11:41.760Z,95566.00
2023-05-04T21:14:08.487Z,95559.16
2023-05-04T21:16:35.179Z,95555.16
2023-05-04T21:19:01.762Z,95549.59
2023-05-04T21:21:28.528Z,95560.41
2023-05-04T21:23:55.127Z,95554.00
2023-05-04T21:26:21.664Z,95549.22
2023-05-04T21:28:48.263Z,95545.59
2023-05-04T21:31:14.863Z,95552.84
2023-05-04T21:33:41.846Z,95551.94
2023-05-04T21:36:15.229Z,95548.28
2023-05-04T21:38:42.086Z,95548.94
2023-05-04T21:41:13.291Z,95547.34
2023-05-04T21:43:40.183Z,95546.09
2023-05-04T21:46:06.864Z,95540.53
2023-05-04T21:48:33.815Z,95544.38
2023-05-04T21:51:00.970Z,95548.91
2023-05-04T21:53:27.694Z,95544.09
2023-05-04T21:55:54.441Z,95549.44
2023-05-04T21:58:21.175Z,95549.31
2023-05-04T22:00:47.775Z,95543.75
2023-05-04T22:03:14.415Z,95542.81
2023-05-04T22:05:41.111Z,95548.47
2023-05-04T22:08:07.972Z,95551.06
2023-05-04T22:10:34.537Z,95546.94
2023-05-04T22:13:01.145Z,95543.25
2023-05-04T22:15:38.046Z,95543.47
2023-05-04T22:18:09.003Z,95535.50
2023-05-04T22:20:35.703Z,95541.59
2023-05-04T22:23:02.263Z,95546.44
2023-05-04T22:25:28.911Z,95546.66
2023-05-04T22:27:55.497Z,95535.63
2023-05-04T22:30:22.133Z,95535.78
2023-05-04T22:32:48.955Z,95540.31
2023-05-04T22:35:15.570Z,95539.38
2023-05-04T22:37:42.311Z,95535.25
2023-05-04T22:40:09.536Z,95533.19
2023-05-04T22:42:36.338Z,95535.31
2023-05-04T22:45:02.909Z,95534.38
2023-05-04T22:47:29.601Z,95535.84
2023-05-04T22:49:56.527Z,95538.41
2023-05-04T22:52:24.432Z,95539.41
2023-05-04T22:54:51.058Z,95536.59
2023-05-04T22:57:17.591Z,95541.38
2023-05-04T22:59:44.270Z,95542.03
2023-05-04T23:02:11.860Z,95542.69
2023-05-04T23:04:39.415Z,95536.63
2023-05-04T23:07:05.979Z,95536.50
2023-05-04T23:09:32.651Z,95543.69
2023-05-04T23:11:59.204Z,95547.41
2023-05-04T23:14:25.770Z,95552.72
2023-05-04T23:16:52.317Z,95553.34
2023-05-04T23:19:18.904Z,95554.00
2023-05-04T23:21:45.548Z,95544.88
2023-05-04T23:24:12.149Z,95551.75
2023-05-04T23:26:38.718Z,95542.66
2023-05-04T23:29:05.373Z,95538.66
2023-05-04T23:31:32.176Z,95537.69
2023-05-04T23:33:58.820Z,95545.41
2023-05-04T23:36:25.396Z,95539.81
2023-05-04T23:38:51.981Z,95543.97
2023-05-04T23:41:18.541Z,95541.91
2023-05-04T23:43:45.169Z,95540.66
2023-05-04T23:46:11.786Z,95533.91
2023-05-04T23:48:38.417Z,95538.88
2023-05-04T23:51:05.606Z,95537.59
2023-05-04T23:53:32.688Z,95543.69
2023-05-04T23:56:04.595Z,95539.72
2023-05-04T23:58:32.849Z,95540.34
