createdAt,value
2023-04-19T00:00:50.090Z,36.60
2023-04-19T00:03:17.103Z,36.50
2023-04-19T00:05:43.646Z,36.60
2023-04-19T00:08:09.963Z,36.60
2023-04-19T00:10:36.868Z,36.60
2023-04-19T00:13:02.981Z,36.60
2023-04-19T00:15:29.175Z,36.60
2023-04-19T00:17:55.878Z,36.60
2023-04-19T00:20:22.055Z,36.60
2023-04-19T00:22:48.104Z,36.50
2023-04-19T00:25:14.152Z,36.60
2023-04-19T00:27:40.231Z,36.60
2023-04-19T00:30:06.961Z,36.50
2023-04-19T00:32:33.110Z,36.50
2023-04-19T00:34:59.255Z,36.60
2023-04-19T00:37:25.302Z,36.60
2023-04-19T00:39:51.441Z,36.50
2023-04-19T00:42:17.498Z,36.50
2023-04-19T00:44:43.828Z,36.60
2023-04-19T00:47:10.274Z,36.50
2023-04-19T00:49:37.035Z,36.50
2023-04-19T00:52:03.332Z,36.50
2023-04-19T00:54:29.544Z,36.50
2023-04-19T00:56:56.377Z,36.60
2023-04-19T00:59:23.595Z,36.50
2023-04-19T01:01:49.766Z,36.50
2023-04-19T01:04:16.419Z,36.60
2023-04-19T01:06:42.816Z,36.50
2023-04-19T01:09:08.864Z,37.20
2023-04-19T01:11:35.025Z,36.50
2023-04-19T01:14:01.138Z,36.70
2023-04-19T01:16:27.769Z,36.60
2023-04-19T01:18:54.021Z,36.60
2023-04-19T01:21:21.950Z,36.50
2023-04-19T01:23:48.018Z,36.60
2023-04-19T01:26:14.150Z,36.50
2023-04-19T01:28:40.215Z,36.50
2023-04-19T01:31:06.417Z,36.50
2023-04-19T01:33:32.560Z,36.60
2023-04-19T01:35:58.609Z,36.50
2023-04-19T01:38:24.749Z,36.50
2023-04-19T01:40:50.828Z,36.50
2023-04-19T01:43:18.136Z,36.50
2023-04-19T01:45:45.031Z,36.50
2023-04-19T01:48:11.117Z,36.50
2023-04-19T01:50:37.213Z,36.50
2023-04-19T01:53:03.296Z,36.50
2023-04-19T01:55:29.490Z,36.50
2023-04-19T01:57:55.688Z,36.40
2023-04-19T02:00:22.009Z,36.50
2023-04-19T02:02:48.384Z,36.50
2023-04-19T02:05:14.611Z,36.50
2023-04-19T02:07:41.468Z,36.50
2023-04-19T02:10:10.903Z,36.50
2023-04-19T02:12:37.315Z,36.50
2023-04-19T02:15:04.093Z,36.50
2023-04-19T02:17:30.977Z,36.50
2023-04-19T02:19:57.074Z,36.50
2023-04-19T02:22:23.153Z,36.50
2023-04-19T02:24:52.149Z,36.50
2023-04-19T02:27:18.316Z,36.50
2023-04-19T02:29:44.756Z,36.50
2023-04-19T02:32:13.744Z,36.50
2023-04-19T02:34:40.245Z,36.50
2023-04-19T02:37:06.604Z,36.50
2023-04-19T02:39:33.631Z,36.50
2023-04-19T02:42:00.502Z,36.50
2023-04-19T02:44:27.044Z,36.50
2023-04-19T02:46:54.111Z,36.40
2023-04-19T02:49:20.952Z,36.40
2023-04-19T02:51:47.366Z,36.30
2023-04-19T02:54:13.923Z,36.30
2023-04-19T02:56:40.144Z,36.20
2023-04-19T02:59:06.275Z,36.20
2023-04-19T03:01:32.629Z,36.80
2023-04-19T03:03:58.883Z,36.00
2023-04-19T03:06:25.547Z,36.10
2023-04-19T03:08:51.693Z,36.00
2023-04-19T03:11:18.021Z,36.10
2023-04-19T03:13:44.192Z,36.00
2023-04-19T03:16:10.439Z,35.90
2023-04-19T03:18:36.648Z,35.90
2023-04-19T03:21:03.898Z,35.90
2023-04-19T03:23:29.988Z,35.90
2023-04-19T03:25:56.560Z,35.90
2023-04-19T03:28:22.673Z,35.90
2023-04-19T03:30:48.755Z,35.80
2023-04-19T03:33:14.833Z,35.80
2023-04-19T03:35:40.901Z,35.70
2023-04-19T03:38:06.994Z,35.60
2023-04-19T03:40:33.150Z,35.60
2023-04-19T03:42:59.677Z,35.60
2023-04-19T03:45:26.542Z,35.50
2023-04-19T03:47:52.717Z,35.50
2023-04-19T03:50:18.810Z,35.50
2023-04-19T03:52:44.861Z,35.40
2023-04-19T03:55:11.835Z,35.40
2023-04-19T03:57:37.956Z,35.40
2023-04-19T04:00:08.510Z,35.40
2023-04-19T04:02:38.159Z,35.30
2023-04-19T04:05:06.056Z,35.30
2023-04-19T04:07:32.155Z,35.20
2023-04-19T04:09:58.466Z,35.20
2023-04-19T04:12:24.522Z,35.20
2023-04-19T04:14:50.576Z,35.10
2023-04-19T04:17:16.639Z,35.10
2023-04-19T04:19:42.692Z,35.00
2023-04-19T04:22:08.791Z,35.00
2023-04-19T04:24:41.272Z,35.00
2023-04-19T04:27:09.452Z,34.90
2023-04-19T04:29:36.680Z,34.90
2023-04-19T04:32:05.558Z,34.90
2023-04-19T04:34:32.520Z,34.90
2023-04-19T04:36:58.594Z,34.80
2023-04-19T04:39:24.661Z,34.50
2023-04-19T04:41:52.551Z,34.50
2023-04-19T04:44:19.889Z,34.50
2023-04-19T04:46:46.353Z,34.60
2023-04-19T04:49:12.502Z,34.50
2023-04-19T04:51:38.590Z,34.50
2023-04-19T04:54:05.039Z,34.50
2023-04-19T04:56:31.170Z,34.50
2023-04-19T04:58:57.302Z,34.50
2023-04-19T05:01:23.428Z,34.40
2023-04-19T05:03:50.578Z,32.80
2023-04-19T05:06:16.717Z,32.40
2023-04-19T05:08:44.702Z,32.30
2023-04-19T05:11:10.864Z,32.20
2023-04-19T05:13:36.914Z,32.20
2023-04-19T05:16:03.117Z,32.20
2023-04-19T05:18:29.255Z,32.50
2023-04-19T05:20:56.702Z,32.50
2023-04-19T05:23:22.920Z,32.60
2023-04-19T05:25:48.961Z,32.50
2023-04-19T05:28:15.111Z,32.50
2023-04-19T05:30:41.258Z,32.60
2023-04-19T05:33:07.379Z,32.70
2023-04-19T05:35:33.545Z,32.70
2023-04-19T05:37:59.679Z,32.90
2023-04-19T05:40:25.742Z,33.00
2023-04-19T05:42:52.289Z,33.20
2023-04-19T05:45:18.457Z,33.20
2023-04-19T05:47:44.623Z,33.20
2023-04-19T05:50:11.012Z,33.20
2023-04-19T05:52:37.322Z,33.10
2023-04-19T05:55:04.126Z,33.10
2023-04-19T05:57:30.212Z,33.00
2023-04-19T05:59:56.762Z,33.00
2023-04-19T06:02:22.977Z,32.90
2023-04-19T06:04:49.552Z,33.00
2023-04-19T06:07:30.158Z,33.30
2023-04-19T06:09:58.822Z,33.10
2023-04-19T06:12:25.351Z,32.90
2023-04-19T06:14:52.077Z,33.20
2023-04-19T06:17:22.780Z,33.30
2023-04-19T06:19:49.085Z,33.40
2023-04-19T06:22:15.175Z,33.30
2023-04-19T06:24:41.235Z,33.20
2023-04-19T06:27:07.326Z,32.90
2023-04-19T06:29:33.366Z,32.80
2023-04-19T06:31:59.508Z,32.70
2023-04-19T06:34:25.699Z,32.70
2023-04-19T06:36:51.793Z,33.20
2023-04-19T06:39:17.887Z,33.00
2023-04-19T06:41:44.067Z,33.00
2023-04-19T06:44:11.002Z,33.10
2023-04-19T06:46:37.086Z,33.20
2023-04-19T06:49:03.147Z,33.10
2023-04-19T06:51:29.771Z,33.50
2023-04-19T06:53:55.900Z,33.70
2023-04-19T06:56:46.765Z,33.60
2023-04-19T06:59:21.080Z,33.60
2023-04-19T07:01:47.825Z,33.50
2023-04-19T07:04:15.826Z,33.70
2023-04-19T07:06:42.712Z,33.80
2023-04-19T07:09:09.369Z,33.90
2023-04-19T07:11:35.620Z,33.80
2023-04-19T07:14:02.395Z,34.20
2023-04-19T07:16:28.950Z,33.80
2023-04-19T07:18:55.278Z,33.70
2023-04-19T07:21:21.403Z,33.50
2023-04-19T07:23:47.465Z,33.40
2023-04-19T07:26:14.347Z,33.40
2023-04-19T07:28:40.580Z,33.30
2023-04-19T07:31:06.774Z,32.90
2023-04-19T07:33:33.720Z,32.80
2023-04-19T07:35:59.896Z,32.80
2023-04-19T07:38:25.967Z,33.20
2023-04-19T07:40:52.040Z,32.90
2023-04-19T07:43:18.134Z,32.80
2023-04-19T07:45:44.236Z,33.30
2023-04-19T07:48:10.460Z,32.60
2023-04-19T07:50:45.478Z,32.60
2023-04-19T07:53:18.165Z,32.70
2023-04-19T07:55:45.566Z,33.30
2023-04-19T07:58:20.628Z,32.80
2023-04-19T08:00:50.800Z,32.50
2023-04-19T08:03:19.916Z,32.40
2023-04-19T08:05:46.325Z,32.50
2023-04-19T08:08:12.441Z,32.40
2023-04-19T08:10:38.530Z,32.20
2023-04-19T08:13:06.629Z,32.20
2023-04-19T08:18:05.364Z,32.10
2023-04-19T08:20:31.940Z,32.10
2023-04-19T08:23:04.568Z,31.90
2023-04-19T08:25:33.652Z,31.90
2023-04-19T08:27:59.777Z,31.80
2023-04-19T08:30:26.136Z,31.80
2023-04-19T08:32:53.751Z,31.80
2023-04-19T08:35:22.000Z,31.80
2023-04-19T08:37:48.792Z,31.70
2023-04-19T08:40:28.734Z,31.70
2023-04-19T08:43:09.530Z,31.40
2023-04-19T08:45:51.020Z,31.50
2023-04-19T08:48:23.900Z,31.70
2023-04-19T08:51:05.643Z,31.50
2023-04-19T08:53:42.096Z,31.20
2023-04-19T08:56:17.867Z,31.10
2023-04-19T08:59:04.526Z,31.10
2023-04-19T09:01:43.721Z,31.00
2023-04-19T09:04:31.796Z,31.00
2023-04-19T09:07:07.770Z,31.30
2023-04-19T09:09:55.674Z,31.70
2023-04-19T09:12:44.240Z,32.50
2023-04-19T09:15:10.802Z,31.70
2023-04-19T09:17:40.899Z,31.70
2023-04-19T09:20:08.849Z,31.80
2023-04-19T09:22:41.646Z,31.80
2023-04-19T09:28:31.915Z,32.20
2023-04-19T09:34:13.977Z,32.00
2023-04-19T09:36:43.638Z,31.80
2023-04-19T09:39:44.090Z,31.80
2023-04-19T09:42:15.763Z,31.80
2023-04-19T09:45:21.467Z,31.70
2023-04-19T09:47:44.921Z,31.70
2023-04-19T09:50:23.998Z,31.50
2023-04-19T09:52:58.944Z,31.40
2023-04-19T09:55:29.906Z,31.30
2023-04-19T09:58:11.096Z,31.20
2023-04-19T10:01:10.780Z,31.20
2023-04-19T10:03:49.537Z,31.10
2023-04-19T10:06:40.475Z,31.00
2023-04-19T10:09:26.289Z,30.90
2023-04-19T10:12:18.582Z,30.90
2023-04-19T10:15:10.210Z,30.80
2023-04-19T10:17:45.432Z,30.80
2023-04-19T10:20:26.329Z,30.70
2023-04-19T10:22:52.898Z,30.70
2023-04-19T10:25:35.900Z,30.60
2023-04-19T10:28:02.006Z,30.50
2023-04-19T10:30:31.241Z,30.50
2023-04-19T10:33:07.340Z,30.60
2023-04-19T10:35:37.601Z,30.50
2023-04-19T10:38:20.657Z,30.60
2023-04-19T10:41:16.410Z,30.50
2023-04-19T10:43:57.066Z,30.50
2023-04-19T10:46:31.314Z,30.50
2023-04-19T10:48:58.979Z,30.90
2023-04-19T10:52:04.886Z,31.20
2023-04-19T10:54:33.494Z,31.30
2023-04-19T10:57:05.392Z,31.60
2023-04-19T10:59:35.941Z,31.80
2023-04-19T11:05:20.804Z,31.90
2023-04-19T11:07:50.526Z,32.10
2023-04-19T11:10:32.649Z,32.00
2023-04-19T11:13:02.620Z,32.10
2023-04-19T11:15:28.671Z,32.20
2023-04-19T11:18:11.963Z,32.20
2023-04-19T11:20:54.033Z,32.20
2023-04-19T11:23:20.350Z,32.20
2023-04-19T11:25:52.304Z,32.20
2023-04-19T11:28:43.897Z,32.40
2023-04-19T11:31:41.583Z,32.40
2023-04-19T11:34:08.176Z,32.40
2023-04-19T11:36:47.142Z,32.50
2023-04-19T11:39:13.704Z,32.50
2023-04-19T11:41:39.842Z,32.40
2023-04-19T11:44:38.528Z,32.40
2023-04-19T11:47:06.277Z,32.50
2023-04-19T11:49:33.466Z,32.60
2023-04-19T11:52:06.439Z,32.70
2023-04-19T11:54:40.026Z,32.90
2023-04-19T11:57:10.033Z,32.80
2023-04-19T12:00:13.160Z,32.90
2023-04-19T12:02:45.494Z,32.80
2023-04-19T12:05:30.514Z,32.80
2023-04-19T12:08:23.386Z,32.80
2023-04-19T12:11:04.663Z,32.90
2023-04-19T12:14:01.735Z,33.00
2023-04-19T12:16:46.309Z,32.90
2023-04-19T12:19:29.555Z,32.70
2023-04-19T12:22:28.867Z,32.70
2023-04-19T12:25:21.340Z,32.50
2023-04-19T12:28:04.933Z,32.40
2023-04-19T12:31:04.698Z,32.20
2023-04-19T12:33:45.627Z,32.20
2023-04-19T12:36:41.738Z,32.10
2023-04-19T12:39:41.756Z,32.10
2023-04-19T12:42:18.379Z,32.00
2023-04-19T12:45:14.218Z,31.80
2023-04-19T12:47:55.284Z,31.70
2023-04-19T12:50:54.890Z,31.60
2023-04-19T12:53:44.016Z,31.70
2023-04-19T12:56:31.485Z,31.70
2023-04-19T12:59:22.091Z,31.60
2023-04-19T13:02:02.612Z,31.50
2023-04-19T13:04:32.762Z,31.40
2023-04-19T13:06:59.906Z,31.40
2023-04-19T13:09:27.936Z,31.20
2023-04-19T13:11:57.840Z,31.20
2023-04-19T13:14:27.820Z,31.10
2023-04-19T13:17:23.444Z,31.00
2023-04-19T13:19:53.891Z,31.10
2023-04-19T13:22:33.548Z,31.00
2023-04-19T13:25:00.349Z,30.90
2023-04-19T13:27:27.600Z,30.90
2023-04-19T13:29:58.235Z,30.80
2023-04-19T13:32:26.152Z,30.50
2023-04-19T13:35:01.050Z,30.40
2023-04-19T13:37:28.852Z,30.40
2023-04-19T13:40:10.622Z,30.30
2023-04-19T13:42:47.547Z,30.40
2023-04-19T13:45:26.114Z,30.40
2023-04-19T13:48:21.018Z,30.60
2023-04-19T13:50:59.761Z,30.40
2023-04-19T13:53:47.000Z,30.40
2023-04-19T13:56:16.473Z,30.20
2023-04-19T13:58:42.971Z,30.10
2023-04-19T14:01:09.620Z,30.10
2023-04-19T14:03:35.925Z,30.30
2023-04-19T14:06:02.303Z,30.20
2023-04-19T14:08:28.418Z,30.00
2023-04-19T14:10:54.486Z,30.00
2023-04-19T14:13:20.828Z,29.90
2023-04-19T14:15:47.159Z,29.80
2023-04-19T14:18:13.344Z,29.70
2023-04-19T14:20:39.572Z,29.70
2023-04-19T14:23:05.665Z,29.60
2023-04-19T14:25:31.733Z,29.60
2023-04-19T14:27:58.730Z,29.60
2023-04-19T14:30:25.631Z,29.60
2023-04-19T14:32:51.812Z,29.50
2023-04-19T14:35:17.989Z,29.50
2023-04-19T14:37:44.053Z,29.40
2023-04-19T14:40:10.540Z,29.40
2023-04-19T14:42:36.613Z,29.30
2023-04-19T14:45:02.965Z,29.30
2023-04-19T14:47:29.193Z,29.20
2023-04-19T14:49:55.540Z,29.10
2023-04-19T14:52:21.754Z,29.10
2023-04-19T14:54:47.855Z,29.10
2023-04-19T14:57:14.025Z,29.00
2023-04-19T14:59:40.094Z,29.00
2023-04-19T15:02:06.977Z,29.00
2023-04-19T15:04:39.017Z,28.90
2023-04-19T15:07:06.989Z,29.00
2023-04-19T15:09:33.055Z,28.80
2023-04-19T15:11:59.094Z,28.80
2023-04-19T15:14:25.159Z,28.70
2023-04-19T15:16:51.238Z,28.70
2023-04-19T15:19:17.539Z,28.60
2023-04-19T15:21:43.852Z,28.50
2023-04-19T15:24:10.532Z,28.50
2023-04-19T15:26:38.332Z,28.40
2023-04-19T15:29:04.401Z,28.40
2023-04-19T15:31:31.503Z,28.60
2023-04-19T15:34:02.035Z,28.60
2023-04-19T15:36:28.482Z,28.60
2023-04-19T15:38:54.631Z,28.70
2023-04-19T15:41:20.723Z,28.80
2023-04-19T15:43:46.791Z,28.90
2023-04-19T15:46:14.296Z,28.90
2023-04-19T15:48:41.531Z,29.00
2023-04-19T15:51:08.077Z,29.10
2023-04-19T15:53:37.334Z,29.30
2023-04-19T15:56:04.602Z,29.40
2023-04-19T15:58:30.732Z,29.40
2023-04-19T16:00:56.798Z,29.50
2023-04-19T16:03:23.072Z,29.60
2023-04-19T16:05:52.306Z,29.70
2023-04-19T16:08:19.065Z,29.70
2023-04-19T16:10:46.288Z,29.80
2023-04-19T16:13:12.926Z,29.80
2023-04-19T16:15:43.339Z,29.80
2023-04-19T16:18:10.124Z,29.90
2023-04-19T16:20:37.263Z,29.90
2023-04-19T16:23:03.587Z,30.00
2023-04-19T16:25:30.597Z,30.00
2023-04-19T16:27:57.024Z,30.00
2023-04-19T16:30:25.823Z,30.30
2023-04-19T16:32:57.356Z,30.00
2023-04-19T16:35:24.383Z,30.10
2023-04-19T16:37:50.632Z,30.10
2023-04-19T16:40:16.788Z,30.10
2023-04-19T16:42:42.868Z,30.20
2023-04-19T16:45:09.112Z,30.10
2023-04-19T16:47:35.654Z,30.20
2023-04-19T16:50:03.102Z,30.20
2023-04-19T16:52:32.195Z,30.20
2023-04-19T16:54:59.339Z,30.20
2023-04-19T16:57:25.593Z,30.20
2023-04-19T16:59:51.707Z,30.20
2023-04-19T17:02:17.886Z,30.20
2023-04-19T17:04:44.395Z,30.90
2023-04-19T17:07:11.015Z,30.10
2023-04-19T17:09:37.126Z,30.10
2023-04-19T17:12:03.875Z,30.00
2023-04-19T17:14:30.458Z,30.00
2023-04-19T17:16:56.540Z,30.00
2023-04-19T17:19:22.588Z,30.00
2023-04-19T17:21:48.718Z,30.00
2023-04-19T17:24:14.795Z,30.00
2023-04-19T17:26:40.869Z,30.00
2023-04-19T17:29:07.563Z,30.00
2023-04-19T17:31:33.765Z,30.00
2023-04-19T17:33:59.885Z,30.00
2023-04-19T17:36:26.154Z,30.00
2023-04-19T17:38:52.700Z,30.00
2023-04-19T17:41:18.844Z,30.00
2023-04-19T17:43:46.927Z,30.00
2023-04-19T17:46:14.198Z,30.00
2023-04-19T17:48:40.458Z,30.00
2023-04-19T17:51:06.936Z,30.00
2023-04-19T17:53:33.662Z,30.00
2023-04-19T17:55:59.748Z,30.00
2023-04-19T17:58:25.874Z,30.00
2023-04-19T18:00:51.960Z,30.00
2023-04-19T18:03:18.185Z,30.00
2023-04-19T18:05:44.357Z,30.00
2023-04-19T18:08:10.763Z,30.00
2023-04-19T18:10:36.822Z,30.00
2023-04-19T18:13:02.903Z,30.00
2023-04-19T18:15:29.068Z,30.00
2023-04-19T18:17:55.319Z,30.00
2023-04-19T18:20:21.389Z,30.10
2023-04-19T18:22:48.836Z,30.00
2023-04-19T18:25:14.991Z,30.10
2023-04-19T18:27:41.050Z,30.00
2023-04-19T18:30:07.583Z,30.10
2023-04-19T18:32:34.815Z,30.10
2023-04-19T18:35:03.671Z,30.10
2023-04-19T18:37:29.960Z,30.00
2023-04-19T18:39:56.138Z,30.10
2023-04-19T18:42:23.224Z,30.10
2023-04-19T18:44:54.349Z,30.10
2023-04-19T18:47:21.481Z,30.10
2023-04-19T18:50:02.738Z,30.10
2023-04-19T18:52:31.084Z,30.10
2023-04-19T18:54:57.659Z,30.10
2023-04-19T18:57:27.211Z,30.10
2023-04-19T18:59:56.229Z,30.10
2023-04-19T19:02:22.571Z,30.10
2023-04-19T19:04:56.845Z,30.10
2023-04-19T19:07:35.493Z,30.10
2023-04-19T19:10:17.105Z,30.10
2023-04-19T19:12:46.343Z,30.10
2023-04-19T19:15:13.790Z,30.20
2023-04-19T19:17:39.956Z,30.20
2023-04-19T19:20:06.980Z,30.20
2023-04-19T19:22:34.953Z,30.20
2023-04-19T19:25:01.179Z,30.20
2023-04-19T19:27:27.462Z,30.20
2023-04-19T19:29:53.700Z,30.20
2023-04-19T19:32:19.989Z,30.20
2023-04-19T19:34:55.602Z,30.30
2023-04-19T19:37:25.847Z,30.20
2023-04-19T19:39:52.265Z,30.20
2023-04-19T19:42:19.114Z,30.30
2023-04-19T19:44:45.466Z,30.30
2023-04-19T19:47:12.446Z,30.90
2023-04-19T19:52:07.766Z,30.30
2023-04-19T19:54:33.960Z,30.30
2023-04-19T19:57:57.301Z,30.30
2023-04-19T19:59:51.565Z,30.30
2023-04-19T20:02:21.893Z,30.30
2023-04-19T20:04:48.812Z,31.00
2023-04-19T20:09:44.702Z,30.40
2023-04-19T20:12:12.634Z,30.40
2023-04-19T20:14:38.982Z,30.30
2023-04-19T20:17:06.053Z,30.40
2023-04-19T20:19:32.204Z,30.40
2023-04-19T20:21:59.659Z,30.40
2023-04-19T20:24:25.821Z,30.30
2023-04-19T20:26:51.908Z,30.40
2023-04-19T20:29:18.123Z,30.40
2023-04-19T20:31:44.370Z,30.40
2023-04-19T20:34:10.464Z,30.40
2023-04-19T20:36:37.731Z,30.40
2023-04-19T20:39:08.626Z,30.40
2023-04-19T20:41:35.275Z,30.40
2023-04-19T20:44:01.647Z,30.40
2023-04-19T20:46:28.018Z,30.40
2023-04-19T20:48:54.221Z,30.40
2023-04-19T20:51:20.300Z,30.40
2023-04-19T20:53:46.342Z,30.40
2023-04-19T20:56:12.520Z,30.40
2023-04-19T20:58:39.873Z,30.40
2023-04-19T21:01:06.187Z,30.40
2023-04-19T21:03:32.626Z,30.40
2023-04-19T21:05:58.833Z,30.50
2023-04-19T21:08:24.903Z,30.50
2023-04-19T21:10:50.956Z,30.50
2023-04-19T21:13:17.077Z,30.60
2023-04-19T21:15:43.224Z,30.50
2023-04-19T21:18:09.462Z,30.50
2023-04-19T21:20:35.679Z,30.50
2023-04-19T21:23:02.753Z,30.60
2023-04-19T21:25:28.925Z,30.60
2023-04-19T21:27:55.629Z,30.50
2023-04-19T21:30:23.213Z,30.50
2023-04-19T21:32:49.416Z,30.60
2023-04-19T21:35:15.649Z,30.60
2023-04-19T21:37:41.691Z,30.60
2023-04-19T21:40:08.172Z,30.60
2023-04-19T21:42:35.343Z,30.60
2023-04-19T21:45:01.577Z,30.60
2023-04-19T21:47:27.738Z,30.60
2023-04-19T21:49:53.878Z,30.60
2023-04-19T21:52:20.262Z,30.60
2023-04-19T21:54:47.787Z,30.60
2023-04-19T21:57:14.200Z,30.70
2023-04-19T21:59:40.295Z,30.70
2023-04-19T22:02:07.629Z,30.70
2023-04-19T22:04:33.814Z,30.70
2023-04-19T22:07:03.872Z,30.70
2023-04-19T22:09:30.561Z,30.70
2023-04-19T22:11:56.699Z,30.70
2023-04-19T22:14:23.274Z,30.70
2023-04-19T22:16:53.226Z,30.70
2023-04-19T22:19:19.431Z,30.70
2023-04-19T22:21:50.419Z,30.70
2023-04-19T22:24:16.528Z,30.80
2023-04-19T22:26:42.690Z,30.80
2023-04-19T22:29:08.747Z,30.80
2023-04-19T22:31:35.098Z,30.80
2023-04-19T22:34:01.166Z,30.80
2023-04-19T22:36:27.624Z,30.80
2023-04-19T22:38:53.905Z,30.80
2023-04-19T22:41:20.074Z,30.80
2023-04-19T22:43:46.329Z,30.80
2023-04-19T22:46:12.711Z,30.90
2023-04-19T22:48:38.845Z,30.80
2023-04-19T22:51:05.797Z,30.80
2023-04-19T22:53:31.860Z,30.90
2023-04-19T22:55:57.920Z,30.90
2023-04-19T22:58:24.070Z,30.90
2023-04-19T23:00:50.230Z,30.90
2023-04-19T23:03:16.491Z,30.90
2023-04-19T23:05:42.635Z,30.90
2023-04-19T23:08:08.791Z,31.00
2023-04-19T23:10:37.414Z,30.90
2023-04-19T23:13:04.573Z,30.90
2023-04-19T23:15:30.715Z,30.90
2023-04-19T23:17:58.821Z,31.60
2023-04-19T23:20:24.969Z,31.00
2023-04-19T23:22:51.047Z,31.00
2023-04-19T23:25:17.120Z,31.00
2023-04-19T23:27:43.230Z,31.00
2023-04-19T23:30:09.825Z,30.90
2023-04-19T23:32:35.984Z,30.90
2023-04-19T23:35:02.156Z,31.00
2023-04-19T23:37:28.392Z,31.00
2023-04-19T23:39:54.525Z,31.00
2023-04-19T23:42:20.804Z,31.00
2023-04-19T23:44:46.868Z,31.00
2023-04-19T23:47:12.995Z,31.00
2023-04-19T23:49:39.056Z,31.10
2023-04-19T23:52:05.361Z,31.00
2023-04-19T23:54:31.624Z,31.10
2023-04-19T23:56:58.216Z,31.10
2023-04-19T23:59:27.823Z,31.10
