createdAt,value
2018-06-18T00:01:34.973Z,15.00
2018-06-18T00:04:03.307Z,15.00
2018-06-18T00:06:31.635Z,15.10
2018-06-18T00:08:59.917Z,15.10
2018-06-18T00:11:28.355Z,15.00
2018-06-18T00:13:56.715Z,15.00
2018-06-18T00:16:25.023Z,15.00
2018-06-18T00:18:53.439Z,15.00
2018-06-18T00:21:21.737Z,15.00
2018-06-18T00:23:50.029Z,15.00
2018-06-18T00:26:18.331Z,15.00
2018-06-18T00:28:46.611Z,14.90
2018-06-18T00:31:15.007Z,14.90
2018-06-18T00:33:43.311Z,14.90
2018-06-18T00:36:11.664Z,14.90
2018-06-18T00:38:40.006Z,14.90
2018-06-18T00:41:08.311Z,14.90
2018-06-18T00:43:36.633Z,14.90
2018-06-18T00:46:05.036Z,14.90
2018-06-18T00:48:33.344Z,14.90
2018-06-18T00:51:01.673Z,14.80
2018-06-18T00:53:29.989Z,14.70
2018-06-18T00:56:11.503Z,14.70
2018-06-18T00:58:40.206Z,14.70
2018-06-18T01:01:08.791Z,14.70
2018-06-18T01:03:37.162Z,14.70
2018-06-18T01:06:05.737Z,14.80
2018-06-18T01:08:34.125Z,14.70
2018-06-18T01:11:02.717Z,14.70
2018-06-18T01:13:31.079Z,14.70
2018-06-18T01:15:59.421Z,14.70
2018-06-18T01:18:28.117Z,14.70
2018-06-18T01:20:56.667Z,14.70
2018-06-18T01:26:02.169Z,14.60
2018-06-18T01:28:30.457Z,14.70
2018-06-18T01:30:58.727Z,14.60
2018-06-18T01:33:27.042Z,14.60
2018-06-18T01:35:55.351Z,14.60
2018-06-18T01:38:23.666Z,14.50
2018-06-18T01:40:51.946Z,14.50
2018-06-18T01:43:20.258Z,14.50
2018-06-18T01:45:48.542Z,14.50
2018-06-18T01:48:16.834Z,14.50
2018-06-18T01:50:45.148Z,14.50
2018-06-18T01:53:13.456Z,14.50
2018-06-18T01:55:41.756Z,14.50
2018-06-18T01:58:10.187Z,14.50
2018-06-18T02:00:38.510Z,14.50
2018-06-18T02:03:06.793Z,14.50
2018-06-18T02:05:35.085Z,14.40
2018-06-18T02:08:03.423Z,14.40
2018-06-18T02:10:31.796Z,14.40
2018-06-18T02:13:00.054Z,14.40
2018-06-18T02:15:28.571Z,14.40
2018-06-18T02:17:56.873Z,14.50
2018-06-18T02:20:25.175Z,14.50
2018-06-18T02:22:53.533Z,14.50
2018-06-18T02:25:21.956Z,14.40
2018-06-18T02:27:55.641Z,14.40
2018-06-18T02:30:29.427Z,14.40
2018-06-18T02:33:03.289Z,14.40
2018-06-18T02:35:36.897Z,14.40
2018-06-18T02:38:10.483Z,14.40
2018-06-18T02:40:44.861Z,14.40
2018-06-18T02:43:13.854Z,14.40
2018-06-18T02:45:42.167Z,14.40
2018-06-18T02:48:10.743Z,14.40
2018-06-18T02:50:39.048Z,14.30
2018-06-18T02:53:07.348Z,14.30
2018-06-18T02:55:36.021Z,14.30
2018-06-18T02:58:04.439Z,14.30
2018-06-18T03:00:32.737Z,14.20
2018-06-18T03:03:01.046Z,14.30
2018-06-18T03:05:29.324Z,14.20
2018-06-18T03:07:57.597Z,14.20
2018-06-18T03:10:25.895Z,14.20
2018-06-18T03:12:54.199Z,14.20
2018-06-18T03:15:22.513Z,14.10
2018-06-18T03:17:50.789Z,14.10
2018-06-18T03:20:24.547Z,14.10
2018-06-18T03:22:58.251Z,14.10
2018-06-18T03:25:31.919Z,14.10
2018-06-18T03:28:05.647Z,14.10
2018-06-18T03:30:33.925Z,14.10
2018-06-18T03:33:02.279Z,14.10
2018-06-18T03:35:30.581Z,14.10
2018-06-18T03:37:59.764Z,14.00
2018-06-18T03:40:28.082Z,14.00
2018-06-18T03:42:56.396Z,14.00
2018-06-18T03:47:57.308Z,14.00
2018-06-18T03:50:25.618Z,14.00
2018-06-18T03:52:53.917Z,14.00
2018-06-18T03:55:57.692Z,14.10
2018-06-18T03:58:25.975Z,14.10
2018-06-18T04:02:08.998Z,14.10
2018-06-18T04:04:48.454Z,14.10
2018-06-18T04:07:23.383Z,14.10
2018-06-18T04:09:57.074Z,14.10
2018-06-18T04:12:25.385Z,14.10
2018-06-18T04:14:53.665Z,14.10
2018-06-18T04:17:22.052Z,14.20
2018-06-18T04:19:50.319Z,14.20
2018-06-18T04:22:18.605Z,14.20
2018-06-18T04:24:46.939Z,14.20
2018-06-18T04:27:15.278Z,14.30
2018-06-18T04:29:43.631Z,14.30
2018-06-18T04:32:11.939Z,14.30
2018-06-18T04:34:46.559Z,14.30
2018-06-18T04:37:14.867Z,14.40
2018-06-18T04:39:43.175Z,14.40
2018-06-18T04:42:16.747Z,14.50
2018-06-18T04:44:50.583Z,14.50
2018-06-18T04:47:24.201Z,14.50
2018-06-18T04:49:57.780Z,14.50
2018-06-18T04:52:26.062Z,14.50
2018-06-18T04:54:54.350Z,14.60
2018-06-18T04:57:22.653Z,14.60
2018-06-18T05:00:13.885Z,14.60
2018-06-18T05:02:42.230Z,14.70
2018-06-18T05:05:10.625Z,14.70
2018-06-18T05:07:38.979Z,14.70
2018-06-18T05:10:15.524Z,14.80
2018-06-18T05:12:43.827Z,14.80
2018-06-18T05:15:12.197Z,14.80
2018-06-18T05:17:40.505Z,14.80
2018-06-18T05:20:08.843Z,14.90
2018-06-18T05:22:37.112Z,14.90
2018-06-18T05:25:05.821Z,15.00
2018-06-18T05:27:34.829Z,15.00
2018-06-18T05:30:13.189Z,15.00
2018-06-18T05:32:41.758Z,15.00
2018-06-18T05:35:11.321Z,15.00
2018-06-18T05:37:50.899Z,15.00
2018-06-18T05:40:19.183Z,15.10
2018-06-18T05:42:47.479Z,15.10
2018-06-18T05:45:15.783Z,15.20
2018-06-18T05:47:44.068Z,15.20
2018-06-18T05:50:12.393Z,15.20
2018-06-18T05:52:40.694Z,15.30
2018-06-18T05:55:09.065Z,15.30
2018-06-18T05:57:37.348Z,15.30
2018-06-18T06:00:06.741Z,15.40
2018-06-18T06:02:35.068Z,15.50
2018-06-18T06:05:03.405Z,15.40
2018-06-18T06:07:31.767Z,15.40
2018-06-18T06:10:00.090Z,15.50
2018-06-18T06:12:28.389Z,15.50
2018-06-18T06:14:56.699Z,15.50
2018-06-18T06:17:24.979Z,15.50
2018-06-18T06:19:53.285Z,15.50
2018-06-18T06:22:21.591Z,15.50
2018-06-18T06:24:49.913Z,15.60
2018-06-18T06:27:18.207Z,15.60
2018-06-18T06:29:46.492Z,15.60
2018-06-18T06:32:14.781Z,15.50
2018-06-18T06:34:46.044Z,15.40
2018-06-18T06:37:14.341Z,15.50
2018-06-18T06:42:14.755Z,15.50
2018-06-18T06:44:43.091Z,15.50
2018-06-18T06:47:11.399Z,15.50
2018-06-18T06:49:39.711Z,15.50
2018-06-18T06:52:08.005Z,15.40
2018-06-18T06:54:36.357Z,15.40
2018-06-18T06:59:32.712Z,15.40
2018-06-18T07:02:01.027Z,15.40
2018-06-18T07:04:29.319Z,15.40
2018-06-18T07:06:57.917Z,15.40
2018-06-18T07:09:26.214Z,15.40
2018-06-18T07:11:54.504Z,15.40
2018-06-18T07:14:22.849Z,15.40
2018-06-18T07:16:51.121Z,15.40
2018-06-18T07:19:19.410Z,15.50
2018-06-18T07:21:47.730Z,15.50
2018-06-18T07:24:16.031Z,15.50
2018-06-18T07:26:44.364Z,15.50
2018-06-18T07:31:40.710Z,15.40
2018-06-18T07:34:09.071Z,15.40
2018-06-18T07:36:37.393Z,15.40
2018-06-18T07:39:06.639Z,15.40
2018-06-18T07:41:34.949Z,15.40
2018-06-18T07:44:03.269Z,15.40
2018-06-18T07:46:31.590Z,15.40
2018-06-18T07:49:00.082Z,15.30
2018-06-18T07:53:56.468Z,15.30
2018-06-18T07:56:24.876Z,15.30
2018-06-18T07:58:53.319Z,15.30
2018-06-18T08:01:21.659Z,15.30
2018-06-18T08:03:50.011Z,15.30
2018-06-18T08:06:18.296Z,15.20
2018-06-18T08:08:46.613Z,15.20
2018-06-18T08:11:14.931Z,15.20
2018-06-18T08:13:43.221Z,15.10
2018-06-18T08:16:11.539Z,15.10
2018-06-18T08:18:39.823Z,15.10
2018-06-18T08:21:08.119Z,15.10
2018-06-18T08:23:36.424Z,15.10
2018-06-18T08:26:04.771Z,15.10
2018-06-18T08:28:33.063Z,15.20
2018-06-18T08:31:01.424Z,15.20
2018-06-18T08:33:29.704Z,15.10
2018-06-18T08:35:58.040Z,15.20
2018-06-18T08:38:26.385Z,15.20
2018-06-18T08:40:54.695Z,15.20
2018-06-18T08:43:23.104Z,15.30
2018-06-18T08:45:51.421Z,15.30
2018-06-18T08:48:25.081Z,15.30
2018-06-18T08:50:58.859Z,15.30
2018-06-18T08:56:06.117Z,15.30
2018-06-18T08:58:39.830Z,15.30
2018-06-18T09:01:09.531Z,15.30
2018-06-18T09:03:43.322Z,15.40
2018-06-18T09:06:11.646Z,15.40
2018-06-18T09:08:45.537Z,15.50
2018-06-18T09:11:13.896Z,15.50
2018-06-18T09:13:42.187Z,15.60
2018-06-18T09:16:10.665Z,15.60
2018-06-18T09:18:39.368Z,15.70
2018-06-18T09:23:36.405Z,15.80
2018-06-18T09:26:04.983Z,15.90
2018-06-18T09:28:33.310Z,16.00
2018-06-18T09:31:01.766Z,16.00
2018-06-18T09:33:30.199Z,16.10
2018-06-18T09:35:58.513Z,16.20
2018-06-18T09:38:26.857Z,16.20
2018-06-18T09:40:55.159Z,16.20
2018-06-18T09:43:23.512Z,16.20
2018-06-18T09:45:51.842Z,16.20
2018-06-18T09:54:25.715Z,16.40
2018-06-18T09:56:59.527Z,16.50
2018-06-18T09:59:39.919Z,16.50
2018-06-18T10:02:09.203Z,16.50
2018-06-18T10:04:37.615Z,16.50
2018-06-18T10:07:06.078Z,16.50
2018-06-18T10:09:34.453Z,16.60
2018-06-18T10:12:02.772Z,16.60
2018-06-18T10:14:31.114Z,16.60
2018-06-18T10:16:59.425Z,16.60
2018-06-18T10:21:55.763Z,16.60
2018-06-18T10:26:52.243Z,16.70
2018-06-18T10:29:20.561Z,16.80
2018-06-18T10:31:49.229Z,16.80
2018-06-18T10:36:25.537Z,16.90
2018-06-18T10:38:59.182Z,17.00
2018-06-18T10:41:32.872Z,17.30
2018-06-18T10:44:01.158Z,17.40
2018-06-18T10:46:29.466Z,17.50
2018-06-18T10:48:57.856Z,17.50
2018-06-18T10:51:26.311Z,17.50
2018-06-18T10:53:54.643Z,17.50
2018-06-18T10:56:22.969Z,17.50
2018-06-18T10:58:51.293Z,17.50
2018-06-18T11:01:23.092Z,17.50
2018-06-18T11:03:51.753Z,17.50
2018-06-18T11:06:25.377Z,17.50
2018-06-18T11:08:53.712Z,17.50
2018-06-18T11:11:22.126Z,17.50
2018-06-18T11:13:50.562Z,17.50
2018-06-18T11:16:19.050Z,17.60
2018-06-18T11:18:52.710Z,17.60
2018-06-18T11:21:26.324Z,17.60
2018-06-18T11:24:00.029Z,17.60
2018-06-18T11:26:33.612Z,17.60
2018-06-18T11:29:02.122Z,17.60
2018-06-18T11:31:30.502Z,17.60
2018-06-18T11:33:58.844Z,17.60
2018-06-18T11:36:27.290Z,17.60
2018-06-18T11:38:55.710Z,17.60
2018-06-18T11:41:24.113Z,17.60
2018-06-18T11:43:52.723Z,17.70
2018-06-18T11:46:21.002Z,17.80
2018-06-18T11:48:49.337Z,17.90
2018-06-18T11:51:17.776Z,17.90
2018-06-18T11:53:46.107Z,18.00
2018-06-18T11:56:14.502Z,18.10
2018-06-18T11:58:48.224Z,18.20
2018-06-18T12:01:21.950Z,18.30
2018-06-18T12:03:55.725Z,18.40
2018-06-18T12:06:29.310Z,18.40
2018-06-18T12:09:02.921Z,18.50
2018-06-18T12:11:31.264Z,18.50
2018-06-18T12:13:59.536Z,18.60
2018-06-18T12:16:27.858Z,18.60
2018-06-18T12:18:56.477Z,18.70
2018-06-18T12:21:24.872Z,18.90
2018-06-18T12:23:53.112Z,19.10
2018-06-18T12:26:21.477Z,19.40
2018-06-18T12:28:49.822Z,19.50
2018-06-18T12:31:18.106Z,19.60
2018-06-18T12:33:46.390Z,19.60
2018-06-18T12:36:14.663Z,19.60
2018-06-18T12:38:42.967Z,19.40
2018-06-18T12:43:41.725Z,19.40
2018-06-18T12:46:15.496Z,19.40
2018-06-18T12:48:49.403Z,19.40
2018-06-18T12:51:23.115Z,19.30
2018-06-18T12:53:56.811Z,19.30
2018-06-18T12:57:02.463Z,19.30
2018-06-18T12:59:30.867Z,19.40
2018-06-18T13:02:06.865Z,19.40
2018-06-18T13:04:38.424Z,19.30
2018-06-18T13:07:06.798Z,19.30
2018-06-18T13:09:35.120Z,19.30
2018-06-18T13:12:03.500Z,19.30
2018-06-18T13:14:31.805Z,19.20
2018-06-18T13:17:00.105Z,19.10
2018-06-18T13:19:28.468Z,19.10
2018-06-18T13:22:03.351Z,19.10
2018-06-18T13:24:31.633Z,19.20
2018-06-18T13:27:00.018Z,19.20
2018-06-18T13:29:29.348Z,19.30
2018-06-18T13:31:57.672Z,19.30
2018-06-18T13:34:25.963Z,19.40
2018-06-18T13:36:59.712Z,19.30
2018-06-18T13:39:33.376Z,19.40
2018-06-18T13:42:07.120Z,19.40
2018-06-18T13:44:40.847Z,19.40
2018-06-18T13:47:14.479Z,19.30
2018-06-18T13:49:48.080Z,19.30
2018-06-18T13:52:16.397Z,19.30
2018-06-18T13:54:44.695Z,19.40
2018-06-18T13:57:13.097Z,19.50
2018-06-18T13:59:41.421Z,19.50
2018-06-18T14:02:09.712Z,19.60
2018-06-18T14:04:38.018Z,19.80
2018-06-18T14:07:06.378Z,19.80
2018-06-18T14:09:34.663Z,19.80
2018-06-18T14:12:03.003Z,19.80
2018-06-18T14:14:31.355Z,19.80
2018-06-18T14:16:59.675Z,19.70
2018-06-18T14:19:33.227Z,19.70
2018-06-18T14:22:01.740Z,19.70
2018-06-18T14:24:30.079Z,19.60
2018-06-18T14:26:58.460Z,19.60
2018-06-18T14:29:32.125Z,19.60
2018-06-18T14:32:00.468Z,19.70
2018-06-18T14:34:34.235Z,19.70
2018-06-18T14:37:07.846Z,19.70
2018-06-18T14:39:41.491Z,19.70
2018-06-18T14:42:09.870Z,19.70
2018-06-18T14:44:38.761Z,19.80
2018-06-18T14:47:07.239Z,19.90
2018-06-18T14:49:35.597Z,20.00
2018-06-18T14:52:03.942Z,20.00
2018-06-18T14:54:32.259Z,20.20
2018-06-18T14:57:03.429Z,20.30
2018-06-18T15:00:36.172Z,20.30
2018-06-18T15:03:10.761Z,20.40
2018-06-18T15:05:41.016Z,20.40
2018-06-18T15:08:09.320Z,20.40
2018-06-18T15:10:43.007Z,20.40
2018-06-18T15:13:13.129Z,20.50
2018-06-18T15:15:46.869Z,20.40
2018-06-18T15:18:15.147Z,20.40
2018-06-18T15:20:43.478Z,20.30
2018-06-18T15:23:11.793Z,20.30
2018-06-18T15:25:42.096Z,20.30
2018-06-18T15:28:10.422Z,20.30
2018-06-18T15:30:38.710Z,20.30
2018-06-18T15:33:07.059Z,20.30
2018-06-18T15:35:35.400Z,20.20
2018-06-18T15:38:03.785Z,20.20
2018-06-18T15:40:32.089Z,20.10
2018-06-18T15:45:28.432Z,20.10
2018-06-18T15:47:56.746Z,20.10
2018-06-18T15:50:25.074Z,20.10
2018-06-18T15:52:53.393Z,20.00
2018-06-18T15:55:21.824Z,20.00
2018-06-18T15:57:50.148Z,19.90
2018-06-18T16:00:18.438Z,19.70
2018-06-18T16:02:46.720Z,19.70
2018-06-18T16:05:15.067Z,19.50
2018-06-18T16:07:43.409Z,19.40
2018-06-18T16:10:11.793Z,19.20
2018-06-18T16:15:08.162Z,19.00
2018-06-18T16:17:36.505Z,18.80
2018-06-18T16:20:05.087Z,18.70
2018-06-18T16:22:33.405Z,18.60
2018-06-18T16:25:01.716Z,18.50
2018-06-18T16:27:30.062Z,18.30
2018-06-18T16:29:58.352Z,18.30
2018-06-18T16:32:26.668Z,18.30
2018-06-18T16:34:54.979Z,18.20
2018-06-18T16:39:51.372Z,18.20
2018-06-18T16:42:19.686Z,18.20
2018-06-18T16:44:48.008Z,18.10
2018-06-18T16:47:16.294Z,18.20
2018-06-18T16:49:44.616Z,18.20
2018-06-18T16:52:12.994Z,18.20
2018-06-18T16:54:41.323Z,18.10
2018-06-18T16:57:09.600Z,18.10
2018-06-18T16:59:37.932Z,18.10
2018-06-18T17:02:06.396Z,18.10
2018-06-18T17:04:34.727Z,18.10
2018-06-18T17:07:03.056Z,18.00
2018-06-18T17:09:31.365Z,18.10
2018-06-18T17:11:59.653Z,18.10
2018-06-18T17:14:28.142Z,18.20
2018-06-18T17:16:56.555Z,18.30
2018-06-18T17:19:24.881Z,18.40
2018-06-18T17:21:53.200Z,18.50
2018-06-18T17:24:21.556Z,18.50
2018-06-18T17:26:49.901Z,18.60
2018-06-18T17:31:46.387Z,18.60
2018-06-18T17:34:14.709Z,18.60
2018-06-18T17:36:43.066Z,18.60
2018-06-18T17:39:12.797Z,18.60
2018-06-18T17:41:41.281Z,18.50
2018-06-18T17:44:09.639Z,18.50
2018-06-18T17:46:38.027Z,18.50
2018-06-18T17:49:06.611Z,18.50
2018-06-18T17:51:34.977Z,18.60
2018-06-18T17:54:03.291Z,18.60
2018-06-18T17:56:31.608Z,18.60
2018-06-18T17:58:59.914Z,18.60
2018-06-18T18:01:28.230Z,18.50
2018-06-18T18:03:56.632Z,18.50
2018-06-18T18:06:24.970Z,18.40
2018-06-18T18:08:53.296Z,18.40
2018-06-18T18:11:21.663Z,18.30
2018-06-18T18:13:50.050Z,18.30
2018-06-18T18:16:18.246Z,18.30
2018-06-18T18:18:46.555Z,18.30
2018-06-18T18:23:42.987Z,18.30
2018-06-18T18:26:11.320Z,18.30
2018-06-18T18:28:39.999Z,18.30
2018-06-18T18:31:08.314Z,18.20
2018-06-18T18:33:36.638Z,18.20
2018-06-18T18:36:04.990Z,18.20
2018-06-18T18:38:33.291Z,18.10
2018-06-18T18:41:08.120Z,18.10
2018-06-18T18:43:36.448Z,18.00
2018-06-18T18:46:04.801Z,18.00
2018-06-18T18:48:33.515Z,17.90
2018-06-18T18:51:01.912Z,17.90
2018-06-18T18:53:30.234Z,17.90
2018-06-18T18:56:09.875Z,17.90
2018-06-18T18:59:42.607Z,17.90
2018-06-18T19:02:10.925Z,17.80
2018-06-18T19:04:59.130Z,17.80
2018-06-18T19:07:38.893Z,17.80
2018-06-18T19:10:13.007Z,17.70
2018-06-18T19:17:38.010Z,17.60
2018-06-18T19:20:14.754Z,17.70
2018-06-18T19:22:43.079Z,17.60
2018-06-18T19:25:11.485Z,17.60
2018-06-18T19:27:39.988Z,17.60
2018-06-18T19:30:09.275Z,17.50
2018-06-18T19:32:37.647Z,17.60
2018-06-18T19:35:06.500Z,17.50
2018-06-18T19:37:35.144Z,17.40
2018-06-18T19:40:03.498Z,17.50
2018-06-18T19:42:31.838Z,17.40
2018-06-18T19:45:00.161Z,17.40
2018-06-18T19:47:38.664Z,17.40
2018-06-18T19:50:07.014Z,17.40
2018-06-18T19:52:35.386Z,17.40
2018-06-18T19:55:06.841Z,17.40
2018-06-18T19:57:35.192Z,17.40
2018-06-18T20:00:03.660Z,17.40
2018-06-18T20:02:32.012Z,17.40
2018-06-18T20:05:04.600Z,17.40
2018-06-18T20:07:33.090Z,17.40
2018-06-18T20:10:01.415Z,17.40
2018-06-18T20:12:29.744Z,17.30
2018-06-18T20:14:58.102Z,17.30
2018-06-18T20:17:27.283Z,17.30
2018-06-18T20:19:55.616Z,17.30
2018-06-18T20:22:23.927Z,17.30
2018-06-18T20:27:20.394Z,17.30
2018-06-18T20:29:48.696Z,17.30
2018-06-18T20:32:17.006Z,17.30
2018-06-18T20:34:45.596Z,17.20
2018-06-18T20:37:14.176Z,17.20
2018-06-18T20:39:42.524Z,17.20
2018-06-18T20:42:10.798Z,17.20
2018-06-18T20:44:39.171Z,17.10
2018-06-18T20:47:08.914Z,17.10
2018-06-18T20:49:37.246Z,17.10
2018-06-18T20:52:05.543Z,17.00
2018-06-18T20:54:33.860Z,17.00
2018-06-18T20:57:02.231Z,17.00
2018-06-18T20:59:30.582Z,16.90
2018-06-18T21:01:58.908Z,16.90
2018-06-18T21:04:27.222Z,16.90
2018-06-18T21:06:55.524Z,16.90
2018-06-18T21:09:24.006Z,16.90
2018-06-18T21:11:52.335Z,16.80
2018-06-18T21:14:20.739Z,16.80
2018-06-18T21:16:49.690Z,16.80
2018-06-18T21:19:18.055Z,16.70
2018-06-18T21:21:46.380Z,16.70
2018-06-18T21:24:14.712Z,16.70
2018-06-18T21:26:43.026Z,16.70
2018-06-18T21:29:11.323Z,16.60
2018-06-18T21:31:39.631Z,16.60
2018-06-18T21:34:07.901Z,16.60
2018-06-18T21:36:36.186Z,16.60
2018-06-18T21:41:34.356Z,16.50
2018-06-18T21:44:02.736Z,16.50
2018-06-18T21:46:31.072Z,16.40
2018-06-18T21:48:59.368Z,16.40
2018-06-18T21:51:27.789Z,16.40
2018-06-18T21:53:56.095Z,16.40
2018-06-18T21:56:24.366Z,16.30
2018-06-18T21:58:52.687Z,16.30
2018-06-18T22:01:32.346Z,16.30
2018-06-18T22:04:00.691Z,16.20
2018-06-18T22:06:28.957Z,16.20
2018-06-18T22:08:57.261Z,16.10
2018-06-18T22:11:25.779Z,16.10
2018-06-18T22:13:54.371Z,16.10
2018-06-18T22:18:50.749Z,16.00
2018-06-18T22:21:19.063Z,16.00
2018-06-18T22:23:47.355Z,16.00
2018-06-18T22:26:15.655Z,16.00
2018-06-18T22:28:44.056Z,16.00
2018-06-18T22:31:12.347Z,16.00
2018-06-18T22:33:40.671Z,15.90
2018-06-18T22:36:08.995Z,15.90
2018-06-18T22:38:37.301Z,15.90
2018-06-18T22:41:05.608Z,15.80
2018-06-18T22:43:33.923Z,15.80
2018-06-18T22:46:02.190Z,15.80
2018-06-18T22:48:30.495Z,15.80
2018-06-18T22:50:58.807Z,15.70
2018-06-18T22:53:27.137Z,15.70
2018-06-18T22:55:55.431Z,15.70
2018-06-18T22:58:23.811Z,15.70
2018-06-18T23:00:54.247Z,15.70
2018-06-18T23:03:22.753Z,15.60
2018-06-18T23:08:19.307Z,15.60
2018-06-18T23:13:17.581Z,15.40
2018-06-18T23:15:45.888Z,15.40
2018-06-18T23:18:14.253Z,15.30
2018-06-18T23:23:10.589Z,15.30
2018-06-18T23:25:38.909Z,15.30
2018-06-18T23:28:07.247Z,15.30
2018-06-18T23:30:35.535Z,15.30
2018-06-18T23:33:03.878Z,15.30
2018-06-18T23:35:32.194Z,15.30
2018-06-18T23:38:00.497Z,15.30
2018-06-18T23:40:28.793Z,15.30
2018-06-18T23:42:57.173Z,15.30
2018-06-18T23:45:25.465Z,15.30
2018-06-18T23:47:53.795Z,15.30
2018-06-18T23:50:22.136Z,15.30
2018-06-18T23:52:50.497Z,15.30
2018-06-18T23:55:18.797Z,15.30
2018-06-18T23:57:47.455Z,15.30
