createdAt,value
2022-09-21T00:01:39.469Z,0.70
2022-09-21T00:04:07.449Z,0.70
2022-09-21T00:06:38.274Z,0.67
2022-09-21T00:09:08.240Z,0.60
2022-09-21T00:11:37.249Z,0.60
2022-09-21T00:14:10.565Z,0.80
2022-09-21T00:16:39.253Z,0.70
2022-09-21T00:19:07.857Z,0.70
2022-09-21T00:21:36.029Z,0.70
2022-09-21T00:24:04.407Z,0.70
2022-09-21T00:26:32.904Z,0.50
2022-09-21T00:29:02.856Z,0.80
2022-09-21T00:31:33.020Z,0.83
2022-09-21T00:34:03.443Z,0.77
2022-09-21T00:36:31.399Z,0.80
2022-09-21T00:39:02.083Z,0.77
2022-09-21T00:41:32.140Z,0.80
2022-09-21T00:44:26.168Z,0.70
2022-09-21T00:46:58.027Z,0.87
2022-09-21T00:49:28.525Z,0.60
2022-09-21T00:51:58.291Z,0.67
2022-09-21T00:54:30.496Z,0.70
2022-09-21T00:57:03.052Z,0.80
2022-09-21T00:59:33.589Z,0.77
2022-09-21T01:02:03.107Z,0.70
2022-09-21T01:04:32.142Z,0.83
2022-09-21T01:07:05.810Z,0.73
2022-09-21T01:09:35.613Z,0.60
2022-09-21T01:12:18.867Z,0.90
2022-09-21T01:15:06.302Z,0.83
2022-09-21T01:17:45.240Z,0.80
2022-09-21T01:20:46.439Z,0.80
2022-09-21T01:23:29.106Z,0.90
2022-09-21T01:26:07.896Z,0.70
2022-09-21T01:29:08.079Z,0.90
2022-09-21T01:31:42.077Z,0.83
2022-09-21T01:34:16.607Z,0.90
2022-09-21T01:36:48.599Z,0.70
2022-09-21T01:39:20.804Z,0.87
2022-09-21T01:41:52.172Z,0.90
2022-09-21T01:44:24.702Z,0.73
2022-09-21T01:46:54.373Z,0.80
2022-09-21T01:49:28.065Z,0.90
2022-09-21T01:52:01.865Z,0.90
2022-09-21T01:54:35.458Z,0.80
2022-09-21T01:57:10.418Z,0.70
2022-09-21T01:59:47.672Z,0.70
2022-09-21T02:02:21.014Z,0.80
2022-09-21T02:04:49.312Z,0.70
2022-09-21T02:07:18.141Z,0.73
2022-09-21T02:09:47.553Z,0.90
2022-09-21T02:12:19.194Z,0.77
2022-09-21T02:14:50.390Z,0.70
2022-09-21T02:17:34.424Z,0.90
2022-09-21T02:20:10.885Z,0.80
2022-09-21T02:22:46.692Z,0.80
2022-09-21T02:25:19.669Z,0.90
2022-09-21T02:27:55.338Z,0.90
2022-09-21T02:30:26.605Z,0.90
2022-09-21T02:33:01.909Z,0.80
2022-09-21T02:35:37.180Z,0.90
2022-09-21T02:38:12.112Z,0.70
2022-09-21T02:40:44.674Z,0.97
2022-09-21T02:43:20.774Z,0.90
2022-09-21T02:45:55.301Z,0.70
2022-09-21T02:48:29.101Z,0.90
2022-09-21T02:51:01.268Z,0.80
2022-09-21T02:53:32.962Z,0.90
2022-09-21T02:56:02.952Z,0.83
2022-09-21T02:58:32.871Z,0.90
2022-09-21T03:01:03.019Z,0.80
2022-09-21T03:03:31.791Z,0.80
2022-09-21T03:05:59.935Z,0.80
2022-09-21T03:08:27.811Z,0.90
2022-09-21T03:10:55.703Z,0.87
2022-09-21T03:13:23.546Z,0.90
2022-09-21T03:15:51.648Z,0.90
2022-09-21T03:18:21.060Z,0.90
2022-09-21T03:20:49.080Z,0.90
2022-09-21T03:23:16.932Z,0.90
2022-09-21T03:25:46.219Z,0.90
2022-09-21T03:28:14.626Z,0.80
2022-09-21T03:30:42.992Z,0.80
2022-09-21T03:33:12.914Z,1.07
2022-09-21T03:35:42.682Z,0.90
2022-09-21T03:38:10.974Z,0.70
2022-09-21T03:40:39.121Z,1.00
2022-09-21T03:43:07.126Z,1.00
2022-09-21T03:45:34.979Z,0.80
2022-09-21T03:48:03.228Z,0.80
2022-09-21T03:50:31.470Z,1.03
2022-09-21T03:53:00.937Z,1.00
2022-09-21T03:55:29.842Z,0.90
2022-09-21T03:57:57.766Z,0.90
2022-09-21T04:00:26.039Z,0.90
2022-09-21T04:02:54.226Z,0.70
2022-09-21T04:05:22.267Z,0.83
2022-09-21T04:07:50.229Z,0.80
2022-09-21T04:10:23.516Z,1.10
2022-09-21T04:12:52.170Z,1.00
2022-09-21T04:15:20.846Z,0.90
2022-09-21T04:17:52.261Z,0.87
2022-09-21T04:20:20.799Z,0.90
2022-09-21T04:22:48.895Z,0.90
2022-09-21T04:25:17.346Z,1.00
2022-09-21T04:27:48.353Z,1.00
2022-09-21T04:30:20.521Z,1.10
2022-09-21T04:32:48.472Z,1.07
2022-09-21T04:35:16.644Z,0.90
2022-09-21T04:37:44.559Z,0.90
2022-09-21T04:40:12.464Z,0.90
2022-09-21T04:42:40.371Z,1.00
2022-09-21T04:45:11.129Z,0.80
2022-09-21T04:47:39.033Z,1.10
2022-09-21T04:50:08.171Z,1.00
2022-09-21T04:52:36.617Z,1.00
2022-09-21T04:55:05.097Z,1.10
2022-09-21T04:57:33.025Z,1.00
2022-09-21T05:00:00.980Z,0.90
2022-09-21T05:02:30.435Z,0.97
2022-09-21T05:04:58.321Z,1.03
2022-09-21T05:07:26.165Z,0.80
2022-09-21T05:10:05.172Z,1.00
2022-09-21T05:12:34.105Z,1.00
2022-09-21T05:15:01.971Z,1.00
2022-09-21T05:17:31.266Z,1.00
2022-09-21T05:19:59.257Z,1.00
2022-09-21T05:22:27.250Z,1.10
2022-09-21T05:24:55.764Z,1.07
2022-09-21T05:27:23.748Z,1.00
2022-09-21T05:29:52.300Z,1.03
2022-09-21T05:32:26.869Z,1.03
2022-09-21T05:35:08.603Z,1.07
2022-09-21T05:37:48.403Z,1.07
2022-09-21T05:40:17.057Z,1.10
2022-09-21T05:42:45.748Z,1.10
2022-09-21T05:45:18.987Z,0.90
2022-09-21T05:47:58.017Z,1.20
2022-09-21T05:50:35.315Z,1.20
2022-09-21T05:53:19.110Z,1.27
2022-09-21T05:55:56.535Z,1.10
2022-09-21T05:58:33.159Z,1.10
2022-09-21T06:01:19.871Z,1.30
2022-09-21T06:03:49.885Z,1.20
2022-09-21T06:06:20.493Z,1.00
2022-09-21T06:08:48.419Z,0.97
2022-09-21T06:11:16.341Z,1.10
2022-09-21T06:13:44.319Z,1.10
2022-09-21T06:16:12.636Z,1.07
2022-09-21T06:18:41.190Z,0.93
2022-09-21T06:21:09.936Z,1.20
2022-09-21T06:23:39.318Z,1.10
2022-09-21T06:26:07.250Z,1.17
2022-09-21T06:28:35.337Z,1.20
2022-09-21T06:31:03.472Z,1.27
2022-09-21T06:33:31.789Z,1.13
2022-09-21T06:36:00.923Z,1.17
2022-09-21T06:38:32.241Z,1.20
2022-09-21T06:41:05.456Z,1.13
2022-09-21T06:43:36.610Z,1.20
2022-09-21T06:46:05.219Z,1.30
2022-09-21T06:48:34.742Z,1.33
2022-09-21T06:51:04.809Z,1.30
2022-09-21T06:53:34.421Z,1.13
2022-09-21T06:56:04.980Z,1.23
2022-09-21T06:58:34.250Z,1.30
2022-09-21T07:01:07.140Z,1.40
2022-09-21T07:03:35.828Z,1.30
2022-09-21T07:06:03.743Z,1.60
2022-09-21T07:11:21.016Z,1.73
2022-09-21T07:13:49.151Z,1.60
2022-09-21T07:16:17.026Z,1.60
2022-09-21T07:18:44.898Z,1.73
2022-09-21T07:21:14.845Z,1.60
2022-09-21T07:23:42.797Z,1.77
2022-09-21T07:26:13.115Z,2.00
2022-09-21T07:28:42.615Z,2.00
2022-09-21T07:31:14.009Z,1.90
2022-09-21T07:33:42.829Z,1.93
2022-09-21T07:36:11.885Z,1.90
2022-09-21T07:38:41.046Z,1.97
2022-09-21T07:41:09.426Z,2.37
2022-09-21T07:43:39.339Z,2.37
2022-09-21T07:46:09.476Z,2.23
2022-09-21T07:48:37.753Z,2.40
2022-09-21T07:51:08.026Z,2.33
2022-09-21T07:53:36.587Z,2.87
2022-09-21T07:56:05.193Z,2.30
2022-09-21T07:58:50.878Z,2.53
2022-09-21T08:01:20.219Z,2.53
2022-09-21T08:03:50.355Z,2.70
2022-09-21T08:06:19.155Z,2.53
2022-09-21T08:08:48.285Z,2.83
2022-09-21T08:11:17.174Z,2.73
2022-09-21T08:13:45.368Z,2.80
2022-09-21T08:16:13.499Z,2.80
2022-09-21T08:18:43.698Z,3.20
2022-09-21T08:21:12.545Z,3.27
2022-09-21T08:23:42.839Z,3.27
2022-09-21T08:26:16.509Z,3.40
2022-09-21T08:28:44.526Z,3.27
2022-09-21T08:31:12.384Z,3.10
2022-09-21T08:33:40.279Z,3.10
2022-09-21T08:36:10.962Z,3.20
2022-09-21T08:38:40.417Z,3.47
2022-09-21T08:41:44.002Z,3.40
2022-09-21T08:44:16.982Z,3.53
2022-09-21T08:46:46.035Z,3.13
2022-09-21T08:49:18.148Z,3.50
2022-09-21T08:51:51.618Z,3.20
2022-09-21T08:54:26.377Z,3.50
2022-09-21T08:57:04.986Z,3.77
2022-09-21T08:59:35.231Z,3.30
2022-09-21T09:02:19.273Z,3.53
2022-09-21T09:04:55.243Z,3.53
2022-09-21T09:07:38.905Z,3.60
2022-09-21T09:10:21.618Z,3.63
2022-09-21T09:13:02.400Z,3.97
2022-09-21T09:15:49.093Z,3.63
2022-09-21T09:18:24.366Z,4.10
2022-09-21T09:20:59.223Z,4.33
2022-09-21T09:23:34.122Z,3.93
2022-09-21T09:26:08.926Z,3.63
2022-09-21T09:28:43.976Z,3.97
2022-09-21T09:31:18.444Z,4.10
2022-09-21T09:33:53.237Z,4.40
2022-09-21T09:36:40.219Z,4.53
2022-09-21T09:39:14.356Z,4.00
2022-09-21T09:42:16.574Z,4.10
2022-09-21T09:45:01.625Z,4.37
2022-09-21T09:47:42.977Z,4.33
2022-09-21T09:50:14.537Z,4.07
2022-09-21T09:52:42.529Z,3.87
2022-09-21T09:55:20.065Z,3.50
2022-09-21T09:57:49.415Z,3.23
2022-09-21T10:00:19.946Z,2.97
2022-09-21T10:02:50.109Z,3.37
2022-09-21T10:05:24.132Z,3.27
2022-09-21T10:07:53.596Z,3.00
2022-09-21T10:10:34.512Z,2.80
2022-09-21T10:13:15.420Z,3.00
2022-09-21T10:15:46.881Z,2.80
2022-09-21T10:18:22.034Z,2.30
2022-09-21T10:20:56.742Z,2.50
2022-09-21T10:23:25.950Z,2.17
2022-09-21T10:26:02.147Z,1.90
2022-09-21T10:28:31.090Z,2.00
2022-09-21T10:31:19.565Z,1.70
2022-09-21T10:33:55.802Z,1.60
2022-09-21T10:36:29.397Z,1.60
2022-09-21T10:38:58.220Z,1.50
2022-09-21T10:41:27.541Z,1.40
2022-09-21T10:43:55.510Z,1.60
2022-09-21T10:46:35.224Z,1.57
2022-09-21T10:49:03.999Z,1.70
2022-09-21T10:51:34.880Z,1.50
2022-09-21T10:54:08.596Z,1.50
2022-09-21T10:56:38.074Z,1.60
2022-09-21T10:59:14.135Z,1.50
2022-09-21T11:01:46.951Z,1.67
2022-09-21T11:04:21.399Z,1.50
2022-09-21T11:06:53.332Z,1.67
2022-09-21T11:09:27.825Z,1.77
2022-09-21T11:12:04.161Z,1.70
2022-09-21T11:14:45.891Z,1.40
2022-09-21T11:17:21.215Z,1.60
2022-09-21T11:19:55.581Z,1.70
2022-09-21T11:22:40.849Z,1.67
2022-09-21T11:25:28.770Z,1.40
2022-09-21T11:28:05.485Z,1.40
2022-09-21T11:30:48.709Z,1.50
2022-09-21T11:33:30.229Z,1.40
2022-09-21T11:36:07.335Z,1.40
2022-09-21T11:38:48.334Z,1.50
2022-09-21T11:41:51.117Z,1.60
2022-09-21T11:44:38.260Z,1.43
2022-09-21T11:47:19.063Z,1.40
2022-09-21T11:50:31.115Z,1.50
2022-09-21T11:53:14.585Z,1.70
2022-09-21T11:56:03.246Z,1.50
2022-09-21T11:58:39.785Z,1.50
2022-09-21T12:01:20.771Z,1.37
2022-09-21T12:04:15.126Z,1.40
2022-09-21T12:06:57.057Z,1.30
2022-09-21T12:09:45.269Z,1.50
2022-09-21T12:12:18.241Z,1.40
2022-09-21T12:14:57.272Z,1.57
2022-09-21T12:17:35.608Z,1.30
2022-09-21T12:20:10.102Z,1.40
2022-09-21T12:22:42.541Z,1.43
2022-09-21T12:25:17.176Z,1.43
2022-09-21T12:27:50.259Z,1.30
2022-09-21T12:30:21.048Z,1.40
2022-09-21T12:32:58.941Z,1.50
2022-09-21T12:35:31.993Z,1.40
2022-09-21T12:38:06.382Z,1.40
2022-09-21T12:40:43.720Z,1.20
2022-09-21T12:43:24.218Z,1.40
2022-09-21T12:45:55.815Z,1.30
2022-09-21T12:48:32.482Z,1.40
2022-09-21T12:51:08.184Z,1.40
2022-09-21T12:53:38.977Z,1.30
2022-09-21T12:56:11.854Z,1.33
2022-09-21T12:58:50.790Z,1.40
2022-09-21T13:01:28.632Z,1.40
2022-09-21T13:04:14.022Z,1.50
2022-09-21T13:07:03.110Z,1.50
2022-09-21T13:09:32.760Z,1.30
2022-09-21T13:12:04.468Z,1.37
2022-09-21T13:14:36.350Z,1.50
2022-09-21T13:17:06.890Z,1.60
2022-09-21T13:19:37.195Z,1.40
2022-09-21T13:22:19.819Z,1.37
2022-09-21T13:25:03.269Z,1.40
2022-09-21T13:28:13.632Z,1.37
2022-09-21T13:30:43.640Z,1.40
2022-09-21T13:33:39.805Z,1.30
2022-09-21T13:36:32.503Z,1.27
2022-09-21T13:39:17.237Z,1.40
2022-09-21T13:42:02.486Z,1.30
2022-09-21T13:44:42.369Z,1.40
2022-09-21T13:47:11.432Z,1.40
2022-09-21T13:49:46.720Z,1.40
2022-09-21T13:52:33.682Z,1.40
2022-09-21T13:55:05.588Z,1.50
2022-09-21T13:57:39.299Z,1.30
2022-09-21T14:00:36.955Z,1.50
2022-09-21T14:03:19.215Z,1.27
2022-09-21T14:05:49.217Z,1.20
2022-09-21T14:08:27.397Z,1.30
2022-09-21T14:10:59.264Z,1.30
2022-09-21T14:13:35.480Z,1.20
2022-09-21T14:16:51.987Z,1.20
2022-09-21T14:20:02.869Z,1.30
2022-09-21T14:22:42.541Z,1.30
2022-09-21T14:25:32.378Z,1.30
2022-09-21T14:28:05.857Z,1.40
2022-09-21T14:30:36.804Z,1.50
2022-09-21T14:33:16.290Z,1.47
2022-09-21T14:35:47.414Z,1.40
2022-09-21T14:38:21.004Z,1.30
2022-09-21T14:40:52.506Z,1.20
2022-09-21T14:43:26.530Z,1.20
2022-09-21T14:46:19.167Z,1.47
2022-09-21T14:48:58.634Z,1.30
2022-09-21T14:51:38.294Z,1.50
2022-09-21T14:54:26.121Z,1.20
2022-09-21T14:57:36.530Z,1.40
2022-09-21T15:00:21.094Z,1.40
2022-09-21T15:02:56.573Z,1.40
2022-09-21T15:05:32.137Z,1.37
2022-09-21T15:08:54.787Z,1.20
2022-09-21T15:11:31.425Z,1.33
2022-09-21T15:14:20.019Z,1.40
2022-09-21T15:16:50.991Z,1.20
2022-09-21T15:19:27.278Z,1.30
2022-09-21T15:21:57.388Z,1.10
2022-09-21T15:24:29.548Z,1.27
2022-09-21T15:27:06.955Z,1.20
2022-09-21T15:29:37.538Z,1.20
2022-09-21T15:32:07.401Z,1.27
2022-09-21T15:34:35.314Z,1.20
2022-09-21T15:37:15.553Z,1.30
2022-09-21T15:39:43.523Z,1.30
2022-09-21T15:42:22.967Z,1.30
2022-09-21T15:45:05.990Z,1.37
2022-09-21T15:47:34.699Z,1.40
2022-09-21T15:50:03.279Z,1.30
2022-09-21T15:52:37.215Z,1.47
2022-09-21T15:55:17.980Z,1.30
2022-09-21T15:57:46.138Z,1.10
2022-09-21T16:00:36.840Z,1.20
2022-09-21T16:03:09.912Z,1.20
2022-09-21T16:05:47.679Z,1.20
2022-09-21T16:08:22.689Z,1.20
2022-09-21T16:10:51.244Z,1.13
2022-09-21T16:13:38.086Z,1.30
2022-09-21T16:16:09.482Z,1.30
2022-09-21T16:18:46.884Z,1.30
2022-09-21T16:21:22.980Z,1.30
2022-09-21T16:23:52.834Z,1.30
2022-09-21T16:26:24.634Z,1.03
2022-09-21T16:29:16.578Z,1.27
2022-09-21T16:31:50.142Z,1.10
2022-09-21T16:34:33.082Z,1.20
2022-09-21T16:37:02.752Z,1.40
2022-09-21T16:39:30.626Z,1.10
2022-09-21T16:42:02.458Z,1.23
2022-09-21T16:44:34.403Z,1.47
2022-09-21T16:47:05.190Z,1.53
2022-09-21T16:49:35.182Z,1.40
2022-09-21T16:52:03.603Z,1.60
2022-09-21T16:54:31.835Z,1.43
2022-09-21T16:57:01.875Z,1.40
2022-09-21T16:59:30.202Z,1.30
2022-09-21T17:02:00.561Z,1.30
2022-09-21T17:04:31.547Z,1.40
2022-09-21T17:07:00.481Z,1.30
2022-09-21T17:09:32.451Z,1.40
2022-09-21T17:12:01.585Z,1.30
2022-09-21T17:14:35.225Z,1.60
2022-09-21T17:17:05.790Z,1.37
2022-09-21T17:19:35.887Z,1.37
2022-09-21T17:22:04.576Z,1.30
2022-09-21T17:24:49.626Z,1.37
2022-09-21T17:27:19.711Z,1.50
2022-09-21T17:29:49.476Z,1.50
2022-09-21T17:32:20.283Z,1.43
2022-09-21T17:34:56.298Z,1.20
2022-09-21T17:37:24.293Z,1.30
2022-09-21T17:39:53.892Z,1.50
2022-09-21T17:42:25.881Z,1.43
2022-09-21T17:45:14.629Z,1.43
2022-09-21T17:47:43.153Z,1.53
2022-09-21T17:50:24.141Z,1.40
2022-09-21T17:53:10.117Z,1.40
2022-09-21T17:55:39.182Z,1.30
2022-09-21T17:58:17.943Z,1.40
2022-09-21T18:00:53.925Z,1.40
2022-09-21T18:03:24.661Z,1.50
2022-09-21T18:05:59.362Z,1.50
2022-09-21T18:08:28.063Z,1.50
2022-09-21T18:11:07.188Z,1.40
2022-09-21T18:13:44.476Z,1.30
2022-09-21T18:16:27.182Z,1.37
2022-09-21T18:19:05.737Z,1.17
2022-09-21T18:21:39.208Z,1.30
2022-09-21T18:24:16.116Z,1.00
2022-09-21T18:26:44.731Z,1.30
2022-09-21T18:29:38.896Z,1.07
2022-09-21T18:32:28.384Z,1.10
2022-09-21T18:35:19.476Z,1.10
2022-09-21T18:37:59.616Z,1.10
2022-09-21T18:40:37.017Z,1.20
2022-09-21T18:43:17.620Z,1.07
2022-09-21T18:45:48.595Z,1.10
2022-09-21T18:48:28.268Z,1.20
2022-09-21T18:51:04.802Z,1.30
2022-09-21T18:53:45.212Z,1.30
2022-09-21T18:56:13.970Z,1.10
2022-09-21T18:58:43.118Z,1.30
2022-09-21T19:01:13.538Z,1.13
2022-09-21T19:03:43.983Z,1.00
2022-09-21T19:06:25.429Z,1.00
2022-09-21T19:09:02.962Z,0.90
2022-09-21T19:11:38.164Z,0.80
2022-09-21T19:14:13.871Z,0.80
2022-09-21T19:16:49.003Z,1.00
2022-09-21T19:19:30.112Z,1.10
2022-09-21T19:22:04.963Z,0.97
2022-09-21T19:24:41.413Z,0.93
2022-09-21T19:27:19.217Z,1.00
2022-09-21T19:29:57.988Z,0.80
2022-09-21T19:32:35.498Z,0.90
2022-09-21T19:35:16.649Z,0.83
2022-09-21T19:37:44.851Z,0.80
2022-09-21T19:40:15.394Z,0.90
2022-09-21T19:42:55.696Z,0.90
2022-09-21T19:45:27.950Z,1.00
2022-09-21T19:48:00.010Z,0.80
2022-09-21T19:50:40.074Z,0.80
2022-09-21T19:53:28.409Z,0.90
2022-09-21T19:56:12.872Z,0.90
2022-09-21T19:58:58.734Z,0.90
2022-09-21T20:01:28.836Z,0.90
2022-09-21T20:03:57.124Z,0.80
2022-09-21T20:06:38.812Z,0.70
2022-09-21T20:09:13.782Z,0.67
2022-09-21T20:11:51.584Z,0.80
2022-09-21T20:14:33.444Z,0.90
2022-09-21T20:17:08.565Z,0.90
2022-09-21T20:19:44.486Z,0.90
2022-09-21T20:22:15.337Z,0.90
2022-09-21T20:24:56.340Z,0.83
2022-09-21T20:27:34.721Z,0.90
2022-09-21T20:30:02.943Z,0.70
2022-09-21T20:32:31.930Z,0.70
2022-09-21T20:34:59.953Z,0.80
2022-09-21T20:37:30.203Z,0.60
2022-09-21T20:40:05.283Z,0.70
2022-09-21T20:42:38.352Z,0.73
2022-09-21T20:45:08.282Z,0.80
2022-09-21T20:47:36.730Z,0.60
2022-09-21T20:50:05.136Z,0.87
2022-09-21T20:52:34.314Z,0.80
2022-09-21T20:55:02.273Z,1.00
2022-09-21T20:57:30.221Z,0.80
2022-09-21T21:00:00.491Z,0.80
2022-09-21T21:02:54.489Z,0.90
2022-09-21T21:05:22.347Z,0.70
2022-09-21T21:07:50.220Z,0.80
2022-09-21T21:10:19.101Z,0.80
2022-09-21T21:12:46.991Z,0.90
2022-09-21T21:15:16.707Z,0.80
2022-09-21T21:17:44.705Z,0.90
2022-09-21T21:20:12.995Z,0.87
2022-09-21T21:22:40.934Z,0.80
2022-09-21T21:25:09.979Z,0.80
2022-09-21T21:27:38.568Z,0.90
2022-09-21T21:30:08.161Z,0.60
2022-09-21T21:32:37.887Z,0.80
2022-09-21T21:35:06.950Z,0.80
2022-09-21T21:37:34.910Z,0.60
2022-09-21T21:40:03.379Z,0.60
2022-09-21T21:42:31.714Z,0.70
2022-09-21T21:44:59.665Z,0.60
2022-09-21T21:47:39.450Z,0.70
2022-09-21T21:50:10.913Z,0.60
2022-09-21T21:52:39.147Z,0.70
2022-09-21T21:55:07.909Z,0.70
2022-09-21T21:57:36.034Z,0.77
2022-09-21T22:00:04.079Z,0.60
2022-09-21T22:02:32.472Z,0.70
2022-09-21T22:05:00.412Z,0.80
2022-09-21T22:07:29.664Z,0.83
2022-09-21T22:09:57.641Z,0.90
2022-09-21T22:12:26.222Z,1.00
2022-09-21T22:14:54.147Z,0.80
2022-09-21T22:17:21.997Z,0.77
2022-09-21T22:19:49.883Z,0.80
2022-09-21T22:22:17.827Z,0.70
2022-09-21T22:24:48.095Z,0.60
2022-09-21T22:27:16.499Z,0.77
2022-09-21T22:29:44.478Z,0.83
2022-09-21T22:32:12.395Z,0.80
2022-09-21T22:34:40.254Z,0.80
2022-09-21T22:37:08.219Z,0.90
2022-09-21T22:39:36.293Z,0.87
2022-09-21T22:42:05.985Z,0.80
2022-09-21T22:44:34.036Z,0.80
2022-09-21T22:47:01.944Z,0.80
2022-09-21T22:49:29.905Z,0.73
2022-09-21T22:51:57.856Z,0.67
2022-09-21T22:54:27.741Z,0.60
2022-09-21T22:56:55.588Z,0.80
2022-09-21T22:59:25.767Z,0.70
2022-09-21T23:01:54.292Z,0.80
2022-09-21T23:04:22.342Z,0.70
2022-09-21T23:06:51.305Z,0.73
2022-09-21T23:09:21.897Z,0.70
2022-09-21T23:11:53.255Z,0.80
2022-09-21T23:14:22.539Z,0.70
2022-09-21T23:16:51.871Z,0.83
2022-09-21T23:19:19.985Z,0.60
2022-09-21T23:21:50.716Z,0.80
2022-09-21T23:24:19.551Z,0.70
2022-09-21T23:26:51.210Z,0.80
2022-09-21T23:29:19.142Z,0.80
2022-09-21T23:31:47.122Z,0.60
2022-09-21T23:34:17.303Z,0.80
2022-09-21T23:36:46.372Z,0.70
2022-09-21T23:39:15.925Z,0.80
2022-09-21T23:41:44.505Z,0.90
2022-09-21T23:44:12.556Z,0.60
2022-09-21T23:46:41.371Z,0.87
2022-09-21T23:49:09.375Z,0.80
2022-09-21T23:51:38.711Z,0.80
2022-09-21T23:54:07.340Z,0.90
2022-09-21T23:56:35.444Z,0.80
2022-09-21T23:59:03.311Z,0.70
