createdAt,value
2022-12-11T00:02:12.221Z,1.85
2022-12-11T00:04:43.718Z,1.58
2022-12-11T00:07:14.721Z,1.50
2022-12-11T00:09:46.063Z,1.50
2022-12-11T00:12:16.961Z,1.33
2022-12-11T00:14:48.769Z,1.38
2022-12-11T00:17:19.849Z,1.27
2022-12-11T00:19:50.901Z,1.30
2022-12-11T00:22:22.310Z,1.50
2022-12-11T00:24:54.094Z,1.27
2022-12-11T00:27:25.827Z,1.33
2022-12-11T00:32:28.451Z,1.50
2022-12-11T00:34:59.874Z,1.20
2022-12-11T00:37:31.038Z,1.20
2022-12-11T00:40:01.951Z,1.20
2022-12-11T00:42:33.266Z,1.40
2022-12-11T00:45:04.553Z,1.65
2022-12-11T00:47:37.250Z,1.27
2022-12-11T00:50:09.029Z,1.35
2022-12-11T00:52:40.539Z,1.42
2022-12-11T00:55:11.703Z,1.42
2022-12-11T00:57:43.111Z,1.20
2022-12-11T01:00:14.725Z,1.40
2022-12-11T01:02:45.406Z,1.20
2022-12-11T01:05:16.511Z,1.40
2022-12-11T01:07:47.216Z,1.35
2022-12-11T01:10:27.821Z,1.30
2022-12-11T01:13:00.492Z,1.50
2022-12-11T01:15:37.428Z,1.38
2022-12-11T01:18:12.487Z,1.30
2022-12-11T01:20:44.971Z,1.40
2022-12-11T01:23:16.206Z,1.45
2022-12-11T01:25:47.171Z,1.58
2022-12-11T01:28:17.972Z,1.70
2022-12-11T01:30:48.699Z,1.70
2022-12-11T01:33:19.563Z,1.88
2022-12-11T01:35:50.540Z,1.40
2022-12-11T01:38:21.334Z,1.70
2022-12-11T01:40:53.803Z,1.52
2022-12-11T01:43:24.994Z,1.48
2022-12-11T01:45:56.109Z,1.50
2022-12-11T01:48:31.062Z,1.55
2022-12-11T01:51:07.039Z,1.80
2022-12-11T01:53:43.011Z,1.60
2022-12-11T01:56:14.056Z,1.60
2022-12-11T01:58:50.210Z,1.75
2022-12-11T02:01:48.665Z,1.60
2022-12-11T02:04:20.928Z,1.70
2022-12-11T02:06:53.568Z,1.60
2022-12-11T02:09:31.366Z,1.70
2022-12-11T02:12:17.820Z,2.00
2022-12-11T02:15:26.045Z,1.90
2022-12-11T02:18:19.129Z,1.88
2022-12-11T02:21:00.787Z,2.22
2022-12-11T02:24:30.319Z,1.73
2022-12-11T02:27:16.770Z,1.75
2022-12-11T02:30:13.546Z,1.73
2022-12-11T02:32:52.306Z,1.70
2022-12-11T02:35:49.315Z,1.40
2022-12-11T02:38:37.600Z,1.33
2022-12-11T02:41:09.888Z,1.60
2022-12-11T02:43:42.104Z,1.60
2022-12-11T02:46:14.014Z,1.60
2022-12-11T02:48:45.695Z,1.83
2022-12-11T02:53:47.993Z,1.40
2022-12-11T02:58:58.660Z,1.20
2022-12-11T03:01:31.085Z,1.40
2022-12-11T03:04:02.056Z,1.45
2022-12-11T03:06:40.226Z,1.60
2022-12-11T03:09:16.073Z,1.23
2022-12-11T03:11:47.564Z,1.30
2022-12-11T03:14:20.831Z,1.70
2022-12-11T03:17:02.610Z,1.40
2022-12-11T03:19:39.978Z,1.55
2022-12-11T03:22:48.632Z,1.80
2022-12-11T03:25:38.022Z,1.63
2022-12-11T03:28:14.841Z,1.40
2022-12-11T03:30:46.513Z,1.48
2022-12-11T03:33:33.537Z,1.70
2022-12-11T03:36:17.998Z,1.20
2022-12-11T03:38:53.401Z,1.20
2022-12-11T03:41:26.721Z,1.20
2022-12-11T03:44:00.352Z,1.75
2022-12-11T03:46:35.324Z,1.20
2022-12-11T03:49:18.099Z,1.20
2022-12-11T03:51:50.653Z,1.10
2022-12-11T03:54:21.844Z,1.13
2022-12-11T03:56:56.070Z,1.38
2022-12-11T03:59:27.122Z,1.48
2022-12-11T04:01:58.214Z,1.20
2022-12-11T04:04:29.189Z,1.38
2022-12-11T04:07:00.465Z,1.30
2022-12-11T04:09:31.566Z,1.15
2022-12-11T04:12:02.858Z,1.38
2022-12-11T04:14:51.775Z,1.25
2022-12-11T04:17:41.190Z,1.35
2022-12-11T04:20:32.283Z,1.50
2022-12-11T04:23:23.784Z,1.23
2022-12-11T04:25:54.552Z,1.42
2022-12-11T04:28:25.609Z,1.27
2022-12-11T04:30:56.599Z,1.20
2022-12-11T04:33:27.665Z,2.95
2022-12-11T04:36:02.528Z,1.40
2022-12-11T04:38:33.750Z,1.33
2022-12-11T04:41:13.077Z,1.60
2022-12-11T04:43:46.632Z,1.58
2022-12-11T04:46:23.276Z,1.40
2022-12-11T04:48:57.546Z,1.40
2022-12-11T04:51:29.518Z,1.30
2022-12-11T04:54:01.142Z,1.80
2022-12-11T04:59:03.622Z,4.10
2022-12-11T05:01:34.727Z,1.70
2022-12-11T05:04:06.063Z,1.50
2022-12-11T05:06:36.922Z,1.30
2022-12-11T05:09:08.493Z,1.30
2022-12-11T05:11:39.439Z,1.83
2022-12-11T05:14:10.697Z,2.43
2022-12-11T05:16:41.388Z,1.70
2022-12-11T05:19:13.240Z,1.70
2022-12-11T05:21:44.929Z,1.80
2022-12-11T05:24:16.232Z,1.95
2022-12-11T05:26:46.935Z,1.52
2022-12-11T05:29:17.952Z,1.98
2022-12-11T05:31:48.868Z,1.80
2022-12-11T05:34:19.996Z,2.05
2022-12-11T05:36:51.004Z,2.20
2022-12-11T05:39:22.060Z,2.05
2022-12-11T05:41:53.131Z,2.20
2022-12-11T05:44:24.572Z,2.20
2022-12-11T05:46:56.544Z,2.50
2022-12-11T05:49:31.014Z,2.70
2022-12-11T05:52:02.157Z,2.67
2022-12-11T05:54:33.250Z,2.30
2022-12-11T05:57:04.122Z,1.88
2022-12-11T05:59:35.160Z,1.80
2022-12-11T06:02:06.400Z,1.70
2022-12-11T06:04:37.721Z,2.78
2022-12-11T06:07:08.461Z,2.30
2022-12-11T06:09:39.439Z,1.92
2022-12-11T06:12:10.605Z,1.60
2022-12-11T06:14:42.370Z,1.30
2022-12-11T06:19:43.434Z,1.35
2022-12-11T06:24:45.412Z,1.30
2022-12-11T06:27:16.437Z,0.98
2022-12-11T06:29:48.216Z,1.02
2022-12-11T06:32:19.317Z,1.30
2022-12-11T06:34:50.363Z,1.10
2022-12-11T06:37:21.569Z,0.90
2022-12-11T06:39:52.904Z,1.25
2022-12-11T06:42:24.083Z,1.00
2022-12-11T06:44:54.932Z,1.10
2022-12-11T06:47:25.837Z,0.70
2022-12-11T06:49:57.310Z,0.90
2022-12-11T06:52:31.579Z,0.80
2022-12-11T06:55:02.679Z,0.98
2022-12-11T06:57:34.127Z,0.90
2022-12-11T07:00:05.912Z,1.00
2022-12-11T07:02:36.888Z,0.90
2022-12-11T07:05:09.132Z,0.90
2022-12-11T07:07:40.484Z,0.90
2022-12-11T07:10:12.213Z,0.80
2022-12-11T07:12:43.050Z,0.95
2022-12-11T07:15:14.375Z,1.42
2022-12-11T07:17:45.286Z,1.20
2022-12-11T07:20:17.170Z,1.20
2022-12-11T07:22:48.806Z,1.20
2022-12-11T07:25:19.963Z,1.13
2022-12-11T07:27:50.912Z,0.80
2022-12-11T07:30:22.021Z,1.20
2022-12-11T07:32:52.842Z,1.17
2022-12-11T07:35:23.905Z,1.02
2022-12-11T07:37:54.962Z,0.80
2022-12-11T07:40:25.960Z,0.80
2022-12-11T07:42:56.941Z,0.82
2022-12-11T07:45:28.537Z,0.90
2022-12-11T07:48:00.528Z,0.90
2022-12-11T07:50:35.133Z,0.80
2022-12-11T07:53:09.517Z,0.80
2022-12-11T07:55:40.296Z,0.80
2022-12-11T07:58:11.418Z,0.98
2022-12-11T08:00:42.434Z,0.77
2022-12-11T08:03:13.560Z,0.80
2022-12-11T08:05:52.596Z,1.15
2022-12-11T08:08:23.728Z,0.80
2022-12-11T08:10:55.065Z,0.70
2022-12-11T08:13:26.251Z,0.70
2022-12-11T08:15:58.004Z,0.90
2022-12-11T08:18:29.228Z,0.90
2022-12-11T08:21:00.095Z,1.00
2022-12-11T08:23:32.021Z,0.90
2022-12-11T08:26:05.809Z,0.90
2022-12-11T08:28:37.056Z,0.90
2022-12-11T08:31:12.055Z,0.95
2022-12-11T08:33:44.389Z,0.98
2022-12-11T08:36:18.624Z,0.80
2022-12-11T08:38:49.750Z,0.82
2022-12-11T08:41:27.425Z,1.00
2022-12-11T08:44:00.302Z,0.90
2022-12-11T08:46:33.949Z,1.30
2022-12-11T08:49:05.036Z,1.00
2022-12-11T08:51:36.317Z,1.23
2022-12-11T08:54:07.561Z,0.90
2022-12-11T08:56:38.410Z,1.30
2022-12-11T08:59:09.693Z,0.75
2022-12-11T09:01:40.969Z,0.90
2022-12-11T09:04:11.966Z,0.80
2022-12-11T09:06:43.198Z,0.70
2022-12-11T09:09:14.432Z,0.80
2022-12-11T09:14:17.488Z,0.90
2022-12-11T09:16:48.739Z,0.90
2022-12-11T09:19:19.776Z,0.95
2022-12-11T09:21:51.299Z,0.90
2022-12-11T09:24:42.863Z,1.00
2022-12-11T09:27:15.216Z,1.10
2022-12-11T09:29:46.184Z,0.85
2022-12-11T09:32:16.952Z,0.90
2022-12-11T09:34:48.258Z,0.90
2022-12-11T09:37:19.419Z,1.00
2022-12-11T09:39:50.860Z,0.88
2022-12-11T09:42:33.801Z,0.80
2022-12-11T09:45:08.690Z,0.80
2022-12-11T09:47:44.795Z,0.80
2022-12-11T09:50:25.575Z,0.73
2022-12-11T09:53:06.476Z,0.97
2022-12-11T09:55:52.384Z,0.80
2022-12-11T09:58:41.667Z,0.90
2022-12-11T10:01:19.529Z,0.88
2022-12-11T10:04:19.513Z,1.30
2022-12-11T10:07:26.879Z,1.10
2022-12-11T10:10:05.777Z,0.98
2022-12-11T10:13:01.042Z,1.10
2022-12-11T10:15:54.438Z,1.20
2022-12-11T10:18:28.024Z,0.98
2022-12-11T10:20:59.664Z,1.00
2022-12-11T10:23:38.530Z,0.90
2022-12-11T10:26:20.301Z,1.10
2022-12-11T10:28:51.607Z,1.02
2022-12-11T10:34:10.233Z,1.20
2022-12-11T10:36:43.496Z,1.00
2022-12-11T10:39:20.586Z,1.10
2022-12-11T10:41:53.510Z,1.10
2022-12-11T10:44:32.655Z,1.13
2022-12-11T10:47:11.503Z,1.10
2022-12-11T10:49:56.907Z,0.90
2022-12-11T10:52:30.810Z,1.00
2022-12-11T10:55:08.337Z,1.00
2022-12-11T10:57:41.307Z,1.02
2022-12-11T11:00:38.931Z,1.17
2022-12-11T11:03:27.972Z,1.00
2022-12-11T11:06:16.598Z,1.33
2022-12-11T11:08:50.380Z,1.10
2022-12-11T11:11:28.419Z,1.10
2022-12-11T11:14:19.597Z,1.20
2022-12-11T11:16:52.380Z,1.10
2022-12-11T11:19:26.074Z,1.20
2022-12-11T11:22:18.030Z,1.10
2022-12-11T11:24:59.819Z,1.00
2022-12-11T11:27:42.527Z,1.10
2022-12-11T11:30:34.418Z,1.25
2022-12-11T11:33:15.863Z,1.15
2022-12-11T11:35:59.935Z,1.30
2022-12-11T11:38:41.627Z,1.10
2022-12-11T11:41:39.980Z,1.30
2022-12-11T11:44:15.260Z,1.13
2022-12-11T11:47:12.260Z,1.10
2022-12-11T11:49:48.316Z,1.38
2022-12-11T11:52:31.576Z,1.20
2022-12-11T11:55:22.717Z,1.10
2022-12-11T11:58:04.340Z,1.15
2022-12-11T12:00:35.260Z,1.38
2022-12-11T12:03:15.074Z,1.20
2022-12-11T12:06:05.117Z,1.20
2022-12-11T12:08:53.954Z,1.20
2022-12-11T12:11:24.927Z,1.30
2022-12-11T12:13:55.844Z,1.02
2022-12-11T12:16:52.793Z,1.20
2022-12-11T12:19:54.726Z,1.33
2022-12-11T12:22:41.575Z,1.00
2022-12-11T12:25:27.890Z,1.17
2022-12-11T12:27:59.545Z,1.20
2022-12-11T12:30:33.814Z,1.05
2022-12-11T12:33:58.210Z,1.30
2022-12-11T12:37:02.683Z,1.42
2022-12-11T12:39:36.195Z,1.17
2022-12-11T12:42:22.297Z,1.20
2022-12-11T12:45:00.929Z,1.00
2022-12-11T12:47:35.627Z,1.08
2022-12-11T12:50:12.805Z,1.17
2022-12-11T12:52:44.299Z,1.20
2022-12-11T12:55:20.278Z,1.13
2022-12-11T12:58:00.021Z,1.13
2022-12-11T13:00:34.257Z,1.13
2022-12-11T13:03:24.655Z,1.27
2022-12-11T13:06:04.638Z,1.15
2022-12-11T13:09:11.512Z,1.60
2022-12-11T13:11:42.534Z,1.20
2022-12-11T13:14:16.991Z,1.30
2022-12-11T13:16:50.203Z,1.17
2022-12-11T13:19:27.166Z,1.00
2022-12-11T13:22:24.146Z,1.20
2022-12-11T13:24:55.057Z,1.00
2022-12-11T13:27:32.164Z,1.35
2022-12-11T13:30:10.099Z,1.05
2022-12-11T13:32:41.349Z,1.13
2022-12-11T13:35:18.805Z,1.05
2022-12-11T13:37:52.818Z,1.10
2022-12-11T13:40:29.663Z,1.30
2022-12-11T13:43:04.410Z,1.20
2022-12-11T13:45:46.974Z,1.15
2022-12-11T13:48:30.735Z,1.35
2022-12-11T13:51:02.153Z,1.15
2022-12-11T13:53:33.056Z,1.20
2022-12-11T13:56:07.024Z,1.15
2022-12-11T13:58:41.244Z,1.10
2022-12-11T14:01:18.457Z,1.10
2022-12-11T14:04:13.068Z,1.20
2022-12-11T14:06:44.242Z,1.40
2022-12-11T14:09:22.641Z,1.40
2022-12-11T14:11:56.971Z,1.15
2022-12-11T14:14:31.799Z,1.10
2022-12-11T14:17:03.211Z,1.00
2022-12-11T14:19:33.961Z,1.27
2022-12-11T14:22:08.664Z,1.27
2022-12-11T14:24:39.922Z,1.10
2022-12-11T14:27:19.880Z,1.10
2022-12-11T14:29:51.514Z,1.10
2022-12-11T14:32:32.793Z,1.00
2022-12-11T14:35:07.049Z,1.27
2022-12-11T14:37:38.721Z,1.10
2022-12-11T14:40:18.871Z,1.10
2022-12-11T14:43:00.500Z,1.10
2022-12-11T14:45:41.759Z,1.00
2022-12-11T14:48:20.497Z,1.27
2022-12-11T14:50:56.228Z,1.30
2022-12-11T14:53:44.246Z,1.30
2022-12-11T14:56:23.632Z,1.40
2022-12-11T14:59:07.826Z,1.55
2022-12-11T15:01:40.777Z,1.40
2022-12-11T15:04:34.354Z,1.45
2022-12-11T15:07:05.487Z,1.10
2022-12-11T15:09:37.686Z,1.00
2022-12-11T15:12:20.303Z,1.10
2022-12-11T15:14:52.530Z,1.40
2022-12-11T15:17:24.294Z,1.05
2022-12-11T15:22:29.808Z,1.20
2022-12-11T15:25:01.013Z,1.20
2022-12-11T15:27:39.798Z,1.23
2022-12-11T15:30:30.395Z,1.15
2022-12-11T15:33:13.806Z,1.30
2022-12-11T15:35:56.659Z,1.20
2022-12-11T15:38:43.520Z,1.10
2022-12-11T15:41:19.897Z,1.20
2022-12-11T15:43:55.302Z,1.00
2022-12-11T15:46:28.977Z,0.95
2022-12-11T15:49:00.003Z,1.00
2022-12-11T15:51:31.048Z,1.23
2022-12-11T15:54:01.848Z,0.85
2022-12-11T15:56:33.133Z,0.95
2022-12-11T16:01:36.701Z,0.90
2022-12-11T16:04:07.764Z,1.33
2022-12-11T16:06:38.972Z,0.85
2022-12-11T16:09:09.763Z,0.80
2022-12-11T16:11:40.632Z,0.80
2022-12-11T16:14:11.723Z,0.80
2022-12-11T16:16:42.674Z,0.80
2022-12-11T16:19:13.365Z,0.70
2022-12-11T16:21:44.271Z,1.03
2022-12-11T16:24:15.000Z,0.70
2022-12-11T16:26:45.703Z,0.90
2022-12-11T16:29:16.681Z,0.80
2022-12-11T16:31:47.692Z,1.00
2022-12-11T16:34:19.183Z,1.05
2022-12-11T16:36:50.625Z,0.90
2022-12-11T16:39:21.552Z,1.00
2022-12-11T16:41:52.296Z,0.90
2022-12-11T16:44:25.399Z,1.10
2022-12-11T16:46:56.696Z,0.98
2022-12-11T16:49:27.985Z,1.13
2022-12-11T16:51:58.930Z,0.93
2022-12-11T16:54:29.765Z,0.90
2022-12-11T16:57:00.738Z,1.10
2022-12-11T16:59:36.800Z,1.00
2022-12-11T17:02:08.505Z,0.90
2022-12-11T17:04:43.360Z,1.00
2022-12-11T17:07:14.451Z,1.10
2022-12-11T17:09:45.268Z,1.20
2022-12-11T17:12:16.339Z,1.10
2022-12-11T17:14:47.588Z,1.13
2022-12-11T17:17:18.521Z,1.00
2022-12-11T17:19:49.728Z,0.90
2022-12-11T17:22:20.445Z,1.15
2022-12-11T17:24:51.566Z,1.40
2022-12-11T17:27:22.644Z,1.85
2022-12-11T17:29:53.591Z,1.10
2022-12-11T17:32:24.554Z,1.30
2022-12-11T17:34:55.732Z,1.20
2022-12-11T17:37:26.660Z,1.07
2022-12-11T17:39:57.420Z,1.20
2022-12-11T17:42:28.525Z,1.42
2022-12-11T17:44:59.260Z,1.10
2022-12-11T17:47:30.352Z,1.10
2022-12-11T17:50:01.569Z,1.33
2022-12-11T17:52:35.611Z,0.93
2022-12-11T17:55:09.032Z,1.02
2022-12-11T17:57:39.981Z,1.08
2022-12-11T18:00:11.726Z,1.23
2022-12-11T18:02:45.780Z,1.13
2022-12-11T18:05:16.765Z,1.17
2022-12-11T18:07:49.672Z,1.40
2022-12-11T18:10:22.903Z,1.48
2022-12-11T18:12:54.032Z,1.48
2022-12-11T18:15:26.672Z,1.30
2022-12-11T18:17:59.701Z,1.15
2022-12-11T18:20:30.533Z,1.23
2022-12-11T18:23:01.897Z,1.10
2022-12-11T18:25:33.003Z,1.10
2022-12-11T18:28:03.908Z,0.95
2022-12-11T18:30:34.925Z,1.15
2022-12-11T18:33:05.904Z,1.10
2022-12-11T18:35:37.408Z,1.08
2022-12-11T18:38:08.141Z,1.20
2022-12-11T18:40:40.352Z,1.20
2022-12-11T18:43:11.542Z,1.00
2022-12-11T18:45:48.708Z,1.00
2022-12-11T18:48:19.363Z,0.90
2022-12-11T18:50:51.549Z,1.03
2022-12-11T18:53:22.418Z,1.00
2022-12-11T18:55:58.599Z,1.50
2022-12-11T18:58:31.267Z,1.20
2022-12-11T19:01:07.203Z,1.00
2022-12-11T19:03:38.663Z,1.00
2022-12-11T19:06:11.276Z,1.05
2022-12-11T19:08:43.392Z,1.20
2022-12-11T19:11:24.194Z,1.27
2022-12-11T19:13:57.990Z,0.73
2022-12-11T19:16:37.418Z,0.95
2022-12-11T19:19:15.769Z,0.88
2022-12-11T19:21:47.311Z,0.93
2022-12-11T19:26:49.935Z,1.35
2022-12-11T19:29:30.158Z,0.82
2022-12-11T19:32:01.832Z,1.00
2022-12-11T19:34:33.018Z,1.00
2022-12-11T19:37:04.610Z,1.25
2022-12-11T19:39:35.824Z,0.90
2022-12-11T19:42:07.112Z,0.88
2022-12-11T19:44:37.888Z,1.00
2022-12-11T19:47:09.084Z,0.90
2022-12-11T19:49:39.835Z,0.80
2022-12-11T19:52:10.736Z,1.10
2022-12-11T19:54:41.594Z,0.90
2022-12-11T19:57:12.843Z,0.90
2022-12-11T19:59:43.815Z,1.00
2022-12-11T20:02:14.924Z,0.98
2022-12-11T20:04:45.895Z,0.90
2022-12-11T20:07:16.646Z,0.80
2022-12-11T20:09:47.868Z,0.90
2022-12-11T20:12:19.197Z,0.80
2022-12-11T20:14:50.377Z,1.10
2022-12-11T20:17:21.275Z,1.00
2022-12-11T20:19:52.735Z,0.90
2022-12-11T20:22:23.880Z,0.85
2022-12-11T20:24:54.762Z,1.02
2022-12-11T20:27:27.575Z,1.00
2022-12-11T20:29:58.792Z,1.08
2022-12-11T20:32:29.858Z,1.10
2022-12-11T20:35:00.722Z,1.00
2022-12-11T20:37:32.920Z,1.08
2022-12-11T20:40:04.389Z,0.93
2022-12-11T20:45:06.300Z,1.20
2022-12-11T20:50:08.113Z,1.17
2022-12-11T20:52:39.484Z,1.02
2022-12-11T20:57:45.052Z,1.00
2022-12-11T21:00:17.116Z,0.75
2022-12-11T21:02:48.028Z,0.90
2022-12-11T21:05:19.141Z,1.00
2022-12-11T21:07:49.958Z,1.00
2022-12-11T21:10:20.680Z,1.00
2022-12-11T21:12:51.667Z,1.00
2022-12-11T21:15:22.515Z,0.90
2022-12-11T21:17:53.404Z,1.02
2022-12-11T21:20:25.275Z,1.10
2022-12-11T21:22:58.920Z,0.90
2022-12-11T21:25:30.092Z,1.00
2022-12-11T21:28:01.122Z,0.80
2022-12-11T21:30:32.676Z,1.00
2022-12-11T21:33:05.021Z,0.93
2022-12-11T21:35:36.415Z,0.95
2022-12-11T21:38:08.082Z,1.10
2022-12-11T21:40:39.020Z,0.85
2022-12-11T21:43:09.939Z,0.70
2022-12-11T21:48:31.870Z,0.90
2022-12-11T21:51:16.955Z,0.73
2022-12-11T21:53:48.313Z,0.77
2022-12-11T21:56:21.882Z,0.80
2022-12-11T21:58:53.871Z,0.60
2022-12-11T22:01:38.963Z,0.70
2022-12-11T22:04:10.663Z,0.90
2022-12-11T22:06:43.676Z,0.70
2022-12-11T22:09:16.172Z,0.80
2022-12-11T22:11:48.047Z,0.65
2022-12-11T22:14:19.819Z,0.60
2022-12-11T22:16:50.599Z,0.73
2022-12-11T22:19:21.661Z,0.90
2022-12-11T22:21:52.878Z,1.00
2022-12-11T22:24:23.813Z,1.23
2022-12-11T22:26:57.155Z,0.90
2022-12-11T22:29:27.923Z,1.00
2022-12-11T22:31:58.823Z,0.90
2022-12-11T22:34:29.731Z,0.90
2022-12-11T22:37:01.135Z,0.80
2022-12-11T22:39:32.653Z,0.98
2022-12-11T22:44:34.111Z,0.60
2022-12-11T22:47:04.759Z,0.68
2022-12-11T22:49:35.951Z,0.60
2022-12-11T22:52:06.942Z,0.70
2022-12-11T22:54:41.291Z,0.60
2022-12-11T22:57:12.364Z,0.57
2022-12-11T22:59:43.474Z,0.60
2022-12-11T23:04:44.911Z,0.60
2022-12-11T23:07:15.660Z,0.95
2022-12-11T23:09:46.392Z,0.77
2022-12-11T23:12:17.166Z,0.77
2022-12-11T23:14:48.049Z,0.80
2022-12-11T23:17:19.202Z,0.65
2022-12-11T23:19:50.503Z,0.90
2022-12-11T23:24:51.603Z,0.77
2022-12-11T23:27:22.926Z,1.00
2022-12-11T23:29:53.999Z,0.90
2022-12-11T23:34:55.493Z,0.77
2022-12-11T23:37:26.679Z,0.70
2022-12-11T23:39:58.433Z,0.75
2022-12-11T23:42:29.639Z,0.80
2022-12-11T23:45:00.793Z,0.63
2022-12-11T23:47:32.942Z,0.60
2022-12-11T23:50:04.027Z,0.70
2022-12-11T23:52:34.910Z,0.80
2022-12-11T23:55:06.957Z,1.15
2022-12-11T23:57:38.536Z,0.55
