createdAt,value
2019-01-09T00:01:28.617Z,2.84
2019-01-09T00:03:59.537Z,2.94
2019-01-09T00:06:30.784Z,2.93
2019-01-09T00:09:01.769Z,2.90
2019-01-09T00:11:32.740Z,2.93
2019-01-09T00:14:03.694Z,2.93
2019-01-09T00:16:34.583Z,2.97
2019-01-09T00:19:05.536Z,2.99
2019-01-09T00:21:36.533Z,2.95
2019-01-09T00:24:07.521Z,3.04
2019-01-09T00:26:38.437Z,2.95
2019-01-09T00:29:09.653Z,2.94
2019-01-09T00:31:40.895Z,2.98
2019-01-09T00:34:11.788Z,3.11
2019-01-09T00:36:42.675Z,3.01
2019-01-09T00:39:13.899Z,3.03
2019-01-09T00:41:44.784Z,3.00
2019-01-09T00:44:15.724Z,2.99
2019-01-09T00:46:47.012Z,2.99
2019-01-09T00:49:17.881Z,2.99
2019-01-09T00:51:48.836Z,2.98
2019-01-09T00:54:19.821Z,3.14
2019-01-09T00:56:50.758Z,3.02
2019-01-09T00:59:21.761Z,3.00
2019-01-09T01:02:25.081Z,3.00
2019-01-09T01:05:18.905Z,3.12
2019-01-09T01:08:37.872Z,3.00
2019-01-09T01:11:40.266Z,2.99
2019-01-09T01:15:36.435Z,3.12
2019-01-09T01:19:17.114Z,3.12
2019-01-09T01:22:28.172Z,3.10
2019-01-09T01:26:06.504Z,3.05
2019-01-09T01:29:25.801Z,3.04
2019-01-09T01:32:57.511Z,3.02
2019-01-09T01:36:28.036Z,3.00
2019-01-09T01:39:47.555Z,3.00
2019-01-09T01:43:20.293Z,2.88
2019-01-09T01:46:44.166Z,2.94
2019-01-09T01:49:59.397Z,2.95
2019-01-09T01:53:09.925Z,2.94
2019-01-09T01:56:58.442Z,2.84
2019-01-09T01:59:57.097Z,2.98
2019-01-09T02:03:04.541Z,2.83
2019-01-09T02:06:03.460Z,2.85
2019-01-09T02:09:18.543Z,2.85
2019-01-09T02:12:20.099Z,2.81
2019-01-09T02:16:11.193Z,2.79
2019-01-09T02:19:04.723Z,2.82
2019-01-09T02:21:51.842Z,2.77
2019-01-09T02:25:31.826Z,2.82
2019-01-09T02:28:51.355Z,2.82
2019-01-09T02:31:57.900Z,2.80
2019-01-09T02:34:28.873Z,2.80
2019-01-09T02:36:59.921Z,2.82
2019-01-09T02:39:31.163Z,2.77
2019-01-09T02:42:02.054Z,2.79
2019-01-09T02:44:33.056Z,2.77
2019-01-09T02:47:04.033Z,2.68
2019-01-09T02:49:35.085Z,2.77
2019-01-09T02:52:05.984Z,2.78
2019-01-09T02:54:36.934Z,2.73
2019-01-09T02:57:07.916Z,2.75
2019-01-09T02:59:38.900Z,2.73
2019-01-09T03:02:09.917Z,2.62
2019-01-09T03:04:40.821Z,2.65
2019-01-09T03:07:12.007Z,2.73
2019-01-09T03:09:42.996Z,2.62
2019-01-09T03:12:13.902Z,2.76
2019-01-09T03:14:44.940Z,2.71
2019-01-09T03:17:15.870Z,2.75
2019-01-09T03:19:47.980Z,2.84
2019-01-09T03:22:18.960Z,2.73
2019-01-09T03:24:49.897Z,2.73
2019-01-09T03:27:20.860Z,2.73
2019-01-09T03:29:51.758Z,2.79
2019-01-09T03:32:23.088Z,2.74
2019-01-09T03:34:54.084Z,2.77
2019-01-09T03:37:24.956Z,2.68
2019-01-09T03:39:55.977Z,2.78
2019-01-09T03:42:27.028Z,2.70
2019-01-09T03:44:57.941Z,2.64
2019-01-09T03:47:28.900Z,2.64
2019-01-09T03:50:00.024Z,2.71
2019-01-09T03:52:31.082Z,2.63
2019-01-09T03:55:01.965Z,2.71
2019-01-09T03:57:33.137Z,2.74
2019-01-09T04:00:04.647Z,2.68
2019-01-09T04:02:35.819Z,2.61
2019-01-09T04:05:07.158Z,2.69
2019-01-09T04:07:38.356Z,2.63
2019-01-09T04:10:09.466Z,2.68
2019-01-09T04:12:40.393Z,2.60
2019-01-09T04:15:11.796Z,2.66
2019-01-09T04:17:43.037Z,2.57
2019-01-09T04:20:13.926Z,2.62
2019-01-09T04:22:44.826Z,2.53
2019-01-09T04:25:19.160Z,2.49
2019-01-09T04:27:50.049Z,2.52
2019-01-09T04:30:20.970Z,2.59
2019-01-09T04:32:51.830Z,2.50
2019-01-09T04:35:22.719Z,2.53
2019-01-09T04:37:53.724Z,2.53
2019-01-09T04:40:24.975Z,2.43
2019-01-09T04:42:55.924Z,2.46
2019-01-09T04:45:26.928Z,2.45
2019-01-09T04:47:57.840Z,2.43
2019-01-09T04:50:28.816Z,2.52
2019-01-09T04:52:59.693Z,2.40
2019-01-09T04:55:30.657Z,2.39
2019-01-09T04:58:01.581Z,2.46
2019-01-09T05:00:32.564Z,2.47
2019-01-09T05:03:04.159Z,2.42
2019-01-09T05:05:35.057Z,2.47
2019-01-09T05:08:05.998Z,2.34
2019-01-09T05:10:36.970Z,2.36
2019-01-09T05:13:08.500Z,2.31
2019-01-09T05:15:39.435Z,2.40
2019-01-09T05:18:10.331Z,2.41
2019-01-09T05:20:41.545Z,2.40
2019-01-09T05:23:12.495Z,2.43
2019-01-09T05:25:43.437Z,2.40
2019-01-09T05:28:14.409Z,2.44
2019-01-09T05:30:45.284Z,2.33
2019-01-09T05:33:16.218Z,2.33
2019-01-09T05:35:47.472Z,2.47
2019-01-09T05:38:18.515Z,2.45
2019-01-09T05:40:49.407Z,2.42
2019-01-09T05:43:20.318Z,2.54
2019-01-09T05:45:51.607Z,2.39
2019-01-09T05:48:22.547Z,2.42
2019-01-09T05:50:53.505Z,2.47
2019-01-09T05:53:24.427Z,2.53
2019-01-09T05:55:55.374Z,2.47
2019-01-09T05:58:26.404Z,2.44
2019-01-09T06:00:57.374Z,2.40
2019-01-09T06:03:28.387Z,2.51
2019-01-09T06:05:59.562Z,2.53
2019-01-09T06:08:30.769Z,2.49
2019-01-09T06:11:01.723Z,2.43
2019-01-09T06:13:32.662Z,2.45
2019-01-09T06:16:03.686Z,2.37
2019-01-09T06:18:34.603Z,2.29
2019-01-09T06:21:05.485Z,2.38
2019-01-09T06:23:36.377Z,2.44
2019-01-09T06:26:07.858Z,2.53
2019-01-09T06:28:38.804Z,2.41
2019-01-09T06:31:09.692Z,2.39
2019-01-09T06:33:40.659Z,2.36
2019-01-09T06:36:11.920Z,2.36
2019-01-09T06:38:43.197Z,2.37
2019-01-09T06:41:14.126Z,2.42
2019-01-09T06:43:45.422Z,2.35
2019-01-09T06:46:16.373Z,2.42
2019-01-09T06:48:47.265Z,2.40
2019-01-09T06:51:18.519Z,2.46
2019-01-09T06:53:49.582Z,2.42
2019-01-09T06:56:20.537Z,2.43
2019-01-09T06:58:51.733Z,2.49
2019-01-09T07:01:22.649Z,2.45
2019-01-09T07:03:53.838Z,2.50
2019-01-09T07:06:24.802Z,2.50
2019-01-09T07:08:55.695Z,2.41
2019-01-09T07:11:26.586Z,2.47
2019-01-09T07:13:57.893Z,2.49
2019-01-09T07:16:28.792Z,2.42
2019-01-09T07:18:59.725Z,2.40
2019-01-09T07:21:30.684Z,2.49
2019-01-09T07:24:01.893Z,2.36
2019-01-09T07:26:33.233Z,2.37
2019-01-09T07:29:04.107Z,2.37
2019-01-09T07:31:35.043Z,2.31
2019-01-09T07:34:06.011Z,2.35
2019-01-09T07:36:37.285Z,2.41
2019-01-09T07:39:09.294Z,2.45
2019-01-09T07:41:40.165Z,2.39
2019-01-09T07:44:11.091Z,2.38
2019-01-09T07:46:42.056Z,2.50
2019-01-09T07:49:12.934Z,2.37
2019-01-09T07:51:44.158Z,2.46
2019-01-09T07:54:15.063Z,2.37
2019-01-09T07:56:45.986Z,2.39
2019-01-09T07:59:16.909Z,2.45
2019-01-09T08:01:47.992Z,2.39
2019-01-09T08:04:19.226Z,2.43
2019-01-09T08:06:50.412Z,2.49
2019-01-09T08:09:21.681Z,2.43
2019-01-09T08:11:52.562Z,2.43
2019-01-09T08:14:23.471Z,2.41
2019-01-09T08:16:54.417Z,2.47
2019-01-09T08:19:25.336Z,2.47
2019-01-09T08:21:56.260Z,2.41
2019-01-09T08:24:27.801Z,2.39
2019-01-09T08:26:58.703Z,2.39
2019-01-09T08:29:29.619Z,2.45
2019-01-09T08:32:00.504Z,2.44
2019-01-09T08:34:31.536Z,2.46
2019-01-09T08:37:02.422Z,2.53
2019-01-09T08:39:33.368Z,2.41
2019-01-09T08:42:04.617Z,2.44
2019-01-09T08:44:35.855Z,2.43
2019-01-09T08:47:06.793Z,2.41
2019-01-09T08:49:37.710Z,2.52
2019-01-09T08:52:08.642Z,2.56
2019-01-09T08:54:39.842Z,2.51
2019-01-09T08:57:10.722Z,2.58
2019-01-09T08:59:41.646Z,2.58
2019-01-09T09:02:12.541Z,2.55
2019-01-09T09:04:43.511Z,2.63
2019-01-09T09:07:14.454Z,2.64
2019-01-09T09:09:45.562Z,2.75
2019-01-09T09:12:16.545Z,2.78
2019-01-09T09:14:47.439Z,2.79
2019-01-09T09:17:18.350Z,2.83
2019-01-09T09:19:49.300Z,2.82
2019-01-09T09:22:20.186Z,2.85
2019-01-09T09:24:51.134Z,2.95
2019-01-09T09:27:22.033Z,2.91
2019-01-09T09:29:52.953Z,2.82
2019-01-09T09:32:23.875Z,2.94
2019-01-09T09:34:54.811Z,2.89
2019-01-09T09:37:26.016Z,3.01
2019-01-09T09:39:57.203Z,3.04
2019-01-09T09:42:28.094Z,2.99
2019-01-09T09:44:59.017Z,3.11
2019-01-09T09:47:29.913Z,3.01
2019-01-09T09:50:00.973Z,2.98
2019-01-09T09:52:31.861Z,3.11
2019-01-09T09:55:02.738Z,3.18
2019-01-09T09:57:33.644Z,3.19
2019-01-09T10:00:04.945Z,3.23
2019-01-09T10:02:35.901Z,3.16
2019-01-09T10:05:07.252Z,3.19
2019-01-09T10:07:38.141Z,3.15
2019-01-09T10:10:11.706Z,3.21
2019-01-09T10:12:42.592Z,3.19
2019-01-09T10:15:14.730Z,3.19
2019-01-09T10:17:45.741Z,3.13
2019-01-09T10:20:17.317Z,3.03
2019-01-09T10:22:49.950Z,3.05
2019-01-09T10:25:20.840Z,3.08
2019-01-09T10:27:51.773Z,3.15
2019-01-09T10:30:23.185Z,3.19
2019-01-09T10:32:54.369Z,3.18
2019-01-09T10:35:25.266Z,3.18
2019-01-09T10:37:56.157Z,3.25
2019-01-09T10:40:35.866Z,3.21
2019-01-09T10:42:59.673Z,3.28
2019-01-09T10:45:30.925Z,3.12
2019-01-09T10:48:01.906Z,3.10
2019-01-09T10:50:32.870Z,3.18
2019-01-09T10:53:04.099Z,3.09
2019-01-09T10:55:35.347Z,3.08
2019-01-09T10:58:06.438Z,2.93
2019-01-09T11:00:37.448Z,3.02
2019-01-09T11:03:09.680Z,3.04
2019-01-09T11:05:40.678Z,3.00
2019-01-09T11:08:11.625Z,3.15
2019-01-09T11:10:42.574Z,3.20
2019-01-09T11:13:13.464Z,3.19
2019-01-09T11:15:44.351Z,3.19
2019-01-09T11:18:15.303Z,3.24
2019-01-09T11:20:46.244Z,3.14
2019-01-09T11:23:17.178Z,3.24
2019-01-09T11:25:48.409Z,3.28
2019-01-09T11:28:19.328Z,3.25
2019-01-09T11:30:50.244Z,3.33
2019-01-09T11:33:21.183Z,3.29
2019-01-09T11:35:52.111Z,3.30
2019-01-09T11:38:23.307Z,3.44
2019-01-09T11:41:24.178Z,3.38
2019-01-09T11:43:55.374Z,3.33
2019-01-09T11:46:26.284Z,3.35
2019-01-09T11:48:57.197Z,3.30
2019-01-09T11:51:28.121Z,3.42
2019-01-09T11:53:59.064Z,3.42
2019-01-09T11:56:30.038Z,3.33
2019-01-09T12:01:30.642Z,3.35
2019-01-09T12:04:01.541Z,3.33
2019-01-09T12:06:32.505Z,3.44
2019-01-09T12:09:04.877Z,3.37
2019-01-09T12:11:35.796Z,3.44
2019-01-09T12:14:06.765Z,3.44
2019-01-09T12:16:39.002Z,3.53
2019-01-09T12:19:10.240Z,3.62
2019-01-09T12:21:41.163Z,3.43
2019-01-09T12:24:12.081Z,3.52
2019-01-09T12:26:43.306Z,3.52
2019-01-09T12:29:14.271Z,3.43
2019-01-09T12:31:45.189Z,3.49
2019-01-09T12:34:16.384Z,3.26
2019-01-09T12:36:47.286Z,3.21
2019-01-09T12:39:18.199Z,3.19
2019-01-09T12:41:49.170Z,3.11
2019-01-09T12:44:20.142Z,3.02
2019-01-09T12:46:51.017Z,2.97
2019-01-09T12:49:23.111Z,2.99
2019-01-09T12:51:54.388Z,3.08
2019-01-09T12:54:25.308Z,3.10
2019-01-09T12:56:56.361Z,3.09
2019-01-09T12:59:27.710Z,3.04
2019-01-09T13:01:58.586Z,3.07
2019-01-09T13:04:29.507Z,3.09
2019-01-09T13:07:00.468Z,3.15
2019-01-09T13:09:31.449Z,3.08
2019-01-09T13:12:02.520Z,3.06
2019-01-09T13:14:33.455Z,3.08
2019-01-09T13:17:11.802Z,3.05
2019-01-09T13:19:37.367Z,3.05
2019-01-09T13:22:08.290Z,3.12
2019-01-09T13:24:39.202Z,3.13
2019-01-09T13:27:10.395Z,3.09
2019-01-09T13:29:41.984Z,3.24
2019-01-09T13:32:12.881Z,3.28
2019-01-09T13:34:43.815Z,3.28
2019-01-09T13:37:16.776Z,3.30
2019-01-09T13:39:48.333Z,3.33
2019-01-09T13:42:19.230Z,3.29
2019-01-09T13:44:50.393Z,3.36
2019-01-09T13:47:22.122Z,3.29
2019-01-09T13:49:54.405Z,3.33
2019-01-09T13:52:25.658Z,3.30
2019-01-09T13:54:56.591Z,3.25
2019-01-09T13:57:27.526Z,3.23
2019-01-09T13:59:58.550Z,3.19
2019-01-09T14:02:29.819Z,3.12
2019-01-09T14:05:00.863Z,3.12
2019-01-09T14:07:32.133Z,3.17
2019-01-09T14:10:03.031Z,3.14
2019-01-09T14:12:33.974Z,3.15
2019-01-09T14:15:05.403Z,3.10
2019-01-09T14:17:36.344Z,3.11
2019-01-09T14:20:09.651Z,3.16
2019-01-09T14:22:40.650Z,3.09
2019-01-09T14:25:12.797Z,3.10
2019-01-09T14:27:44.352Z,2.88
2019-01-09T14:30:20.257Z,2.93
2019-01-09T14:32:51.268Z,2.87
2019-01-09T14:44:07.795Z,2.86
2019-01-09T14:46:38.776Z,2.68
2019-01-09T14:49:09.960Z,2.76
2019-01-09T14:51:43.185Z,2.65
2019-01-09T14:54:13.524Z,2.64
2019-01-09T14:56:44.492Z,2.73
2019-01-09T14:59:15.665Z,2.64
2019-01-09T15:01:46.559Z,2.66
2019-01-09T15:04:17.810Z,2.69
2019-01-09T15:06:48.749Z,2.70
2019-01-09T15:09:20.187Z,2.69
2019-01-09T15:11:51.146Z,2.68
2019-01-09T15:14:22.038Z,2.63
2019-01-09T15:16:52.952Z,2.62
2019-01-09T15:19:23.843Z,2.62
2019-01-09T15:21:54.983Z,2.63
2019-01-09T15:24:26.149Z,2.60
2019-01-09T15:26:57.054Z,2.63
2019-01-09T15:29:27.982Z,2.64
2019-01-09T15:31:58.868Z,2.63
2019-01-09T15:34:29.822Z,2.56
2019-01-09T15:37:00.715Z,2.56
2019-01-09T15:39:31.632Z,2.45
2019-01-09T15:42:02.640Z,2.46
2019-01-09T15:44:33.571Z,2.41
2019-01-09T15:47:04.778Z,2.38
2019-01-09T15:49:35.746Z,2.35
2019-01-09T15:52:07.380Z,2.39
2019-01-09T15:54:38.393Z,2.37
2019-01-09T15:57:09.338Z,2.44
2019-01-09T15:59:40.554Z,2.37
2019-01-09T16:02:11.447Z,2.33
2019-01-09T16:04:42.328Z,2.39
2019-01-09T16:07:13.267Z,2.39
2019-01-09T16:09:44.267Z,2.36
2019-01-09T16:12:15.206Z,2.34
2019-01-09T16:14:46.221Z,2.29
2019-01-09T16:17:17.125Z,2.25
2019-01-09T16:19:48.425Z,2.23
2019-01-09T16:22:19.393Z,2.28
2019-01-09T16:24:50.371Z,2.22
2019-01-09T16:27:21.337Z,2.22
2019-01-09T16:29:52.837Z,2.24
2019-01-09T16:32:23.794Z,2.29
2019-01-09T16:34:54.710Z,2.31
2019-01-09T16:37:25.702Z,2.42
2019-01-09T16:39:56.867Z,2.50
2019-01-09T16:42:27.792Z,2.50
2019-01-09T16:44:59.925Z,2.45
2019-01-09T16:47:30.833Z,2.48
2019-01-09T16:50:01.794Z,2.44
2019-01-09T16:52:32.680Z,2.49
2019-01-09T16:55:04.084Z,2.41
2019-01-09T16:57:35.087Z,2.35
2019-01-09T17:00:10.914Z,2.49
2019-01-09T17:02:41.925Z,2.58
2019-01-09T17:05:13.199Z,2.58
2019-01-09T17:07:44.516Z,2.55
2019-01-09T17:10:15.856Z,2.62
2019-01-09T17:12:47.253Z,2.64
2019-01-09T17:15:18.603Z,2.65
2019-01-09T17:17:49.702Z,2.65
2019-01-09T17:20:21.905Z,2.66
2019-01-09T17:22:53.097Z,2.62
2019-01-09T17:25:24.267Z,2.59
2019-01-09T17:27:55.485Z,2.60
2019-01-09T17:30:28.647Z,2.61
2019-01-09T17:32:59.672Z,2.62
2019-01-09T17:35:30.564Z,2.60
2019-01-09T17:38:01.826Z,2.58
2019-01-09T17:40:40.689Z,2.65
2019-01-09T17:43:05.793Z,2.61
2019-01-09T17:45:36.823Z,2.75
2019-01-09T17:48:08.168Z,2.80
2019-01-09T17:50:39.758Z,2.70
2019-01-09T17:53:12.116Z,2.65
2019-01-09T17:55:43.170Z,2.72
2019-01-09T17:58:14.194Z,2.69
2019-01-09T18:00:45.482Z,2.65
2019-01-09T18:03:16.803Z,2.66
2019-01-09T18:05:48.146Z,2.70
2019-01-09T18:08:19.455Z,2.64
2019-01-09T18:10:50.661Z,2.64
2019-01-09T18:13:21.597Z,2.62
2019-01-09T18:15:52.967Z,2.65
2019-01-09T18:18:24.049Z,2.61
2019-01-09T18:20:55.094Z,2.62
2019-01-09T18:23:27.238Z,2.57
2019-01-09T18:25:59.092Z,2.62
2019-01-09T18:28:30.054Z,2.59
2019-01-09T18:31:38.288Z,2.58
2019-01-09T18:34:38.222Z,2.52
2019-01-09T18:38:00.778Z,2.54
2019-01-09T18:41:40.132Z,2.53
2019-01-09T18:45:27.487Z,2.47
2019-01-09T18:48:45.032Z,2.44
2019-01-09T18:52:42.684Z,2.46
2019-01-09T18:55:13.694Z,2.44
2019-01-09T18:57:44.612Z,2.46
2019-01-09T19:00:24.168Z,2.50
2019-01-09T19:02:55.274Z,2.49
2019-01-09T19:05:26.381Z,2.49
2019-01-09T19:08:01.842Z,2.46
2019-01-09T19:10:40.390Z,2.46
2019-01-09T19:13:11.303Z,2.48
2019-01-09T19:15:42.595Z,2.45
2019-01-09T19:18:13.697Z,2.54
2019-01-09T19:20:46.053Z,2.48
2019-01-09T19:23:17.096Z,2.46
2019-01-09T19:25:48.262Z,2.49
2019-01-09T19:28:20.929Z,2.53
2019-01-09T19:30:53.423Z,2.46
2019-01-09T19:33:27.141Z,2.43
2019-01-09T19:36:00.461Z,2.44
2019-01-09T19:38:32.372Z,2.47
2019-01-09T19:41:03.929Z,2.49
2019-01-09T19:43:34.845Z,2.46
2019-01-09T19:46:05.985Z,2.49
2019-01-09T19:48:36.995Z,2.41
2019-01-09T19:51:17.408Z,2.43
2019-01-09T19:53:45.876Z,2.43
2019-01-09T19:56:17.408Z,2.35
2019-01-09T19:58:51.547Z,2.33
2019-01-09T20:01:23.990Z,2.41
2019-01-09T20:03:55.324Z,2.36
2019-01-09T20:06:26.792Z,2.41
2019-01-09T20:08:58.091Z,2.41
2019-01-09T20:11:29.214Z,2.37
2019-01-09T20:14:01.883Z,2.34
2019-01-09T20:16:32.881Z,2.37
2019-01-09T20:19:03.946Z,2.36
2019-01-09T20:21:35.634Z,2.44
2019-01-09T20:24:06.836Z,2.43
2019-01-09T20:26:40.370Z,2.42
2019-01-09T20:29:11.869Z,2.39
2019-01-09T20:31:44.169Z,2.40
2019-01-09T20:34:15.203Z,2.36
2019-01-09T20:36:46.213Z,2.43
2019-01-09T20:39:17.219Z,2.44
2019-01-09T20:41:48.186Z,2.42
2019-01-09T20:44:19.266Z,2.34
2019-01-09T20:46:50.379Z,2.36
2019-01-09T20:49:21.337Z,2.40
2019-01-09T20:51:53.743Z,2.41
2019-01-09T20:54:25.019Z,2.39
2019-01-09T20:56:56.156Z,2.34
2019-01-09T20:59:27.530Z,2.37
2019-01-09T21:01:59.519Z,2.46
2019-01-09T21:04:31.054Z,2.32
2019-01-09T21:07:02.250Z,2.32
2019-01-09T21:09:35.669Z,2.35
2019-01-09T21:12:08.392Z,2.37
2019-01-09T21:14:39.477Z,2.35
2019-01-09T21:17:10.685Z,2.29
2019-01-09T21:19:41.986Z,2.40
2019-01-09T21:22:15.051Z,2.39
2019-01-09T21:24:45.777Z,2.42
2019-01-09T21:27:18.103Z,2.37
2019-01-09T21:29:48.994Z,2.40
2019-01-09T21:32:19.888Z,2.47
2019-01-09T21:34:51.043Z,2.43
2019-01-09T21:37:22.250Z,2.37
2019-01-09T21:39:53.166Z,2.37
2019-01-09T21:42:24.062Z,2.35
2019-01-09T21:44:55.224Z,2.37
2019-01-09T21:47:26.249Z,2.33
2019-01-09T21:49:57.163Z,2.38
2019-01-09T21:52:28.115Z,2.30
2019-01-09T21:54:59.044Z,2.32
2019-01-09T21:57:30.623Z,2.36
2019-01-09T22:00:01.541Z,2.38
2019-01-09T22:02:32.791Z,2.28
2019-01-09T22:05:03.710Z,2.27
2019-01-09T22:07:34.600Z,2.26
2019-01-09T22:10:08.561Z,2.30
2019-01-09T22:12:39.561Z,2.35
2019-01-09T22:15:14.096Z,2.29
2019-01-09T22:17:46.315Z,2.27
2019-01-09T22:20:17.695Z,2.33
2019-01-09T22:22:49.583Z,2.33
2019-01-09T22:25:20.595Z,2.26
2019-01-09T22:27:51.525Z,2.22
2019-01-09T22:30:25.736Z,2.22
2019-01-09T22:32:57.005Z,2.29
2019-01-09T22:35:27.999Z,2.31
2019-01-09T22:37:58.941Z,2.38
2019-01-09T22:40:29.864Z,2.37
2019-01-09T22:43:00.727Z,2.40
2019-01-09T22:45:31.662Z,2.30
2019-01-09T22:48:02.868Z,2.28
2019-01-09T22:50:33.749Z,2.31
2019-01-09T22:53:04.779Z,2.33
2019-01-09T22:55:35.691Z,2.36
2019-01-09T22:58:06.954Z,2.35
2019-01-09T23:00:59.750Z,2.28
2019-01-09T23:03:31.396Z,2.31
2019-01-09T23:06:02.297Z,2.31
2019-01-09T23:08:33.267Z,2.27
2019-01-09T23:11:04.272Z,2.27
2019-01-09T23:13:35.419Z,2.20
2019-01-09T23:16:07.155Z,2.27
2019-01-09T23:18:38.352Z,2.24
2019-01-09T23:21:09.410Z,2.31
2019-01-09T23:23:40.611Z,2.32
2019-01-09T23:26:11.608Z,2.22
2019-01-09T23:28:42.894Z,2.28
2019-01-09T23:31:14.082Z,2.21
2019-01-09T23:33:45.005Z,2.24
2019-01-09T23:36:15.931Z,2.25
2019-01-09T23:38:46.815Z,2.29
2019-01-09T23:41:17.763Z,2.29
2019-01-09T23:43:48.667Z,2.31
2019-01-09T23:46:19.589Z,2.22
2019-01-09T23:48:50.598Z,2.27
2019-01-09T23:51:21.503Z,2.26
2019-01-09T23:53:52.439Z,2.25
2019-01-09T23:56:23.327Z,2.22
2019-01-09T23:58:54.244Z,2.31
