createdAt,value
2018-12-16T05:02:13.411Z,99.90
2018-12-16T05:04:41.536Z,99.90
2018-12-16T05:07:09.743Z,99.90
2018-12-16T05:09:38.128Z,99.90
2018-12-16T05:12:06.468Z,99.90
2018-12-16T05:14:34.651Z,99.90
2018-12-16T05:17:02.747Z,99.90
2018-12-16T05:19:30.844Z,99.90
2018-12-16T05:21:58.982Z,99.90
2018-12-16T05:24:27.380Z,99.90
2018-12-16T05:26:56.136Z,99.90
2018-12-16T05:29:24.204Z,99.90
2018-12-16T05:31:52.298Z,99.90
2018-12-16T05:34:20.395Z,99.90
2018-12-16T05:36:49.299Z,99.90
2018-12-16T05:39:17.989Z,99.90
2018-12-16T05:41:46.424Z,99.90
2018-12-16T05:44:15.437Z,99.90
2018-12-16T05:46:43.593Z,99.90
2018-12-16T05:49:11.674Z,99.90
2018-12-16T05:51:39.753Z,99.90
2018-12-16T05:54:08.624Z,99.90
2018-12-16T05:56:37.455Z,99.90
2018-12-16T05:59:05.572Z,99.90
2018-12-16T06:01:33.659Z,99.90
2018-12-16T06:04:01.748Z,99.90
2018-12-16T06:06:31.438Z,99.90
2018-12-16T06:08:59.626Z,99.90
2018-12-16T06:11:27.806Z,99.90
2018-12-16T06:13:55.944Z,99.90
2018-12-16T06:16:24.067Z,99.90
2018-12-16T06:18:52.155Z,99.90
2018-12-16T06:21:20.246Z,99.90
2018-12-16T06:23:55.363Z,99.90
2018-12-16T06:26:19.089Z,99.90
2018-12-16T06:28:47.425Z,99.90
2018-12-16T06:31:15.520Z,99.90
2018-12-16T06:33:43.646Z,99.90
2018-12-16T06:36:11.818Z,99.90
2018-12-16T06:38:39.930Z,99.90
2018-12-16T06:41:09.272Z,99.90
2018-12-16T06:43:37.481Z,99.90
2018-12-16T06:46:05.561Z,99.90
2018-12-16T06:48:33.669Z,99.90
2018-12-16T06:51:03.490Z,99.90
2018-12-16T06:53:31.576Z,99.90
2018-12-16T06:56:06.507Z,99.90
2018-12-16T06:58:29.879Z,99.90
2018-12-16T07:00:58.084Z,99.90
2018-12-16T07:03:26.285Z,99.90
2018-12-16T07:05:54.380Z,99.90
2018-12-16T07:08:22.559Z,99.90
2018-12-16T07:10:50.648Z,99.90
2018-12-16T07:13:20.438Z,99.90
2018-12-16T07:15:49.167Z,99.90
2018-12-16T07:18:17.351Z,99.90
2018-12-16T07:20:45.452Z,99.90
2018-12-16T07:23:13.586Z,99.90
2018-12-16T07:25:41.681Z,99.90
2018-12-16T07:28:09.873Z,99.90
2018-12-16T07:30:38.390Z,99.90
2018-12-16T07:33:07.252Z,99.90
2018-12-16T07:35:36.565Z,99.90
2018-12-16T07:38:04.684Z,99.90
2018-12-16T07:40:32.903Z,99.90
2018-12-16T07:43:00.999Z,99.90
2018-12-16T07:45:29.115Z,99.90
2018-12-16T07:47:57.832Z,99.90
2018-12-16T07:50:26.068Z,99.90
2018-12-16T07:52:54.225Z,99.90
2018-12-16T07:55:22.404Z,99.90
2018-12-16T07:57:52.401Z,99.90
2018-12-16T08:00:20.605Z,99.90
2018-12-16T08:02:48.832Z,99.90
2018-12-16T08:05:17.595Z,99.90
2018-12-16T08:07:45.750Z,99.90
2018-12-16T08:10:13.815Z,99.90
2018-12-16T08:12:41.930Z,99.90
2018-12-16T08:15:10.102Z,99.90
2018-12-16T08:17:38.334Z,99.90
2018-12-16T08:20:07.865Z,99.90
2018-12-16T08:22:36.026Z,99.90
2018-12-16T08:25:06.155Z,99.90
2018-12-16T08:27:34.347Z,99.90
2018-12-16T08:30:02.597Z,99.90
2018-12-16T08:32:30.808Z,99.90
2018-12-16T08:35:04.788Z,99.90
2018-12-16T08:37:33.022Z,99.90
2018-12-16T08:40:01.607Z,99.90
2018-12-16T08:42:31.204Z,99.90
2018-12-16T08:45:05.492Z,99.90
2018-12-16T08:47:33.928Z,99.90
2018-12-16T08:50:02.164Z,99.90
2018-12-16T08:52:30.320Z,99.90
2018-12-16T08:54:58.476Z,99.90
2018-12-16T08:57:26.725Z,99.90
2018-12-16T08:59:54.825Z,99.90
2018-12-16T09:02:22.959Z,99.90
2018-12-16T09:04:51.051Z,99.90
2018-12-16T09:07:19.147Z,99.90
2018-12-16T09:09:47.397Z,99.90
2018-12-16T09:12:15.499Z,99.90
2018-12-16T09:14:43.677Z,99.90
2018-12-16T09:17:11.763Z,99.90
2018-12-16T09:19:41.858Z,99.90
2018-12-16T09:22:09.963Z,99.90
2018-12-16T09:24:38.192Z,99.90
2018-12-16T09:27:06.308Z,99.90
2018-12-16T09:29:34.420Z,99.90
2018-12-16T09:32:04.336Z,99.90
2018-12-16T09:34:32.978Z,99.90
2018-12-16T09:37:01.277Z,99.90
2018-12-16T09:39:29.397Z,99.90
2018-12-16T09:41:57.487Z,99.90
2018-12-16T09:44:25.590Z,99.90
2018-12-16T09:46:53.697Z,99.90
2018-12-16T09:49:21.796Z,99.90
2018-12-16T09:51:49.967Z,99.90
2018-12-16T09:54:18.115Z,99.90
2018-12-16T09:56:46.240Z,99.90
2018-12-16T09:59:14.339Z,99.90
2018-12-16T10:01:42.451Z,99.90
2018-12-16T10:04:10.563Z,99.90
2018-12-16T10:06:38.758Z,99.90
2018-12-16T10:09:08.697Z,99.90
2018-12-16T10:11:36.818Z,99.90
2018-12-16T10:14:04.925Z,99.90
2018-12-16T10:16:33.020Z,99.90
2018-12-16T10:19:01.103Z,99.90
2018-12-16T10:21:29.528Z,99.90
2018-12-16T10:23:59.337Z,99.90
2018-12-16T10:26:27.800Z,99.90
2018-12-16T10:28:56.111Z,99.90
2018-12-16T10:31:27.904Z,99.90
2018-12-16T10:33:57.076Z,99.90
2018-12-16T10:36:27.236Z,99.90
2018-12-16T10:38:55.813Z,99.90
2018-12-16T10:41:24.393Z,99.90
2018-12-16T10:43:52.476Z,99.90
2018-12-16T10:46:20.571Z,99.90
2018-12-16T10:48:48.694Z,99.90
2018-12-16T10:51:16.784Z,99.90
2018-12-16T10:53:46.011Z,99.90
2018-12-16T10:56:15.935Z,99.90
2018-12-16T10:58:44.034Z,99.90
2018-12-16T11:01:17.503Z,99.90
2018-12-16T11:03:45.664Z,99.90
2018-12-16T11:06:13.780Z,99.90
2018-12-16T11:08:42.335Z,99.90
2018-12-16T11:11:10.431Z,99.90
2018-12-16T11:13:38.572Z,99.90
2018-12-16T11:16:06.739Z,99.90
2018-12-16T11:18:34.982Z,99.90
2018-12-16T11:21:03.158Z,99.90
2018-12-16T11:23:31.265Z,99.90
2018-12-16T11:25:59.388Z,99.90
2018-12-16T11:28:27.526Z,99.90
2018-12-16T11:30:55.631Z,99.90
2018-12-16T11:33:23.728Z,99.80
2018-12-16T11:35:51.879Z,99.90
2018-12-16T11:38:20.195Z,99.20
2018-12-16T11:40:49.398Z,98.60
2018-12-16T11:43:17.815Z,97.60
2018-12-16T11:45:47.083Z,97.80
2018-12-16T11:48:17.044Z,97.50
2018-12-16T11:50:45.860Z,97.50
2018-12-16T11:53:15.157Z,97.90
2018-12-16T11:55:43.584Z,97.70
2018-12-16T11:58:12.923Z,98.40
2018-12-16T12:00:46.050Z,98.50
2018-12-16T12:03:14.727Z,97.50
2018-12-16T12:05:43.106Z,98.60
2018-12-16T12:08:17.056Z,99.20
2018-12-16T12:10:45.921Z,99.10
2018-12-16T12:13:16.982Z,98.60
2018-12-16T12:15:46.596Z,99.50
2018-12-16T12:18:15.743Z,99.50
2018-12-16T12:20:45.332Z,99.40
2018-12-16T12:23:13.953Z,99.90
2018-12-16T12:25:43.522Z,99.60
2018-12-16T12:28:13.673Z,99.90
2018-12-16T12:30:43.393Z,99.90
2018-12-16T12:33:13.058Z,99.50
2018-12-16T12:35:42.274Z,99.90
2018-12-16T12:38:11.402Z,99.90
2018-12-16T12:40:42.350Z,99.80
2018-12-16T12:43:11.558Z,99.70
2018-12-16T12:45:40.576Z,99.90
2018-12-16T12:48:09.705Z,99.70
2018-12-16T12:50:38.940Z,99.80
2018-12-16T12:53:07.423Z,99.40
2018-12-16T12:55:35.602Z,98.50
2018-12-16T12:58:03.849Z,98.80
2018-12-16T13:00:31.975Z,98.90
2018-12-16T13:03:01.679Z,98.90
2018-12-16T13:05:36.867Z,99.80
2018-12-16T13:08:00.157Z,99.40
2018-12-16T13:10:29.088Z,99.90
2018-12-16T13:12:57.744Z,99.90
2018-12-16T13:15:27.014Z,99.90
2018-12-16T13:17:56.325Z,99.90
2018-12-16T13:20:25.808Z,99.90
2018-12-16T13:22:54.471Z,99.90
2018-12-16T13:25:35.714Z,99.90
2018-12-16T13:28:05.010Z,99.90
2018-12-16T13:30:34.021Z,99.90
2018-12-16T13:33:03.182Z,99.90
2018-12-16T13:35:32.221Z,99.90
2018-12-16T13:38:00.319Z,99.90
2018-12-16T13:40:30.216Z,99.90
2018-12-16T13:42:59.052Z,99.90
2018-12-16T13:45:28.278Z,99.90
2018-12-16T13:47:57.466Z,99.90
2018-12-16T13:50:26.998Z,99.90
2018-12-16T13:52:55.928Z,99.90
2018-12-16T13:55:24.889Z,99.90
2018-12-16T13:57:54.563Z,99.90
2018-12-16T14:00:23.569Z,99.90
2018-12-16T14:02:52.931Z,99.90
2018-12-16T14:05:21.059Z,99.90
2018-12-16T14:07:49.247Z,99.90
2018-12-16T14:10:17.379Z,99.90
2018-12-16T14:12:45.488Z,99.90
2018-12-16T14:15:13.654Z,99.90
2018-12-16T14:17:41.815Z,99.90
2018-12-16T14:20:10.486Z,99.90
2018-12-16T14:22:39.107Z,99.90
2018-12-16T14:25:08.458Z,99.90
2018-12-16T14:27:36.601Z,99.90
2018-12-16T14:30:06.743Z,99.90
2018-12-16T14:32:34.796Z,99.90
2018-12-16T14:35:03.554Z,99.90
2018-12-16T14:37:31.959Z,99.90
2018-12-16T14:40:00.603Z,99.90
2018-12-16T14:45:10.411Z,99.90
2018-12-16T14:47:38.762Z,99.90
2018-12-16T14:50:09.534Z,99.90
2018-12-16T14:52:38.424Z,99.90
2018-12-16T14:55:07.540Z,99.90
2018-12-16T14:57:37.399Z,99.90
2018-12-16T15:00:08.200Z,99.90
2018-12-16T15:02:36.431Z,99.90
2018-12-16T15:05:04.779Z,99.90
2018-12-16T15:07:33.016Z,99.90
2018-12-16T15:10:01.190Z,99.90
2018-12-16T15:12:29.401Z,99.90
2018-12-16T15:15:00.130Z,99.90
2018-12-16T15:17:31.661Z,99.90
2018-12-16T15:20:02.488Z,99.90
2018-12-16T15:22:31.790Z,99.90
2018-12-16T15:28:01.362Z,99.90
2018-12-16T19:56:17.360Z,99.90
2018-12-16T19:58:46.938Z,99.90
2018-12-16T20:01:16.369Z,99.90
2018-12-16T20:03:50.035Z,99.90
2018-12-16T20:06:23.705Z,99.90
2018-12-16T20:08:51.866Z,99.90
2018-12-16T20:11:23.804Z,99.90
2018-12-16T20:13:51.911Z,99.90
2018-12-16T20:16:21.258Z,99.90
2018-12-16T20:18:49.400Z,99.90
2018-12-16T20:21:19.334Z,99.90
2018-12-16T20:23:47.524Z,99.90
2018-12-16T20:26:16.582Z,99.90
2018-12-16T20:28:49.047Z,99.90
2018-12-16T20:31:18.341Z,99.90
2018-12-16T20:33:46.574Z,99.90
2018-12-16T20:36:14.764Z,99.90
2018-12-16T20:38:42.884Z,99.90
2018-12-16T20:41:11.098Z,99.90
2018-12-16T20:43:39.207Z,99.90
2018-12-16T20:46:07.843Z,99.90
2018-12-16T20:48:35.972Z,99.90
2018-12-16T20:51:04.129Z,99.90
2018-12-16T20:53:32.228Z,99.90
2018-12-16T20:56:00.455Z,99.90
2018-12-16T20:58:28.723Z,99.90
2018-12-16T21:00:56.984Z,99.90
2018-12-16T21:03:25.189Z,99.90
2018-12-16T21:05:55.496Z,99.90
2018-12-16T21:08:23.623Z,99.90
2018-12-16T21:10:51.742Z,99.90
2018-12-16T21:13:25.385Z,99.90
2018-12-16T21:15:58.939Z,99.90
2018-12-16T21:18:29.255Z,99.90
2018-12-16T21:20:57.348Z,99.90
2018-12-16T21:23:25.635Z,99.90
2018-12-16T21:25:53.756Z,99.90
2018-12-16T21:28:21.952Z,99.90
2018-12-16T21:30:50.127Z,99.90
2018-12-16T21:33:18.370Z,99.90
2018-12-16T21:35:47.342Z,99.90
2018-12-16T21:38:15.438Z,99.90
2018-12-16T21:40:43.641Z,99.90
2018-12-16T21:43:11.738Z,99.90
2018-12-16T21:45:40.068Z,99.90
2018-12-16T21:48:08.183Z,99.90
2018-12-16T21:50:36.319Z,99.90
2018-12-16T21:53:04.495Z,99.90
2018-12-16T21:55:32.659Z,99.90
2018-12-16T21:58:00.752Z,99.90
2018-12-16T22:00:30.520Z,99.90
2018-12-16T22:02:58.842Z,99.90
2018-12-16T22:05:31.699Z,99.90
2018-12-16T22:07:59.996Z,99.90
2018-12-16T22:10:28.084Z,99.90
2018-12-16T22:12:56.192Z,99.90
2018-12-16T22:15:24.363Z,99.90
2018-12-16T22:17:52.517Z,99.90
2018-12-16T22:20:20.619Z,99.90
2018-12-16T22:22:50.470Z,99.90
2018-12-16T22:25:18.585Z,99.90
2018-12-16T22:27:46.752Z,99.90
2018-12-16T22:30:15.367Z,99.90
2018-12-16T22:32:43.484Z,99.90
2018-12-16T22:35:12.103Z,99.90
2018-12-16T22:37:46.300Z,99.90
2018-12-16T22:40:15.663Z,99.90
2018-12-16T22:42:43.798Z,99.90
2018-12-16T22:45:11.907Z,99.90
2018-12-16T22:47:40.409Z,99.90
2018-12-16T22:50:09.759Z,99.90
2018-12-16T22:52:37.855Z,99.90
2018-12-16T22:55:07.792Z,99.90
2018-12-16T22:57:35.871Z,99.90
2018-12-16T23:00:04.999Z,99.90
2018-12-16T23:02:33.140Z,99.90
2018-12-16T23:05:03.355Z,99.90
2018-12-16T23:07:31.494Z,99.90
2018-12-16T23:09:59.615Z,99.90
2018-12-16T23:12:30.566Z,99.90
2018-12-16T23:14:59.704Z,99.90
2018-12-16T23:17:27.803Z,99.90
2018-12-16T23:20:01.808Z,99.90
2018-12-16T23:22:30.018Z,99.90
2018-12-16T23:24:59.868Z,99.90
2018-12-16T23:27:28.187Z,99.90
2018-12-16T23:29:57.339Z,99.90
2018-12-16T23:32:25.503Z,99.90
2018-12-16T23:34:53.591Z,99.90
2018-12-16T23:37:21.702Z,99.90
2018-12-16T23:39:50.458Z,99.90
2018-12-16T23:42:18.582Z,99.90
2018-12-16T23:44:46.667Z,99.90
2018-12-16T23:47:14.999Z,99.90
2018-12-16T23:49:43.303Z,99.90
2018-12-16T23:52:11.390Z,99.90
2018-12-16T23:54:39.522Z,99.90
2018-12-16T23:57:07.623Z,99.90
2018-12-16T23:59:35.710Z,99.90
