createdAt,value
2022-11-09T00:01:20.807Z,0.00
2022-11-09T00:01:59.809Z,0.00
2022-11-09T00:03:00.831Z,0.00
2022-11-09T00:03:59.766Z,0.00
2022-11-09T00:04:59.763Z,0.00
2022-11-09T00:05:59.761Z,0.00
2022-11-09T00:06:59.819Z,0.00
2022-11-09T00:07:59.725Z,0.00
2022-11-09T00:09:05.765Z,0.00
2022-11-09T00:10:00.790Z,0.00
2022-11-09T00:10:59.705Z,0.00
2022-11-09T00:11:59.684Z,0.00
2022-11-09T00:12:59.689Z,0.00
2022-11-09T00:13:59.655Z,0.00
2022-11-09T00:14:59.773Z,0.00
2022-11-09T00:15:59.652Z,0.00
2022-11-09T00:16:59.637Z,0.00
2022-11-09T00:17:59.629Z,0.00
2022-11-09T00:18:59.615Z,0.00
2022-11-09T00:19:59.759Z,0.00
2022-11-09T00:20:59.587Z,0.00
2022-11-09T00:21:59.564Z,0.00
2022-11-09T00:22:59.564Z,0.00
2022-11-09T00:23:59.583Z,0.00
2022-11-09T00:24:59.755Z,0.00
2022-11-09T00:25:59.536Z,0.00
2022-11-09T00:26:59.525Z,0.00
2022-11-09T00:27:59.515Z,0.00
2022-11-09T00:28:59.509Z,0.00
2022-11-09T00:29:59.771Z,0.00
2022-11-09T00:30:59.472Z,0.00
2022-11-09T00:32:00.255Z,0.00
2022-11-09T00:33:00.233Z,0.00
2022-11-09T00:34:00.468Z,0.00
2022-11-09T00:34:59.452Z,0.00
2022-11-09T00:36:00.235Z,0.00
2022-11-09T00:36:59.408Z,0.00
2022-11-09T00:37:59.503Z,0.00
2022-11-09T00:38:59.378Z,0.00
2022-11-09T00:39:59.772Z,0.00
2022-11-09T00:41:00.236Z,0.00
2022-11-09T00:42:00.241Z,0.00
2022-11-09T00:42:59.337Z,0.00
2022-11-09T00:43:59.361Z,0.00
2022-11-09T00:44:59.309Z,0.00
2022-11-09T00:45:59.312Z,0.00
2022-11-09T00:46:59.289Z,0.00
2022-11-09T00:47:59.302Z,0.00
2022-11-09T00:48:59.269Z,0.00
2022-11-09T00:49:59.286Z,0.00
2022-11-09T00:50:59.251Z,0.00
2022-11-09T00:51:59.266Z,0.00
2022-11-09T00:52:59.229Z,0.00
2022-11-09T00:53:59.278Z,0.00
2022-11-09T00:54:59.211Z,0.00
2022-11-09T00:55:59.206Z,0.00
2022-11-09T00:56:59.188Z,0.00
2022-11-09T00:57:59.202Z,0.00
2022-11-09T00:58:59.158Z,0.00
2022-11-09T00:59:59.200Z,0.00
2022-11-09T01:00:59.199Z,0.00
2022-11-09T01:02:01.189Z,0.00
2022-11-09T01:02:59.122Z,0.00
2022-11-09T01:03:59.145Z,0.00
2022-11-09T01:04:59.733Z,0.00
2022-11-09T01:05:59.089Z,0.00
2022-11-09T01:06:59.108Z,0.00
2022-11-09T01:07:59.084Z,0.00
2022-11-09T01:08:59.055Z,0.00
2022-11-09T01:09:59.043Z,0.00
2022-11-09T01:10:59.029Z,0.00
2022-11-09T01:11:59.021Z,0.00
2022-11-09T01:12:59.268Z,0.00
2022-11-09T01:13:59.016Z,0.00
2022-11-09T01:14:58.979Z,0.00
2022-11-09T01:15:58.975Z,0.00
2022-11-09T01:16:58.961Z,0.00
2022-11-09T01:17:59.276Z,0.00
2022-11-09T01:19:01.756Z,0.00
2022-11-09T01:19:58.938Z,0.00
2022-11-09T01:20:58.928Z,0.00
2022-11-09T01:21:58.907Z,0.00
2022-11-09T01:22:58.920Z,0.00
2022-11-09T01:23:58.889Z,0.00
2022-11-09T01:25:00.329Z,0.00
2022-11-09T01:25:58.861Z,0.00
2022-11-09T01:26:59.875Z,0.00
2022-11-09T01:27:58.841Z,0.00
2022-11-09T01:28:58.833Z,0.00
2022-11-09T01:29:58.831Z,0.00
2022-11-09T01:30:58.829Z,0.00
2022-11-09T01:31:58.788Z,0.00
2022-11-09T01:32:58.797Z,0.00
2022-11-09T01:33:58.792Z,0.00
2022-11-09T01:34:58.772Z,0.00
2022-11-09T01:35:58.783Z,0.00
2022-11-09T01:36:58.744Z,0.00
2022-11-09T01:37:58.735Z,0.00
2022-11-09T01:38:58.736Z,0.00
2022-11-09T01:39:58.713Z,0.00
2022-11-09T01:40:58.713Z,0.00
2022-11-09T01:41:58.692Z,0.00
2022-11-09T01:42:58.674Z,0.00
2022-11-09T01:43:58.664Z,0.00
2022-11-09T01:44:58.650Z,0.00
2022-11-09T01:45:58.650Z,0.00
2022-11-09T01:46:58.655Z,0.00
2022-11-09T01:47:58.614Z,0.00
2022-11-09T01:48:58.599Z,0.00
2022-11-09T01:49:59.258Z,0.00
2022-11-09T01:50:58.604Z,0.00
2022-11-09T01:51:58.602Z,0.00
2022-11-09T01:52:58.569Z,0.00
2022-11-09T01:53:58.565Z,0.00
2022-11-09T01:54:59.255Z,0.00
2022-11-09T01:55:58.529Z,0.00
2022-11-09T01:56:58.543Z,0.00
2022-11-09T01:57:58.526Z,0.00
2022-11-09T01:58:58.510Z,0.00
2022-11-09T01:59:58.511Z,0.00
2022-11-09T02:00:58.535Z,0.00
2022-11-09T02:01:58.464Z,0.00
2022-11-09T02:02:58.463Z,0.00
2022-11-09T02:03:58.479Z,0.00
2022-11-09T02:04:58.434Z,0.00
2022-11-09T02:05:58.401Z,0.00
2022-11-09T02:06:59.537Z,0.00
2022-11-09T02:07:58.393Z,0.00
2022-11-09T02:08:58.437Z,0.00
2022-11-09T02:09:58.374Z,0.00
2022-11-09T02:10:58.374Z,0.00
2022-11-09T02:12:01.260Z,0.00
2022-11-09T02:12:58.348Z,0.00
2022-11-09T02:13:58.327Z,0.00
2022-11-09T02:14:58.349Z,0.00
2022-11-09T02:15:58.306Z,0.00
2022-11-09T02:16:58.300Z,0.00
2022-11-09T02:17:58.780Z,0.00
2022-11-09T02:18:58.284Z,0.00
2022-11-09T02:19:58.260Z,0.00
2022-11-09T02:21:00.320Z,0.00
2022-11-09T02:21:58.238Z,0.00
2022-11-09T02:22:59.303Z,0.00
2022-11-09T02:23:58.231Z,0.00
2022-11-09T02:24:58.750Z,0.00
2022-11-09T02:25:58.190Z,0.00
2022-11-09T02:27:19.188Z,0.00
2022-11-09T02:27:58.181Z,0.00
2022-11-09T02:28:58.157Z,0.00
2022-11-09T02:29:58.159Z,0.00
2022-11-09T02:31:00.204Z,0.00
2022-11-09T02:31:58.120Z,0.00
2022-11-09T02:32:58.125Z,0.00
2022-11-09T02:33:58.124Z,0.00
2022-11-09T02:34:58.093Z,0.00
2022-11-09T02:35:58.079Z,0.00
2022-11-09T02:36:58.082Z,0.00
2022-11-09T02:37:58.285Z,0.00
2022-11-09T02:38:58.060Z,0.00
2022-11-09T02:39:58.037Z,0.00
2022-11-09T02:40:58.022Z,0.00
2022-11-09T02:41:58.021Z,0.00
2022-11-09T02:42:57.998Z,0.00
2022-11-09T02:43:58.019Z,0.00
2022-11-09T02:44:57.985Z,0.00
2022-11-09T02:45:57.964Z,0.00
2022-11-09T02:46:57.982Z,0.00
2022-11-09T02:47:57.953Z,0.00
2022-11-09T02:48:57.939Z,0.00
2022-11-09T02:49:57.998Z,0.00
2022-11-09T02:50:57.924Z,0.00
2022-11-09T02:51:57.898Z,0.00
2022-11-09T02:52:57.949Z,0.00
2022-11-09T02:53:57.875Z,0.00
2022-11-09T02:54:58.792Z,0.00
2022-11-09T02:55:57.853Z,0.00
2022-11-09T02:56:58.290Z,0.00
2022-11-09T02:57:57.834Z,0.00
2022-11-09T02:58:57.830Z,0.00
2022-11-09T02:59:57.828Z,0.00
2022-11-09T03:00:57.829Z,0.00
2022-11-09T03:01:57.783Z,0.00
2022-11-09T03:02:57.769Z,0.00
2022-11-09T03:03:57.764Z,0.00
2022-11-09T03:04:57.782Z,0.00
2022-11-09T03:05:57.743Z,0.00
2022-11-09T03:06:57.814Z,0.00
2022-11-09T03:08:00.255Z,0.00
2022-11-09T03:08:57.713Z,0.00
2022-11-09T03:09:57.732Z,0.00
2022-11-09T03:10:57.694Z,0.00
2022-11-09T03:11:57.676Z,0.00
2022-11-09T03:12:57.682Z,0.00
2022-11-09T03:13:57.659Z,0.00
2022-11-09T03:14:57.653Z,0.00
2022-11-09T03:15:57.656Z,0.00
2022-11-09T03:16:57.608Z,0.00
2022-11-09T03:17:57.608Z,0.00
2022-11-09T03:18:57.613Z,0.00
2022-11-09T03:19:57.597Z,0.00
2022-11-09T03:20:57.569Z,0.00
2022-11-09T03:21:57.568Z,0.00
2022-11-09T03:22:57.545Z,0.00
2022-11-09T03:23:57.542Z,0.00
2022-11-09T03:24:57.537Z,0.00
2022-11-09T03:25:57.513Z,0.00
2022-11-09T03:26:57.517Z,0.00
2022-11-09T03:27:57.519Z,0.00
2022-11-09T03:28:57.479Z,0.00
2022-11-09T03:29:57.475Z,0.00
2022-11-09T03:30:57.447Z,0.00
2022-11-09T03:31:58.555Z,0.00
2022-11-09T03:33:00.246Z,0.00
2022-11-09T03:33:57.426Z,0.00
2022-11-09T03:35:00.253Z,0.00
2022-11-09T03:35:57.399Z,0.00
2022-11-09T03:36:57.384Z,0.00
2022-11-09T03:37:57.809Z,0.00
2022-11-09T03:38:58.260Z,0.00
2022-11-09T03:39:57.353Z,0.00
2022-11-09T03:40:57.340Z,0.00
2022-11-09T03:41:58.373Z,0.00
2022-11-09T03:42:57.367Z,0.00
2022-11-09T03:43:57.306Z,0.00
2022-11-09T03:44:57.297Z,0.00
2022-11-09T03:45:57.293Z,0.00
2022-11-09T03:46:57.273Z,0.00
2022-11-09T03:47:57.286Z,0.00
2022-11-09T03:48:57.238Z,0.00
2022-11-09T03:49:57.246Z,0.00
2022-11-09T03:50:57.225Z,0.00
2022-11-09T03:51:57.220Z,0.00
2022-11-09T03:52:57.762Z,0.00
2022-11-09T03:53:57.222Z,0.00
2022-11-09T03:54:57.191Z,0.00
2022-11-09T03:55:57.758Z,0.00
2022-11-09T03:56:57.172Z,0.00
2022-11-09T03:57:57.152Z,0.00
2022-11-09T03:58:57.154Z,0.00
2022-11-09T03:59:57.150Z,0.00
2022-11-09T04:00:57.134Z,0.00
2022-11-09T04:01:57.815Z,0.00
2022-11-09T04:02:57.100Z,0.00
2022-11-09T04:03:59.776Z,0.00
2022-11-09T04:04:57.075Z,0.00
2022-11-09T04:05:57.077Z,0.00
2022-11-09T04:06:57.176Z,0.00
2022-11-09T04:07:57.033Z,0.00
2022-11-09T04:08:57.027Z,0.00
2022-11-09T04:09:57.017Z,0.00
2022-11-09T04:10:56.998Z,0.00
2022-11-09T04:11:56.994Z,0.00
2022-11-09T04:12:56.998Z,0.00
2022-11-09T04:13:56.980Z,0.00
2022-11-09T04:14:56.990Z,0.00
2022-11-09T04:15:56.967Z,0.00
2022-11-09T04:16:56.931Z,0.00
2022-11-09T04:17:57.986Z,0.00
2022-11-09T04:18:56.913Z,0.00
2022-11-09T04:19:56.919Z,0.00
2022-11-09T04:20:56.886Z,0.00
2022-11-09T04:21:56.884Z,0.00
2022-11-09T04:22:56.863Z,0.00
2022-11-09T04:23:56.852Z,0.00
2022-11-09T04:24:56.842Z,0.00
2022-11-09T04:25:56.863Z,0.00
2022-11-09T04:26:56.821Z,0.00
2022-11-09T04:27:57.863Z,0.00
2022-11-09T04:28:56.794Z,0.00
2022-11-09T04:29:57.762Z,0.00
2022-11-09T04:30:56.823Z,0.00
2022-11-09T04:31:56.763Z,0.00
2022-11-09T04:32:58.790Z,0.00
2022-11-09T04:33:56.740Z,0.00
2022-11-09T04:34:56.732Z,0.00
2022-11-09T04:35:56.750Z,0.00
2022-11-09T04:36:59.266Z,0.00
2022-11-09T04:37:56.698Z,0.00
2022-11-09T04:38:56.690Z,0.00
2022-11-09T04:39:59.263Z,0.00
2022-11-09T04:40:56.684Z,0.00
2022-11-09T04:41:56.685Z,0.00
2022-11-09T04:42:56.722Z,0.00
2022-11-09T04:43:57.271Z,0.00
2022-11-09T04:44:56.607Z,0.00
2022-11-09T04:45:57.268Z,0.00
2022-11-09T04:46:56.645Z,0.00
2022-11-09T04:47:56.581Z,0.00
2022-11-09T04:48:56.586Z,0.00
2022-11-09T04:49:56.554Z,0.00
2022-11-09T04:50:58.594Z,0.00
2022-11-09T04:51:56.531Z,0.00
2022-11-09T04:52:56.528Z,0.00
2022-11-09T04:53:56.536Z,0.00
2022-11-09T04:55:03.269Z,0.00
2022-11-09T04:55:56.497Z,0.00
2022-11-09T04:56:56.483Z,0.00
2022-11-09T04:57:56.467Z,0.00
2022-11-09T04:58:56.477Z,0.00
2022-11-09T04:59:56.439Z,0.00
2022-11-09T05:00:56.435Z,0.00
2022-11-09T05:01:56.416Z,0.00
2022-11-09T05:02:56.419Z,0.00
2022-11-09T05:03:56.512Z,0.00
2022-11-09T05:04:56.382Z,0.00
2022-11-09T05:05:56.378Z,0.00
2022-11-09T05:06:56.400Z,0.00
2022-11-09T05:07:56.375Z,0.00
2022-11-09T05:08:56.795Z,0.00
2022-11-09T05:09:56.334Z,0.00
2022-11-09T05:10:56.316Z,0.00
2022-11-09T05:11:56.306Z,0.00
2022-11-09T05:12:56.308Z,0.00
2022-11-09T05:13:56.299Z,0.00
2022-11-09T05:14:56.283Z,0.00
2022-11-09T05:15:56.260Z,0.00
2022-11-09T05:16:56.258Z,0.00
2022-11-09T05:17:56.239Z,0.00
2022-11-09T05:19:17.276Z,0.00
2022-11-09T05:19:56.255Z,0.00
2022-11-09T05:20:56.237Z,0.00
2022-11-09T05:21:56.182Z,0.00
2022-11-09T05:22:56.182Z,0.00
2022-11-09T05:23:56.167Z,0.00
2022-11-09T05:24:56.173Z,0.00
2022-11-09T05:25:56.141Z,0.00
2022-11-09T05:26:56.150Z,0.00
2022-11-09T05:27:56.151Z,0.00
2022-11-09T05:28:57.128Z,0.00
2022-11-09T05:29:56.100Z,0.00
2022-11-09T05:30:56.096Z,0.00
2022-11-09T05:31:56.101Z,0.00
2022-11-09T05:32:56.067Z,0.00
2022-11-09T05:33:56.764Z,0.00
2022-11-09T05:34:56.079Z,0.00
2022-11-09T05:35:56.032Z,0.00
2022-11-09T05:37:02.284Z,0.00
2022-11-09T05:37:57.013Z,0.00
2022-11-09T05:38:57.065Z,0.00
2022-11-09T05:39:55.986Z,0.00
2022-11-09T05:40:55.982Z,0.00
2022-11-09T05:41:55.985Z,0.00
2022-11-09T05:42:55.968Z,0.00
2022-11-09T05:43:55.940Z,0.00
2022-11-09T05:44:55.927Z,0.00
2022-11-09T05:45:55.920Z,0.00
2022-11-09T05:46:55.924Z,0.00
2022-11-09T05:47:55.900Z,0.00
2022-11-09T05:48:55.883Z,0.00
2022-11-09T05:49:55.876Z,0.00
2022-11-09T05:50:55.926Z,0.00
2022-11-09T05:51:55.872Z,0.00
2022-11-09T05:52:55.837Z,0.00
2022-11-09T05:53:58.781Z,0.00
2022-11-09T05:54:55.818Z,0.00
2022-11-09T05:55:56.833Z,0.00
2022-11-09T05:56:55.788Z,0.00
2022-11-09T05:57:55.815Z,0.00
2022-11-09T05:58:55.777Z,0.00
2022-11-09T05:59:55.762Z,0.00
2022-11-09T06:00:55.741Z,0.00
2022-11-09T06:01:55.791Z,0.00
2022-11-09T06:02:55.742Z,0.00
2022-11-09T06:03:55.724Z,0.00
2022-11-09T06:04:55.694Z,0.00
2022-11-09T06:05:55.692Z,0.00
2022-11-09T06:06:55.831Z,0.00
2022-11-09T06:07:55.687Z,0.00
2022-11-09T06:08:55.663Z,0.00
2022-11-09T06:09:55.691Z,0.00
2022-11-09T06:10:55.635Z,0.00
2022-11-09T06:11:55.618Z,0.00
2022-11-09T06:12:55.614Z,4.00
2022-11-09T06:13:55.620Z,4.00
2022-11-09T06:14:55.597Z,0.00
2022-11-09T06:15:55.579Z,4.00
2022-11-09T06:16:55.573Z,4.00
2022-11-09T06:17:55.551Z,4.00
2022-11-09T06:18:55.569Z,8.00
2022-11-09T06:19:55.568Z,4.00
2022-11-09T06:20:55.530Z,12.00
2022-11-09T06:21:55.544Z,12.00
2022-11-09T06:22:59.959Z,12.00
2022-11-09T06:23:56.485Z,12.00
2022-11-09T06:24:55.480Z,16.00
2022-11-09T06:25:55.480Z,20.00
2022-11-09T06:26:58.271Z,24.00
2022-11-09T06:27:55.430Z,24.00
2022-11-09T06:28:56.284Z,28.00
2022-11-09T06:29:55.413Z,36.00
2022-11-09T06:30:55.434Z,36.00
2022-11-09T06:31:55.394Z,44.00
2022-11-09T06:32:55.387Z,44.00
2022-11-09T06:33:55.371Z,48.00
2022-11-09T06:34:55.394Z,52.00
2022-11-09T06:35:56.713Z,60.00
2022-11-09T06:36:57.462Z,64.00
2022-11-09T06:37:55.325Z,64.00
2022-11-09T06:38:56.459Z,72.00
2022-11-09T06:39:55.305Z,80.00
2022-11-09T06:40:55.317Z,84.00
2022-11-09T06:41:55.300Z,96.00
2022-11-09T06:42:55.328Z,104.00
2022-11-09T06:43:55.256Z,108.00
2022-11-09T06:44:55.247Z,112.00
2022-11-09T06:45:55.243Z,116.00
2022-11-09T06:46:55.243Z,120.00
2022-11-09T06:47:55.217Z,128.00
2022-11-09T06:48:55.200Z,136.00
2022-11-09T06:49:55.198Z,140.00
2022-11-09T06:50:55.176Z,148.00
2022-11-09T06:51:55.169Z,152.00
2022-11-09T06:52:55.182Z,156.00
2022-11-09T06:53:55.146Z,168.00
2022-11-09T06:54:55.148Z,180.00
2022-11-09T06:55:55.132Z,188.00
2022-11-09T06:56:55.116Z,192.00
2022-11-09T06:57:55.103Z,200.00
2022-11-09T06:58:55.105Z,208.00
2022-11-09T06:59:55.081Z,220.00
2022-11-09T07:00:55.119Z,224.00
2022-11-09T07:02:00.992Z,232.00
2022-11-09T07:02:56.044Z,236.00
2022-11-09T07:03:55.037Z,244.00
2022-11-09T07:04:55.038Z,260.00
2022-11-09T07:05:55.019Z,264.00
2022-11-09T07:06:55.062Z,268.00
2022-11-09T07:07:55.001Z,276.00
2022-11-09T07:08:54.984Z,284.00
2022-11-09T07:09:54.984Z,296.00
2022-11-09T07:10:55.004Z,304.00
2022-11-09T07:11:54.947Z,312.00
2022-11-09T07:12:54.955Z,324.00
2022-11-09T07:13:57.663Z,336.00
2022-11-09T07:14:54.913Z,348.00
2022-11-09T07:15:54.910Z,356.00
2022-11-09T07:16:54.896Z,372.00
2022-11-09T07:17:54.951Z,376.00
2022-11-09T07:18:54.869Z,384.00
2022-11-09T07:19:54.865Z,384.00
2022-11-09T07:20:54.841Z,396.00
2022-11-09T07:21:56.838Z,412.00
2022-11-09T07:22:57.781Z,436.00
2022-11-09T07:23:54.841Z,444.00
2022-11-09T07:24:55.308Z,444.00
2022-11-09T07:25:54.797Z,468.00
2022-11-09T07:26:56.352Z,468.00
2022-11-09T07:27:54.791Z,468.00
2022-11-09T07:28:54.789Z,476.00
2022-11-09T07:29:54.746Z,496.00
2022-11-09T07:30:56.292Z,512.00
2022-11-09T07:31:54.726Z,524.00
2022-11-09T07:33:08.827Z,532.00
2022-11-09T07:33:55.716Z,536.00
2022-11-09T07:34:54.691Z,532.00
2022-11-09T07:35:54.696Z,540.00
2022-11-09T07:36:54.675Z,536.00
2022-11-09T07:37:54.693Z,544.00
2022-11-09T07:38:54.676Z,560.00
2022-11-09T07:39:54.648Z,572.00
2022-11-09T07:40:55.281Z,576.00
2022-11-09T07:41:54.827Z,584.00
2022-11-09T07:42:54.623Z,588.00
2022-11-09T07:43:54.656Z,592.00
2022-11-09T07:44:54.584Z,600.00
2022-11-09T07:45:54.594Z,560.00
2022-11-09T07:46:54.579Z,576.00
2022-11-09T07:47:54.615Z,604.00
2022-11-09T07:48:54.538Z,644.00
2022-11-09T07:49:54.578Z,656.00
2022-11-09T07:50:54.563Z,680.00
2022-11-09T07:51:55.557Z,736.00
2022-11-09T07:52:54.497Z,812.00
2022-11-09T07:53:54.501Z,852.00
2022-11-09T07:54:54.491Z,872.00
2022-11-09T07:55:54.468Z,888.00
2022-11-09T07:56:54.464Z,892.00
2022-11-09T07:57:54.441Z,864.00
2022-11-09T07:58:55.539Z,868.00
2022-11-09T07:59:54.528Z,916.00
2022-11-09T08:00:54.447Z,936.00
2022-11-09T08:01:54.467Z,980.00
2022-11-09T08:02:54.393Z,1020.00
2022-11-09T08:03:55.316Z,1004.00
2022-11-09T08:04:57.279Z,1012.00
2022-11-09T08:05:55.370Z,988.00
2022-11-09T08:06:55.362Z,1012.00
2022-11-09T08:07:54.334Z,1056.00
2022-11-09T08:08:58.848Z,1168.00
2022-11-09T08:09:54.306Z,1356.00
2022-11-09T08:10:54.299Z,1440.00
2022-11-09T08:11:55.283Z,1372.00
2022-11-09T08:12:54.278Z,1296.00
2022-11-09T08:13:54.271Z,1232.00
2022-11-09T08:14:54.291Z,1344.00
2022-11-09T08:15:56.311Z,1396.00
2022-11-09T08:16:54.330Z,1336.00
2022-11-09T08:17:54.327Z,1280.00
2022-11-09T08:18:54.211Z,1280.00
2022-11-09T08:19:54.222Z,1284.00
2022-11-09T08:20:54.211Z,1256.00
2022-11-09T08:21:54.191Z,1260.00
2022-11-09T08:22:54.160Z,1240.00
2022-11-09T08:23:54.308Z,1268.00
2022-11-09T08:25:08.788Z,1340.00
2022-11-09T08:25:54.162Z,1356.00
2022-11-09T08:26:54.121Z,1356.00
2022-11-09T08:27:54.785Z,1344.00
2022-11-09T08:28:54.106Z,1312.00
2022-11-09T08:29:56.181Z,1304.00
2022-11-09T08:30:54.805Z,1264.00
2022-11-09T08:31:54.066Z,1304.00
2022-11-09T08:32:54.055Z,1248.00
2022-11-09T08:33:54.059Z,1260.00
2022-11-09T08:34:54.050Z,1244.00
2022-11-09T08:35:55.048Z,1256.00
2022-11-09T08:36:54.785Z,1284.00
2022-11-09T08:37:54.025Z,1236.00
2022-11-09T08:38:53.992Z,1224.00
2022-11-09T08:39:53.985Z,1224.00
2022-11-09T08:40:56.782Z,1220.00
2022-11-09T08:41:53.970Z,1224.00
2022-11-09T08:42:53.950Z,1224.00
2022-11-09T08:43:54.831Z,1260.00
2022-11-09T08:44:53.960Z,1280.00
2022-11-09T08:45:53.952Z,1264.00
2022-11-09T08:46:53.947Z,1256.00
2022-11-09T08:47:53.897Z,1232.00
2022-11-09T08:48:53.882Z,1240.00
2022-11-09T08:49:53.885Z,1252.00
2022-11-09T08:51:00.785Z,1232.00
2022-11-09T08:51:53.882Z,1244.00
2022-11-09T08:52:54.885Z,1260.00
2022-11-09T08:53:53.828Z,1272.00
2022-11-09T08:54:53.826Z,1328.00
2022-11-09T08:55:53.806Z,1328.00
2022-11-09T08:56:53.837Z,1412.00
2022-11-09T08:57:54.286Z,1464.00
2022-11-09T08:58:53.781Z,1524.00
2022-11-09T09:00:00.299Z,1504.00
2022-11-09T09:00:53.754Z,1672.00
2022-11-09T09:01:54.343Z,1832.00
2022-11-09T09:02:53.854Z,2204.00
2022-11-09T09:03:53.721Z,2508.00
2022-11-09T09:05:00.289Z,2672.00
2022-11-09T09:05:53.805Z,2304.00
2022-11-09T09:06:53.738Z,2188.00
2022-11-09T09:07:53.682Z,2684.00
2022-11-09T09:08:53.686Z,2312.00
2022-11-09T09:09:53.660Z,3124.00
2022-11-09T09:10:53.692Z,2164.00
2022-11-09T09:11:53.667Z,2640.00
2022-11-09T09:12:53.643Z,2556.00
2022-11-09T09:13:56.291Z,1872.00
2022-11-09T09:14:53.610Z,2352.00
2022-11-09T09:16:00.289Z,1936.00
2022-11-09T09:16:56.304Z,2612.00
2022-11-09T09:17:53.587Z,2696.00
2022-11-09T09:18:53.565Z,2672.00
2022-11-09T09:19:53.542Z,3184.00
2022-11-09T09:20:54.299Z,2732.00
2022-11-09T09:21:54.282Z,2236.00
2022-11-09T09:22:53.512Z,2700.00
2022-11-09T09:23:53.519Z,2472.00
2022-11-09T09:24:54.503Z,2188.00
2022-11-09T09:25:58.502Z,2388.00
2022-11-09T09:26:53.470Z,2368.00
2022-11-09T09:27:53.446Z,1852.00
2022-11-09T09:28:53.470Z,2560.00
2022-11-09T09:29:53.428Z,2344.00
2022-11-09T09:30:54.330Z,1844.00
2022-11-09T09:31:53.405Z,2128.00
2022-11-09T09:32:54.287Z,2040.00
2022-11-09T09:33:53.390Z,1956.00
2022-11-09T09:34:53.403Z,2252.00
2022-11-09T09:35:54.399Z,1860.00
2022-11-09T09:36:53.359Z,2040.00
2022-11-09T09:37:53.340Z,1744.00
2022-11-09T09:38:53.324Z,1904.00
2022-11-09T09:40:00.308Z,2172.00
2022-11-09T09:40:53.325Z,1760.00
2022-11-09T09:41:53.299Z,2088.00
2022-11-09T09:42:53.282Z,2000.00
2022-11-09T09:43:53.275Z,2324.00
2022-11-09T09:44:53.262Z,2276.00
2022-11-09T09:45:53.316Z,1820.00
2022-11-09T09:46:53.256Z,1896.00
2022-11-09T09:47:54.276Z,2604.00
2022-11-09T09:48:53.214Z,2536.00
2022-11-09T09:49:53.862Z,2456.00
2022-11-09T09:50:53.208Z,2756.00
2022-11-09T09:51:55.807Z,2292.00
2022-11-09T09:53:10.930Z,2400.00
2022-11-09T09:53:54.161Z,3296.00
2022-11-09T09:54:53.154Z,2560.00
2022-11-09T09:55:53.151Z,2820.00
2022-11-09T09:56:53.135Z,3268.00
2022-11-09T09:57:53.113Z,3352.00
2022-11-09T09:58:53.110Z,2928.00
2022-11-09T09:59:53.088Z,3728.00
2022-11-09T10:00:55.845Z,3340.00
2022-11-09T10:01:53.092Z,3260.00
2022-11-09T10:02:53.071Z,3712.00
2022-11-09T10:03:53.067Z,3104.00
2022-11-09T10:04:53.127Z,3832.00
2022-11-09T10:05:53.024Z,3668.00
2022-11-09T10:06:53.072Z,3584.00
2022-11-09T10:07:53.032Z,2688.00
2022-11-09T10:08:52.999Z,3088.00
2022-11-09T10:09:52.982Z,4108.00
2022-11-09T10:10:55.813Z,3044.00
2022-11-09T10:11:55.299Z,2784.00
2022-11-09T10:12:53.803Z,3144.00
2022-11-09T10:13:52.962Z,2264.00
2022-11-09T10:14:52.941Z,2700.00
2022-11-09T10:15:52.912Z,2496.00
2022-11-09T10:16:53.804Z,2224.00
2022-11-09T10:17:52.889Z,2464.00
2022-11-09T10:18:52.885Z,2556.00
2022-11-09T10:19:52.891Z,2616.00
2022-11-09T10:20:53.223Z,2568.00
2022-11-09T10:21:53.803Z,2312.00
2022-11-09T10:22:52.886Z,2824.00
2022-11-09T10:23:52.833Z,2636.00
2022-11-09T10:25:18.442Z,2660.00
2022-11-09T10:26:14.396Z,2536.00
2022-11-09T10:26:53.793Z,2828.00
2022-11-09T10:27:52.789Z,2376.00
2022-11-09T10:29:16.172Z,2020.00
2022-11-09T10:29:53.809Z,2324.00
2022-11-09T10:30:52.757Z,2156.00
2022-11-09T10:31:53.303Z,2408.00
2022-11-09T10:32:52.728Z,2348.00
2022-11-09T10:33:52.710Z,2040.00
2022-11-09T10:34:53.301Z,1980.00
2022-11-09T10:35:52.718Z,2024.00
2022-11-09T10:36:52.687Z,2208.00
2022-11-09T10:37:52.669Z,2288.00
2022-11-09T10:38:52.679Z,2480.00
2022-11-09T10:39:52.690Z,2572.00
2022-11-09T10:40:52.668Z,2604.00
2022-11-09T10:41:53.659Z,2540.00
2022-11-09T10:42:52.651Z,2512.00
2022-11-09T10:43:52.618Z,2588.00
2022-11-09T10:44:52.606Z,2340.00
2022-11-09T10:45:52.596Z,2788.00
2022-11-09T10:46:53.306Z,2912.00
2022-11-09T10:47:52.571Z,2560.00
2022-11-09T10:48:52.555Z,3404.00
2022-11-09T10:49:53.311Z,3068.00
2022-11-09T10:50:53.396Z,4356.00
2022-11-09T10:51:52.523Z,4364.00
2022-11-09T10:52:52.528Z,3248.00
2022-11-09T10:53:52.528Z,3136.00
2022-11-09T10:54:52.510Z,2988.00
2022-11-09T10:55:53.534Z,3036.00
2022-11-09T10:57:05.485Z,3436.00
2022-11-09T10:57:53.438Z,3232.00
2022-11-09T10:58:53.456Z,3272.00
2022-11-09T10:59:52.423Z,3024.00
2022-11-09T11:00:52.418Z,2796.00
2022-11-09T11:01:52.528Z,2324.00
2022-11-09T11:02:52.393Z,2424.00
2022-11-09T11:03:52.380Z,2320.00
2022-11-09T11:04:52.393Z,2424.00
2022-11-09T11:05:52.354Z,2500.00
2022-11-09T11:06:52.368Z,2544.00
2022-11-09T11:07:52.330Z,2568.00
2022-11-09T11:08:52.341Z,2672.00
2022-11-09T11:09:53.304Z,3464.00
2022-11-09T11:11:02.233Z,2816.00
2022-11-09T11:11:53.286Z,2812.00
2022-11-09T11:12:53.345Z,3164.00
2022-11-09T11:13:52.260Z,4216.00
2022-11-09T11:14:52.330Z,3804.00
2022-11-09T11:15:52.239Z,2892.00
2022-11-09T11:16:54.418Z,3128.00
2022-11-09T11:17:52.219Z,3632.00
2022-11-09T11:18:52.815Z,2768.00
2022-11-09T11:19:52.212Z,2904.00
2022-11-09T11:20:52.192Z,3068.00
2022-11-09T11:21:52.178Z,2576.00
2022-11-09T11:22:52.196Z,2708.00
2022-11-09T11:23:52.805Z,2944.00
2022-11-09T11:24:52.148Z,3116.00
2022-11-09T11:25:52.813Z,2988.00
2022-11-09T11:26:52.826Z,3752.00
2022-11-09T11:27:52.137Z,3672.00
2022-11-09T11:28:52.116Z,3380.00
2022-11-09T11:29:52.092Z,3496.00
2022-11-09T11:30:52.890Z,2272.00
2022-11-09T11:31:52.069Z,2092.00
2022-11-09T11:32:52.081Z,3404.00
2022-11-09T11:33:52.807Z,2728.00
2022-11-09T11:35:01.128Z,2048.00
2022-11-09T11:35:53.019Z,2292.00
2022-11-09T11:36:52.823Z,1828.00
2022-11-09T11:37:52.014Z,2948.00
2022-11-09T11:38:52.020Z,3056.00
2022-11-09T11:39:52.809Z,3188.00
2022-11-09T11:40:51.980Z,3220.00
2022-11-09T11:41:51.985Z,3272.00
2022-11-09T11:42:51.988Z,2872.00
2022-11-09T11:43:54.808Z,3324.00
2022-11-09T11:45:02.985Z,3636.00
2022-11-09T11:45:52.924Z,3688.00
2022-11-09T11:46:51.931Z,3808.00
2022-11-09T11:47:51.883Z,3856.00
2022-11-09T11:49:12.887Z,4268.00
2022-11-09T11:49:52.804Z,4320.00
2022-11-09T11:50:51.858Z,3720.00
2022-11-09T11:51:51.846Z,3904.00
2022-11-09T11:52:52.831Z,4020.00
2022-11-09T11:53:51.829Z,4124.00
2022-11-09T11:54:51.824Z,3964.00
2022-11-09T11:55:52.869Z,4008.00
2022-11-09T11:56:51.802Z,4096.00
2022-11-09T11:57:51.783Z,4104.00
2022-11-09T11:58:51.803Z,4124.00
2022-11-09T11:59:52.809Z,4304.00
2022-11-09T12:00:51.744Z,3976.00
2022-11-09T12:01:56.836Z,3640.00
2022-11-09T12:02:51.776Z,3816.00
2022-11-09T12:03:51.741Z,4120.00
2022-11-09T12:04:51.701Z,4352.00
2022-11-09T12:05:51.689Z,4472.00
2022-11-09T12:06:51.721Z,4560.00
2022-11-09T12:07:56.923Z,4380.00
2022-11-09T12:08:52.674Z,4124.00
2022-11-09T12:09:51.645Z,4340.00
2022-11-09T12:10:51.689Z,4548.00
2022-11-09T12:11:51.647Z,4540.00
2022-11-09T12:12:51.614Z,3984.00
2022-11-09T12:13:51.631Z,4324.00
2022-11-09T12:14:51.896Z,4320.00
2022-11-09T12:15:51.672Z,4332.00
2022-11-09T12:16:51.563Z,4532.00
2022-11-09T12:17:51.558Z,4852.00
2022-11-09T12:18:51.570Z,5212.00
2022-11-09T12:19:51.529Z,5536.00
2022-11-09T12:20:51.542Z,5576.00
2022-11-09T12:21:51.513Z,5420.00
2022-11-09T12:22:52.318Z,5408.00
2022-11-09T12:23:51.516Z,5296.00
2022-11-09T12:24:51.498Z,5096.00
2022-11-09T12:25:51.466Z,4680.00
2022-11-09T12:27:10.795Z,5124.00
2022-11-09T12:27:52.450Z,5588.00
2022-11-09T12:28:51.456Z,4488.00
2022-11-09T12:29:51.431Z,5044.00
2022-11-09T12:30:51.430Z,4000.00
2022-11-09T12:31:51.423Z,4080.00
2022-11-09T12:32:51.385Z,4160.00
2022-11-09T12:33:51.389Z,3652.00
2022-11-09T12:34:51.390Z,3880.00
2022-11-09T12:35:51.418Z,4032.00
2022-11-09T12:36:51.370Z,3752.00
2022-11-09T12:37:51.339Z,4116.00
2022-11-09T12:38:51.322Z,4448.00
2022-11-09T12:39:51.327Z,4388.00
2022-11-09T12:40:51.332Z,4468.00
2022-11-09T12:41:51.332Z,5008.00
2022-11-09T12:42:51.277Z,3928.00
2022-11-09T12:43:53.313Z,4092.00
2022-11-09T12:44:51.256Z,4992.00