createdAt,value
2022-12-25T00:00:37.983Z,0
2022-12-25T00:01:41.257Z,0
2022-12-25T00:02:44.571Z,0
2022-12-25T00:03:48.792Z,0
2022-12-25T00:04:53.686Z,0
2022-12-25T00:05:56.957Z,0
2022-12-25T00:07:01.141Z,0
2022-12-25T00:08:03.691Z,0
2022-12-25T00:09:06.806Z,0
2022-12-25T00:10:10.530Z,0
2022-12-25T00:11:14.071Z,0
2022-12-25T00:12:18.195Z,0
2022-12-25T00:13:21.956Z,0
2022-12-25T00:14:24.724Z,0
2022-12-25T00:15:28.647Z,0
2022-12-25T00:16:32.332Z,0
2022-12-25T00:17:36.479Z,0
2022-12-25T00:18:40.081Z,0
2022-12-25T00:19:43.161Z,0
2022-12-25T00:20:46.552Z,0
2022-12-25T00:21:49.621Z,0
2022-12-25T00:22:52.647Z,0
2022-12-25T00:23:55.572Z,0
2022-12-25T00:24:58.921Z,0
2022-12-25T00:26:02.596Z,0
2022-12-25T00:27:05.853Z,0
2022-12-25T00:28:09.345Z,0
2022-12-25T00:29:12.738Z,0
2022-12-25T00:30:16.107Z,0
2022-12-25T00:31:19.311Z,0
2022-12-25T00:32:21.824Z,0
2022-12-25T00:33:25.514Z,0
2022-12-25T00:34:43.289Z,0
2022-12-25T00:35:46.413Z,0
2022-12-25T00:36:49.533Z,0
2022-12-25T00:37:52.452Z,0
2022-12-25T00:38:55.189Z,0
2022-12-25T00:39:57.686Z,0
2022-12-25T00:41:01.062Z,0
2022-12-25T00:42:04.561Z,0
2022-12-25T00:43:07.732Z,0
2022-12-25T00:44:10.842Z,0
2022-12-25T00:45:15.964Z,0
2022-12-25T00:46:19.026Z,0
2022-12-25T00:47:22.339Z,0
2022-12-25T00:48:25.495Z,0
2022-12-25T00:49:28.236Z,0
2022-12-25T00:50:31.984Z,0
2022-12-25T00:51:34.982Z,0
2022-12-25T00:52:38.332Z,0
2022-12-25T00:53:41.671Z,0
2022-12-25T00:54:44.423Z,0
2022-12-25T00:55:47.816Z,0
2022-12-25T00:56:50.512Z,0
2022-12-25T00:57:54.659Z,0
2022-12-25T00:58:57.714Z,0
2022-12-25T01:00:00.822Z,0
2022-12-25T01:01:04.311Z,0
2022-12-25T01:02:07.019Z,0
2022-12-25T01:03:11.335Z,0
2022-12-25T01:04:15.256Z,0
2022-12-25T01:05:17.803Z,0
2022-12-25T01:06:21.506Z,0
2022-12-25T01:07:24.082Z,0
2022-12-25T01:08:27.567Z,0
2022-12-25T01:09:30.748Z,0
2022-12-25T01:10:34.050Z,0
2022-12-25T01:11:37.155Z,0
2022-12-25T01:12:40.686Z,0
2022-12-25T01:13:44.891Z,0
2022-12-25T01:14:47.985Z,0
2022-12-25T01:15:51.138Z,0
2022-12-25T01:16:54.986Z,0
2022-12-25T01:18:00.654Z,0
2022-12-25T01:19:15.490Z,0
2022-12-25T01:20:18.367Z,0
2022-12-25T01:21:21.817Z,0
2022-12-25T01:22:24.897Z,0
2022-12-25T01:23:27.901Z,0
2022-12-25T01:24:30.989Z,0
2022-12-25T01:25:33.861Z,0
2022-12-25T01:26:37.244Z,0
2022-12-25T01:27:39.951Z,0
2022-12-25T01:28:42.815Z,0
2022-12-25T01:29:46.635Z,0
2022-12-25T01:30:50.326Z,0
2022-12-25T01:31:53.154Z,0
2022-12-25T01:32:57.480Z,0
2022-12-25T01:34:01.228Z,0
2022-12-25T01:35:04.143Z,0
2022-12-25T01:36:06.882Z,0
2022-12-25T01:37:09.586Z,0
2022-12-25T01:38:12.022Z,0
2022-12-25T01:39:15.698Z,0
2022-12-25T01:40:18.877Z,0
2022-12-25T01:41:21.866Z,0
2022-12-25T01:42:24.891Z,0
2022-12-25T01:43:27.657Z,0
2022-12-25T01:44:31.073Z,0
2022-12-25T01:45:34.939Z,0
2022-12-25T01:46:38.778Z,0
2022-12-25T01:47:41.887Z,0
2022-12-25T01:48:44.649Z,0
2022-12-25T01:49:47.961Z,0
2022-12-25T01:50:51.401Z,0
2022-12-25T01:51:54.766Z,0
2022-12-25T01:52:57.279Z,0
2022-12-25T01:54:00.294Z,0
2022-12-25T01:55:03.345Z,0
2022-12-25T01:56:06.063Z,0
2022-12-25T01:57:08.799Z,0
2022-12-25T01:58:12.013Z,0
2022-12-25T01:59:15.392Z,0
2022-12-25T02:00:18.446Z,0
2022-12-25T02:01:22.423Z,0
2022-12-25T02:02:27.100Z,0
2022-12-25T02:03:31.440Z,0
2022-12-25T02:04:35.434Z,0
2022-12-25T02:05:38.524Z,0
2022-12-25T02:06:41.033Z,0
2022-12-25T02:07:44.679Z,0
2022-12-25T02:08:47.476Z,0
2022-12-25T02:09:50.486Z,0
2022-12-25T02:10:54.111Z,0
2022-12-25T02:11:56.665Z,0
2022-12-25T02:13:00.756Z,0
2022-12-25T02:14:04.164Z,0
2022-12-25T02:15:07.452Z,0
2022-12-25T02:16:10.986Z,0
2022-12-25T02:17:15.047Z,0
2022-12-25T02:18:18.761Z,0
2022-12-25T02:19:21.958Z,0
2022-12-25T02:20:25.599Z,0
2022-12-25T02:21:28.694Z,0
2022-12-25T02:22:32.130Z,0
2022-12-25T02:23:35.433Z,0
2022-12-25T02:24:37.960Z,0
2022-12-25T02:25:41.343Z,0
2022-12-25T02:26:44.096Z,0
2022-12-25T02:27:47.104Z,0
2022-12-25T02:28:50.214Z,0
2022-12-25T02:29:53.669Z,0
2022-12-25T02:30:56.526Z,0
2022-12-25T02:32:00.631Z,0
2022-12-25T02:33:04.765Z,0
2022-12-25T02:34:07.872Z,0
2022-12-25T02:35:12.574Z,0
2022-12-25T02:36:15.972Z,0
2022-12-25T02:37:18.510Z,0
2022-12-25T02:38:21.774Z,0
2022-12-25T02:39:25.038Z,0
2022-12-25T02:40:27.739Z,0
2022-12-25T02:41:30.448Z,0
2022-12-25T02:42:32.962Z,0
2022-12-25T02:43:35.206Z,0
2022-12-25T02:44:38.315Z,0
2022-12-25T02:45:40.935Z,0
2022-12-25T02:46:43.560Z,0
2022-12-25T02:47:46.424Z,0
2022-12-25T02:48:50.254Z,0
2022-12-25T02:49:53.078Z,0
2022-12-25T02:50:55.602Z,0
2022-12-25T02:51:58.388Z,0
2022-12-25T02:53:01.548Z,0
2022-12-25T02:54:04.668Z,0
2022-12-25T02:55:08.403Z,0
2022-12-25T02:56:11.786Z,0
2022-12-25T02:57:14.510Z,0
2022-12-25T02:58:17.975Z,0
2022-12-25T02:59:20.698Z,0
2022-12-25T03:00:23.793Z,0
2022-12-25T03:01:26.886Z,0
2022-12-25T03:02:30.815Z,0
2022-12-25T03:03:34.391Z,0
2022-12-25T03:04:38.784Z,0
2022-12-25T03:05:42.513Z,0
2022-12-25T03:06:45.358Z,0
2022-12-25T03:07:48.477Z,0
2022-12-25T03:08:51.496Z,0
2022-12-25T03:09:55.235Z,0
2022-12-25T03:10:58.435Z,0
2022-12-25T03:12:02.087Z,0
2022-12-25T03:13:05.467Z,0
2022-12-25T03:14:08.583Z,0
2022-12-25T03:15:11.951Z,0
2022-12-25T03:16:15.044Z,0
2022-12-25T03:17:18.542Z,0
2022-12-25T03:18:22.021Z,0
2022-12-25T03:19:25.128Z,0
2022-12-25T03:20:28.796Z,0
2022-12-25T03:21:31.896Z,0
2022-12-25T03:22:35.011Z,0
2022-12-25T03:23:38.500Z,0
2022-12-25T03:24:42.303Z,0
2022-12-25T03:25:44.729Z,0
2022-12-25T03:26:47.744Z,0
2022-12-25T03:27:50.526Z,0
2022-12-25T03:28:54.209Z,0
2022-12-25T03:29:56.928Z,0
2022-12-25T03:30:59.974Z,0
2022-12-25T03:32:03.906Z,0
2022-12-25T03:33:17.894Z,0
2022-12-25T03:34:48.448Z,0
2022-12-25T03:35:51.420Z,0
2022-12-25T03:36:54.755Z,0
2022-12-25T03:37:58.229Z,0
2022-12-25T03:39:01.177Z,0
2022-12-25T03:40:04.065Z,0
2022-12-25T03:41:06.592Z,0
2022-12-25T03:42:09.870Z,0
2022-12-25T03:43:12.370Z,0
2022-12-25T03:44:15.653Z,0
2022-12-25T03:45:18.740Z,0
2022-12-25T03:46:21.970Z,0
2022-12-25T03:47:25.849Z,0
2022-12-25T03:48:28.838Z,0
2022-12-25T03:49:32.471Z,0
2022-12-25T03:50:36.110Z,0
2022-12-25T03:51:39.619Z,0
2022-12-25T03:52:42.805Z,0
2022-12-25T03:53:45.916Z,0
2022-12-25T03:54:48.973Z,0
2022-12-25T03:55:52.434Z,0
2022-12-25T03:56:55.626Z,0
2022-12-25T03:57:58.730Z,0
2022-12-25T03:59:01.836Z,0
2022-12-25T04:00:04.848Z,0
2022-12-25T04:01:08.244Z,0
2022-12-25T04:02:11.106Z,0
2022-12-25T04:03:15.126Z,0
2022-12-25T04:04:18.323Z,0
2022-12-25T04:05:21.681Z,0
2022-12-25T04:06:23.944Z,0
2022-12-25T04:07:28.091Z,0
2022-12-25T04:08:31.016Z,0
2022-12-25T04:09:34.487Z,0
2022-12-25T04:10:37.608Z,0
2022-12-25T04:11:40.482Z,0
2022-12-25T04:12:44.140Z,0
2022-12-25T04:13:47.187Z,0
2022-12-25T04:14:50.553Z,0
2022-12-25T04:15:53.383Z,0
2022-12-25T04:16:56.549Z,0
2022-12-25T04:17:59.879Z,0
2022-12-25T04:19:03.382Z,0
2022-12-25T04:20:06.698Z,0
2022-12-25T04:21:09.770Z,0
2022-12-25T04:22:13.514Z,0
2022-12-25T04:23:16.909Z,0
2022-12-25T04:24:20.552Z,0
2022-12-25T04:25:23.948Z,0
2022-12-25T04:26:26.727Z,0
2022-12-25T04:27:29.465Z,0
2022-12-25T04:28:32.197Z,0
2022-12-25T04:29:35.941Z,0
2022-12-25T04:30:38.831Z,0
2022-12-25T04:31:42.350Z,0
2022-12-25T04:32:45.516Z,0
2022-12-25T04:33:48.912Z,0
2022-12-25T04:34:51.644Z,0
2022-12-25T04:35:54.796Z,0
2022-12-25T04:36:58.169Z,0
2022-12-25T04:38:01.976Z,0
2022-12-25T04:39:05.500Z,0
2022-12-25T04:40:08.590Z,0
2022-12-25T04:41:12.061Z,0
2022-12-25T04:42:15.395Z,0
2022-12-25T04:43:18.449Z,0
2022-12-25T04:44:21.861Z,0
2022-12-25T04:45:24.662Z,0
2022-12-25T04:46:27.449Z,0
2022-12-25T04:47:30.928Z,0
2022-12-25T04:48:33.153Z,0
2022-12-25T04:49:36.516Z,0
2022-12-25T04:50:39.610Z,0
2022-12-25T04:51:42.624Z,0
2022-12-25T04:52:45.959Z,0
2022-12-25T04:53:49.063Z,0
2022-12-25T04:54:52.564Z,0
2022-12-25T04:55:55.388Z,0
2022-12-25T04:56:58.748Z,0
2022-12-25T04:58:01.857Z,0
2022-12-25T04:59:04.965Z,0
2022-12-25T05:00:08.401Z,0
2022-12-25T05:01:11.436Z,0
2022-12-25T05:02:15.279Z,0
2022-12-25T05:03:19.174Z,0
2022-12-25T05:04:22.752Z,0
2022-12-25T05:05:26.031Z,0
2022-12-25T05:06:29.474Z,0
2022-12-25T05:07:32.288Z,0
2022-12-25T05:08:35.736Z,0
2022-12-25T05:09:39.160Z,0
2022-12-25T05:10:42.948Z,0
2022-12-25T05:11:45.820Z,0
2022-12-25T05:12:49.151Z,0
2022-12-25T05:13:52.170Z,0
2022-12-25T05:14:55.388Z,0
2022-12-25T05:15:58.978Z,0
2022-12-25T05:17:02.451Z,0
2022-12-25T05:18:05.319Z,0
2022-12-25T05:19:08.436Z,0
2022-12-25T05:20:12.100Z,0
2022-12-25T05:21:15.457Z,0
2022-12-25T05:22:19.174Z,0
2022-12-25T05:23:21.694Z,0
2022-12-25T05:24:25.057Z,0
2022-12-25T05:25:28.052Z,0
2022-12-25T05:26:32.185Z,0
2022-12-25T05:27:35.253Z,0
2022-12-25T05:28:39.120Z,0
2022-12-25T05:29:42.199Z,0
2022-12-25T05:30:45.616Z,0
2022-12-25T05:31:48.381Z,0
2022-12-25T05:32:51.968Z,0
2022-12-25T05:33:56.130Z,0
2022-12-25T05:34:59.791Z,0
2022-12-25T05:36:02.239Z,0
2022-12-25T05:37:05.081Z,0
2022-12-25T05:38:07.822Z,0
2022-12-25T05:39:11.241Z,0
2022-12-25T05:40:13.401Z,0
2022-12-25T05:41:16.141Z,0
2022-12-25T05:42:20.252Z,0
2022-12-25T05:43:23.373Z,0
2022-12-25T05:44:26.792Z,0
2022-12-25T05:45:29.923Z,0
2022-12-25T05:46:33.384Z,0
2022-12-25T05:47:37.273Z,0
2022-12-25T05:48:40.370Z,0
2022-12-25T05:49:43.615Z,0
2022-12-25T05:50:46.749Z,0
2022-12-25T05:51:49.475Z,0
2022-12-25T05:52:52.958Z,0
2022-12-25T05:53:56.648Z,0
2022-12-25T05:54:59.748Z,0
2022-12-25T05:56:02.762Z,0
2022-12-25T05:57:05.860Z,0
2022-12-25T05:58:09.727Z,0
2022-12-25T05:59:12.218Z,0
2022-12-25T06:00:15.398Z,0
2022-12-25T06:01:19.209Z,0
2022-12-25T06:02:22.475Z,0
2022-12-25T06:03:27.053Z,0
2022-12-25T06:04:31.958Z,0
2022-12-25T06:05:35.651Z,0
2022-12-25T06:06:38.383Z,0
2022-12-25T06:07:41.183Z,0
2022-12-25T06:08:44.026Z,0
2022-12-25T06:09:47.122Z,0
2022-12-25T06:10:50.103Z,0
2022-12-25T06:11:53.473Z,0
2022-12-25T06:12:55.910Z,0
2022-12-25T06:13:59.684Z,0
2022-12-25T06:15:02.422Z,0
2022-12-25T06:16:05.644Z,0
2022-12-25T06:17:09.663Z,0
2022-12-25T06:18:13.026Z,0
2022-12-25T06:19:16.451Z,0
2022-12-25T06:20:19.520Z,0
2022-12-25T06:21:22.280Z,0
2022-12-25T06:22:25.152Z,0
2022-12-25T06:23:28.621Z,0
2022-12-25T06:24:32.066Z,0
2022-12-25T06:25:34.245Z,0
2022-12-25T06:26:37.588Z,0
2022-12-25T06:27:40.844Z,0
2022-12-25T06:28:43.957Z,0
2022-12-25T06:29:48.081Z,0
2022-12-25T06:30:51.816Z,0
2022-12-25T06:31:55.702Z,0
2022-12-25T06:32:59.681Z,0
2022-12-25T06:34:02.826Z,0
2022-12-25T06:35:06.566Z,0
2022-12-25T06:36:09.704Z,0
2022-12-25T06:37:13.845Z,0
2022-12-25T06:38:16.562Z,0
2022-12-25T06:39:19.637Z,0
2022-12-25T06:40:23.064Z,0
2022-12-25T06:41:26.342Z,0
2022-12-25T06:42:30.015Z,0
2022-12-25T06:43:33.781Z,0
2022-12-25T06:44:36.477Z,4
2022-12-25T06:45:40.032Z,0
2022-12-25T06:46:43.632Z,0
2022-12-25T06:47:46.774Z,4
2022-12-25T06:48:50.092Z,4
2022-12-25T06:49:53.503Z,0
2022-12-25T06:50:56.095Z,4
2022-12-25T06:51:59.480Z,4
2022-12-25T06:53:04.683Z,4
2022-12-25T06:54:07.479Z,8
2022-12-25T06:55:09.916Z,8
2022-12-25T06:56:12.664Z,8
2022-12-25T06:57:15.373Z,8
2022-12-25T06:58:18.175Z,12
2022-12-25T06:59:21.551Z,16
2022-12-25T07:00:24.903Z,16
2022-12-25T07:01:28.827Z,16
2022-12-25T07:02:33.075Z,20
2022-12-25T07:03:37.281Z,24
2022-12-25T07:04:40.654Z,28
2022-12-25T07:05:44.138Z,36
2022-12-25T07:06:47.227Z,40
2022-12-25T07:07:50.898Z,44
2022-12-25T07:08:53.360Z,52
2022-12-25T07:09:56.864Z,56
2022-12-25T07:11:00.032Z,64
2022-12-25T07:12:02.848Z,76
2022-12-25T07:13:05.736Z,80
2022-12-25T07:14:08.723Z,88
2022-12-25T07:15:11.535Z,96
2022-12-25T07:16:14.395Z,100
2022-12-25T07:17:18.750Z,112
2022-12-25T07:18:22.537Z,124
2022-12-25T07:19:25.401Z,136
2022-12-25T07:20:29.341Z,148
2022-12-25T07:21:32.490Z,156
2022-12-25T07:22:36.509Z,164
2022-12-25T07:23:39.608Z,192
2022-12-25T07:24:42.359Z,200
2022-12-25T07:25:45.231Z,216
2022-12-25T07:26:48.249Z,232
2022-12-25T07:27:51.169Z,248
2022-12-25T07:28:53.910Z,272
2022-12-25T07:29:56.683Z,304
2022-12-25T07:30:59.509Z,320
2022-12-25T07:32:02.353Z,356
2022-12-25T07:33:06.556Z,368
2022-12-25T07:34:09.722Z,384
2022-12-25T07:35:12.928Z,400
2022-12-25T07:36:16.325Z,436
2022-12-25T07:37:19.393Z,468
2022-12-25T07:38:22.660Z,492
2022-12-25T07:39:26.135Z,504
2022-12-25T07:40:29.225Z,536
2022-12-25T07:41:32.841Z,568
2022-12-25T07:42:35.311Z,592
2022-12-25T07:43:38.402Z,620
2022-12-25T07:44:41.503Z,640
2022-12-25T07:45:43.711Z,620
2022-12-25T07:46:47.622Z,652
2022-12-25T07:47:53.820Z,648
2022-12-25T07:49:18.417Z,660
2022-12-25T07:50:21.610Z,704
2022-12-25T07:51:24.980Z,720
2022-12-25T07:52:27.416Z,776
2022-12-25T07:53:30.501Z,832
2022-12-25T07:54:33.682Z,912
2022-12-25T07:55:36.467Z,988
2022-12-25T07:56:39.842Z,1112
2022-12-25T07:57:42.588Z,1156
2022-12-25T07:58:45.040Z,1188
2022-12-25T07:59:49.078Z,1256
2022-12-25T08:00:52.308Z,1328
2022-12-25T08:01:56.484Z,1316
2022-12-25T08:03:01.016Z,1444
2022-12-25T08:04:05.975Z,1440
2022-12-25T08:05:09.977Z,1520
2022-12-25T08:06:13.289Z,1544
2022-12-25T08:07:16.715Z,1568
2022-12-25T08:08:19.574Z,1648
2022-12-25T08:09:22.457Z,1696
2022-12-25T08:10:26.259Z,1696
2022-12-25T08:11:28.590Z,1716
2022-12-25T08:12:31.704Z,1836
2022-12-25T08:13:35.147Z,1972
2022-12-25T08:14:38.227Z,2236
2022-12-25T08:15:41.685Z,2172
2022-12-25T08:16:44.980Z,2172
2022-12-25T08:17:48.544Z,2272
2022-12-25T08:18:51.914Z,2496
2022-12-25T08:19:54.954Z,2684
2022-12-25T08:20:58.568Z,2852
2022-12-25T08:22:01.434Z,3080
2022-12-25T08:23:04.597Z,3356
2022-12-25T08:24:07.597Z,3512
2022-12-25T08:25:10.695Z,3596
2022-12-25T08:26:14.152Z,3536
2022-12-25T08:27:16.902Z,3412
2022-12-25T08:28:20.652Z,3376
2022-12-25T08:29:24.374Z,3488
2022-12-25T08:30:27.652Z,3760
2022-12-25T08:31:31.983Z,4080
2022-12-25T08:32:39.214Z,4412
2022-12-25T08:33:43.221Z,4768
2022-12-25T08:34:46.492Z,4996
2022-12-25T08:35:50.266Z,4960
2022-12-25T08:36:54.059Z,4952
2022-12-25T08:37:57.577Z,5104
2022-12-25T08:39:03.167Z,5496
2022-12-25T08:40:07.164Z,5232
2022-12-25T08:41:10.234Z,4876
2022-12-25T08:42:13.630Z,4676
2022-12-25T08:43:16.994Z,4692
2022-12-25T08:44:19.969Z,4620
2022-12-25T08:45:22.779Z,4692
2022-12-25T08:46:36.951Z,4852
2022-12-25T08:47:40.241Z,5240
2022-12-25T08:48:43.686Z,5796
2022-12-25T08:49:47.321Z,6140
2022-12-25T08:50:50.703Z,6484
2022-12-25T08:51:54.495Z,7144
2022-12-25T08:52:58.311Z,7404
2022-12-25T08:54:02.458Z,7912
2022-12-25T08:55:05.892Z,9372
2022-12-25T08:56:08.318Z,7088
2022-12-25T08:57:11.623Z,7292
2022-12-25T08:58:14.464Z,7080
2022-12-25T08:59:17.686Z,7968
2022-12-25T09:00:21.053Z,8324
2022-12-25T09:01:25.117Z,12640
2022-12-25T09:02:29.538Z,20544
2022-12-25T09:03:33.564Z,16000
2022-12-25T09:04:37.559Z,19872
2022-12-25T09:05:41.347Z,17568
2022-12-25T09:06:44.750Z,20320
2022-12-25T09:07:47.881Z,18048
2022-12-25T09:08:51.653Z,15664
2022-12-25T09:09:54.845Z,15812
2022-12-25T09:10:58.261Z,14596
2022-12-25T09:12:00.420Z,18176
2022-12-25T09:13:03.832Z,21312
2022-12-25T09:14:06.604Z,23616
2022-12-25T09:15:09.696Z,23808
2022-12-25T09:16:13.028Z,22560
2022-12-25T09:17:17.445Z,21600
2022-12-25T09:18:20.851Z,19264
2022-12-25T09:19:23.301Z,18400
2022-12-25T09:20:26.093Z,18432
2022-12-25T09:21:29.203Z,18624
2022-12-25T09:22:32.434Z,18592
2022-12-25T09:23:35.878Z,18240
2022-12-25T09:24:39.734Z,17600
2022-12-25T09:25:42.792Z,17120
2022-12-25T09:26:46.555Z,15768
2022-12-25T09:27:50.085Z,14920
2022-12-25T09:28:53.233Z,13592
2022-12-25T09:29:56.342Z,13216
2022-12-25T09:30:58.974Z,12696
2022-12-25T09:32:02.486Z,12120
2022-12-25T09:33:05.313Z,11788
2022-12-25T09:34:08.008Z,11276
2022-12-25T09:35:21.277Z,10500
2022-12-25T09:36:24.719Z,10204
2022-12-25T09:37:28.140Z,9904
2022-12-25T09:38:30.856Z,9800
2022-12-25T09:39:33.923Z,9352
2022-12-25T09:40:49.245Z,9028
2022-12-25T09:41:53.310Z,8884
2022-12-25T09:42:56.117Z,8688
2022-12-25T09:44:00.022Z,8360
2022-12-25T09:45:03.200Z,8380
2022-12-25T09:46:06.402Z,8332
2022-12-25T09:47:09.840Z,8500
2022-12-25T09:48:12.653Z,8596
2022-12-25T09:49:15.998Z,8700
2022-12-25T09:50:19.377Z,9000
2022-12-25T09:51:22.622Z,9160
2022-12-25T09:52:24.755Z,9572
2022-12-25T09:53:27.904Z,10028
2022-12-25T09:54:30.422Z,10200
2022-12-25T09:55:33.463Z,9916
2022-12-25T09:56:37.635Z,9896
2022-12-25T09:57:40.640Z,10016
2022-12-25T09:58:43.673Z,11016
2022-12-25T09:59:46.122Z,11028
2022-12-25T10:00:48.403Z,11492
2022-12-25T10:01:51.591Z,14072
2022-12-25T10:02:55.483Z,13436
2022-12-25T10:04:00.985Z,14592
2022-12-25T10:05:04.463Z,14652
2022-12-25T10:06:07.777Z,14736
2022-12-25T10:07:11.158Z,15388
2022-12-25T10:08:15.042Z,14872
2022-12-25T10:09:19.143Z,14232
2022-12-25T10:10:21.899Z,13772
2022-12-25T10:11:24.932Z,13508
2022-12-25T10:12:29.070Z,13292
2022-12-25T10:13:32.425Z,13516
2022-12-25T10:14:35.323Z,13776
2022-12-25T10:15:43.434Z,13900
2022-12-25T10:16:49.334Z,13624
2022-12-25T10:17:52.353Z,13364
2022-12-25T10:18:55.379Z,13048
2022-12-25T10:19:58.510Z,12700
2022-12-25T10:21:01.352Z,12356
2022-12-25T10:22:14.641Z,11580
2022-12-25T10:23:17.714Z,10968
2022-12-25T10:24:21.114Z,10268
2022-12-25T10:25:23.910Z,9440
2022-12-25T10:26:26.842Z,8728
2022-12-25T10:27:30.265Z,7840
2022-12-25T10:28:33.762Z,7196
2022-12-25T10:29:37.201Z,6876
2022-12-25T10:30:39.760Z,6680
2022-12-25T10:31:43.044Z,6588
2022-12-25T10:32:45.843Z,6872
2022-12-25T10:33:49.905Z,6800
2022-12-25T10:34:53.246Z,6716
2022-12-25T10:35:56.824Z,6556
2022-12-25T10:36:59.852Z,6448
2022-12-25T10:38:02.605Z,6440
2022-12-25T10:39:05.606Z,6500
2022-12-25T10:40:09.326Z,6460
2022-12-25T10:41:12.689Z,6300
2022-12-25T10:42:15.162Z,5900
2022-12-25T10:43:18.780Z,5636
2022-12-25T10:44:21.967Z,5492
2022-12-25T10:45:25.799Z,5044
2022-12-25T10:46:28.718Z,4832
2022-12-25T10:47:32.571Z,4924
2022-12-25T10:48:35.679Z,5040
2022-12-25T10:49:39.425Z,5156
2022-12-25T10:50:42.583Z,5428
2022-12-25T10:51:45.723Z,5400
2022-12-25T10:52:48.906Z,5492
2022-12-25T10:53:52.024Z,4932
2022-12-25T10:54:54.739Z,4728
2022-12-25T10:55:56.403Z,4812
2022-12-25T10:56:59.236Z,4452
2022-12-25T10:58:03.722Z,4356
2022-12-25T10:59:07.225Z,4276
2022-12-25T11:00:11.349Z,4084
2022-12-25T11:01:14.414Z,3992
2022-12-25T11:02:18.624Z,4084
2022-12-25T11:03:22.794Z,4004
2022-12-25T11:04:26.684Z,3920
2022-12-25T11:05:29.541Z,3868
2022-12-25T11:06:32.706Z,3856
2022-12-25T11:07:36.076Z,3868
2022-12-25T11:08:39.143Z,3904
2022-12-25T11:09:42.115Z,3976
2022-12-25T11:10:45.439Z,4044
2022-12-25T11:11:48.436Z,4104
2022-12-25T11:12:51.241Z,4168
2022-12-25T11:13:54.707Z,4248
2022-12-25T11:14:58.108Z,4220
2022-12-25T11:16:01.115Z,4088
2022-12-25T11:17:05.065Z,3996
2022-12-25T11:18:08.048Z,3960
2022-12-25T11:19:10.570Z,3900
2022-12-25T11:20:14.355Z,3896
2022-12-25T11:21:17.844Z,4020
2022-12-25T11:22:20.852Z,4208
2022-12-25T11:23:24.170Z,4360
2022-12-25T11:24:27.518Z,4512
2022-12-25T11:25:30.610Z,4600
2022-12-25T11:26:33.881Z,4592
2022-12-25T11:27:36.955Z,4600
2022-12-25T11:28:39.956Z,4608
2022-12-25T11:29:42.860Z,4724
2022-12-25T11:30:46.394Z,4776
2022-12-25T11:31:50.212Z,4776
2022-12-25T11:32:54.213Z,4784
2022-12-25T11:33:57.509Z,4836
2022-12-25T11:35:00.338Z,4976
2022-12-25T11:36:03.376Z,5168
2022-12-25T11:37:05.836Z,5396
2022-12-25T11:38:08.281Z,5552
2022-12-25T11:39:11.105Z,5596
2022-12-25T11:40:14.300Z,5532
2022-12-25T11:41:18.409Z,5436
2022-12-25T11:42:20.867Z,5336
2022-12-25T11:43:23.442Z,5248
2022-12-25T11:44:27.101Z,5196
2022-12-25T11:45:30.165Z,5200
2022-12-25T11:46:33.681Z,5212
2022-12-25T11:47:37.750Z,5248
2022-12-25T11:48:41.196Z,5300
2022-12-25T11:49:48.781Z,5364
2022-12-25T11:51:02.977Z,5336
2022-12-25T11:52:06.061Z,5168
2022-12-25T11:53:09.344Z,4940
2022-12-25T11:54:12.361Z,4704
2022-12-25T11:55:14.801Z,4388
2022-12-25T11:56:17.632Z,4092
2022-12-25T11:57:20.713Z,3848
2022-12-25T11:58:23.705Z,3644
2022-12-25T11:59:26.700Z,3444
2022-12-25T12:00:29.770Z,3308
2022-12-25T12:01:32.288Z,3272
2022-12-25T12:02:36.145Z,3228
2022-12-25T12:03:41.870Z,3220
2022-12-25T12:04:45.788Z,3100
2022-12-25T12:05:48.866Z,3008
2022-12-25T12:06:51.367Z,2892
2022-12-25T12:07:54.540Z,2744
2022-12-25T12:08:58.241Z,2616
2022-12-25T12:10:01.378Z,2628
2022-12-25T12:11:04.612Z,2492
2022-12-25T12:12:08.017Z,2564
2022-12-25T12:13:11.353Z,2544
2022-12-25T12:14:14.439Z,2648
2022-12-25T12:15:17.225Z,2768
2022-12-25T12:16:20.608Z,2796
2022-12-25T12:17:24.826Z,2728
2022-12-25T12:18:28.532Z,2656
2022-12-25T12:19:32.271Z,2588
2022-12-25T12:20:35.729Z,2616
2022-12-25T12:21:38.462Z,2648
2022-12-25T12:22:41.027Z,2728
2022-12-25T12:23:42.987Z,2828
2022-12-25T12:24:46.328Z,2880
2022-12-25T12:25:49.407Z,3004
2022-12-25T12:26:51.857Z,2944
2022-12-25T12:27:58.504Z,2848
2022-12-25T12:29:08.326Z,2876
2022-12-25T12:30:10.941Z,2764
2022-12-25T12:31:14.909Z,2740
2022-12-25T12:32:18.588Z,2680
2022-12-25T12:33:21.343Z,2536
2022-12-25T12:34:25.099Z,2512
2022-12-25T12:35:28.554Z,2436
2022-12-25T12:36:38.797Z,2424
2022-12-25T12:37:42.474Z,2496
2022-12-25T12:38:45.328Z,2588
2022-12-25T12:39:48.430Z,2660
2022-12-25T12:40:51.692Z,2660
2022-12-25T12:41:54.983Z,2616
2022-12-25T12:42:58.091Z,2592
2022-12-25T12:44:02.267Z,2328
2022-12-25T12:45:05.685Z,2032
2022-12-25T12:46:08.603Z,1996
2022-12-25T12:47:12.062Z,1952
2022-12-25T12:48:15.054Z,1852
2022-12-25T12:49:19.141Z,1984
2022-12-25T12:50:22.839Z,1972
2022-12-25T12:51:26.564Z,1928
2022-12-25T12:52:29.403Z,2180
2022-12-25T12:53:32.526Z,2156
2022-12-25T12:54:35.044Z,2252
2022-12-25T12:55:37.644Z,2188
2022-12-25T12:56:41.015Z,2124
2022-12-25T12:57:43.827Z,1984
2022-12-25T12:58:46.838Z,1976
2022-12-25T12:59:49.886Z,1972
2022-12-25T13:00:53.363Z,1820
2022-12-25T13:01:56.785Z,1832
2022-12-25T13:03:00.660Z,1772
2022-12-25T13:04:04.804Z,1708
2022-12-25T13:05:07.943Z,1868
2022-12-25T13:06:11.377Z,1684
2022-12-25T13:07:14.837Z,1644
2022-12-25T13:08:17.991Z,1744
2022-12-25T13:09:21.104Z,1772
2022-12-25T13:10:23.939Z,1640
2022-12-25T13:11:27.232Z,1640
2022-12-25T13:12:29.971Z,1632
2022-12-25T13:13:32.493Z,1644
2022-12-25T13:14:35.349Z,1836
2022-12-25T13:15:38.794Z,1860
2022-12-25T13:16:42.268Z,1796
2022-12-25T13:17:45.671Z,1936
2022-12-25T13:18:49.182Z,2024
2022-12-25T13:19:52.193Z,2092
2022-12-25T13:20:55.030Z,2396
2022-12-25T13:21:58.863Z,2260
2022-12-25T13:23:02.591Z,2120
2022-12-25T13:24:05.924Z,2112
2022-12-25T13:25:09.333Z,2144
2022-12-25T13:26:12.697Z,2016
2022-12-25T13:27:15.227Z,1916
2022-12-25T13:28:18.271Z,1968
2022-12-25T13:29:21.125Z,1920
2022-12-25T13:30:24.109Z,1840
2022-12-25T13:31:27.333Z,1772
2022-12-25T13:32:31.056Z,1592
2022-12-25T13:33:34.251Z,1660
2022-12-25T13:34:37.738Z,1788
2022-12-25T13:35:41.157Z,1700
2022-12-25T13:36:43.859Z,1748
2022-12-25T13:37:47.538Z,1776
2022-12-25T13:38:51.305Z,1580
2022-12-25T13:39:54.730Z,1472
2022-12-25T13:40:57.926Z,1428
2022-12-25T13:42:01.579Z,1324
2022-12-25T13:43:04.956Z,1152
2022-12-25T13:44:08.053Z,1060
2022-12-25T13:45:11.484Z,1012
2022-12-25T13:46:14.826Z,968
2022-12-25T13:47:19.121Z,900
2022-12-25T13:48:22.835Z,932
2022-12-25T13:49:26.383Z,928
2022-12-25T13:50:29.395Z,916
2022-12-25T13:51:32.310Z,848
2022-12-25T13:52:35.682Z,864
2022-12-25T13:53:39.129Z,980
2022-12-25T13:54:42.630Z,956
2022-12-25T13:55:46.020Z,888
2022-12-25T13:56:48.557Z,864
2022-12-25T13:57:52.024Z,792
2022-12-25T13:58:55.729Z,680
2022-12-25T13:59:58.996Z,608
2022-12-25T14:01:01.872Z,548
2022-12-25T14:02:06.034Z,508
2022-12-25T14:03:10.950Z,424
2022-12-25T14:04:13.785Z,376
2022-12-25T14:05:16.971Z,368
2022-12-25T14:06:20.775Z,380
2022-12-25T14:07:23.559Z,384
2022-12-25T14:08:26.089Z,376
2022-12-25T14:09:29.822Z,364
2022-12-25T14:10:33.060Z,368
2022-12-25T14:11:36.583Z,308
2022-12-25T14:12:39.381Z,356
2022-12-25T14:13:42.995Z,324
2022-12-25T14:14:45.831Z,288
2022-12-25T14:15:48.557Z,300
2022-12-25T14:16:52.294Z,296
2022-12-25T14:17:55.598Z,284
2022-12-25T14:18:58.715Z,264
2022-12-25T14:20:07.734Z,280
2022-12-25T14:21:12.407Z,240
2022-12-25T14:22:15.121Z,260
2022-12-25T14:23:17.637Z,260
2022-12-25T14:24:20.632Z,264
2022-12-25T14:25:24.411Z,264
2022-12-25T14:26:27.935Z,240
2022-12-25T14:27:31.086Z,240
2022-12-25T14:28:34.260Z,224
2022-12-25T14:29:37.083Z,220
2022-12-25T14:30:40.356Z,216
2022-12-25T14:31:43.878Z,216
2022-12-25T14:32:47.387Z,220
2022-12-25T14:33:50.056Z,216
2022-12-25T14:34:52.796Z,212
2022-12-25T14:35:56.245Z,220
2022-12-25T14:36:59.039Z,204
2022-12-25T14:38:02.472Z,192
2022-12-25T14:39:05.469Z,184
2022-12-25T14:40:08.329Z,172
2022-12-25T14:41:11.511Z,156
2022-12-25T14:42:15.002Z,156
2022-12-25T14:43:18.382Z,160
2022-12-25T14:44:21.726Z,160
2022-12-25T14:45:24.734Z,160
2022-12-25T14:46:27.956Z,164
2022-12-25T14:47:31.373Z,148
2022-12-25T14:48:35.253Z,144
2022-12-25T14:49:38.463Z,132