createdAt,value
2022-12-29T00:01:59.414Z,2.87
2022-12-29T00:04:34.145Z,2.83
2022-12-29T00:07:10.913Z,2.80
2022-12-29T00:09:43.610Z,2.77
2022-12-29T00:12:16.552Z,2.50
2022-12-29T00:15:06.460Z,2.67
2022-12-29T00:17:39.796Z,2.60
2022-12-29T00:20:30.000Z,2.23
2022-12-29T00:23:21.674Z,2.53
2022-12-29T00:26:15.003Z,2.20
2022-12-29T00:29:05.269Z,2.13
2022-12-29T00:31:55.691Z,2.33
2022-12-29T00:34:48.596Z,2.37
2022-12-29T00:37:42.272Z,2.57
2022-12-29T00:40:36.302Z,2.50
2022-12-29T00:43:27.304Z,2.13
2022-12-29T00:46:00.044Z,2.53
2022-12-29T00:48:50.052Z,2.60
2022-12-29T00:51:22.914Z,2.50
2022-12-29T00:53:55.682Z,2.50
2022-12-29T00:56:29.975Z,2.50
2022-12-29T00:59:03.499Z,2.53
2022-12-29T01:01:36.761Z,2.60
2022-12-29T01:04:09.775Z,2.30
2022-12-29T01:06:43.086Z,2.20
2022-12-29T01:09:33.331Z,2.00
2022-12-29T01:12:09.091Z,2.00
2022-12-29T01:14:41.956Z,2.50
2022-12-29T01:17:14.709Z,1.97
2022-12-29T01:19:50.321Z,2.20
2022-12-29T01:22:23.082Z,2.10
2022-12-29T01:24:55.892Z,2.20
2022-12-29T01:27:30.077Z,2.23
2022-12-29T01:30:02.843Z,2.17
2022-12-29T01:32:35.610Z,2.80
2022-12-29T01:35:08.739Z,2.17
2022-12-29T01:37:41.649Z,2.40
2022-12-29T01:40:14.507Z,2.20
2022-12-29T01:42:48.777Z,2.40
2022-12-29T01:45:21.770Z,1.90
2022-12-29T01:47:57.178Z,2.30
2022-12-29T01:50:31.182Z,2.27
2022-12-29T01:53:06.316Z,2.53
2022-12-29T01:55:42.311Z,2.93
2022-12-29T01:58:17.004Z,2.00
2022-12-29T02:00:49.847Z,2.37
2022-12-29T02:03:23.698Z,2.00
2022-12-29T02:05:58.553Z,2.60
2022-12-29T02:08:31.790Z,2.20
2022-12-29T02:11:04.815Z,2.30
2022-12-29T02:13:41.413Z,2.10
2022-12-29T02:16:20.864Z,2.07
2022-12-29T02:18:57.527Z,2.10
2022-12-29T02:21:50.676Z,2.50
2022-12-29T02:24:39.265Z,2.60
2022-12-29T02:27:32.856Z,2.03
2022-12-29T02:30:16.283Z,1.97
2022-12-29T02:32:56.467Z,2.30
2022-12-29T02:35:35.766Z,2.30
2022-12-29T02:38:17.424Z,2.30
2022-12-29T02:40:53.490Z,1.90
2022-12-29T02:43:28.486Z,2.30
2022-12-29T02:46:05.602Z,2.20
2022-12-29T02:48:40.929Z,2.27
2022-12-29T02:51:20.284Z,2.00
2022-12-29T02:54:11.900Z,2.50
2022-12-29T02:56:44.629Z,2.10
2022-12-29T02:59:18.135Z,2.20
2022-12-29T03:02:18.611Z,2.30
2022-12-29T03:05:06.539Z,2.13
2022-12-29T03:07:45.398Z,2.03
2022-12-29T03:10:23.326Z,1.87
2022-12-29T03:13:16.061Z,2.20
2022-12-29T03:16:05.083Z,2.20
2022-12-29T03:18:43.216Z,2.20
2022-12-29T03:21:19.858Z,2.00
2022-12-29T03:23:52.863Z,2.00
2022-12-29T03:26:25.749Z,1.80
2022-12-29T03:28:58.833Z,2.13
2022-12-29T03:31:32.821Z,1.90
2022-12-29T03:34:06.924Z,2.20
2022-12-29T03:36:45.860Z,1.93
2022-12-29T03:39:23.199Z,1.80
2022-12-29T03:41:58.683Z,1.70
2022-12-29T03:44:35.186Z,2.00
2022-12-29T03:47:08.111Z,1.80
2022-12-29T03:49:40.815Z,2.60
2022-12-29T03:52:14.881Z,2.00
2022-12-29T03:54:47.948Z,2.10
2022-12-29T03:57:22.834Z,2.20
2022-12-29T03:59:57.712Z,2.17
2022-12-29T04:02:38.186Z,2.03
2022-12-29T04:05:11.047Z,1.90
2022-12-29T04:07:45.109Z,2.30
2022-12-29T04:10:17.891Z,2.30
2022-12-29T04:12:51.312Z,1.97
2022-12-29T04:15:29.646Z,2.03
2022-12-29T04:18:02.397Z,2.03
2022-12-29T04:20:52.622Z,1.80
2022-12-29T04:23:26.768Z,2.00
2022-12-29T04:26:01.242Z,2.47
2022-12-29T04:28:33.956Z,1.90
2022-12-29T04:31:06.948Z,2.10
2022-12-29T04:33:40.317Z,2.10
2022-12-29T04:36:13.265Z,2.03
2022-12-29T04:38:47.321Z,2.00
2022-12-29T04:41:19.946Z,2.10
2022-12-29T04:43:52.678Z,2.43
2022-12-29T04:46:25.433Z,2.00
2022-12-29T04:48:58.147Z,2.10
2022-12-29T04:51:30.941Z,2.10
2022-12-29T04:54:05.331Z,2.10
2022-12-29T04:56:38.286Z,2.00
2022-12-29T04:59:11.330Z,1.87
2022-12-29T05:01:44.548Z,2.10
2022-12-29T05:04:17.324Z,2.20
2022-12-29T05:06:50.108Z,2.07
2022-12-29T05:09:24.846Z,2.10
2022-12-29T05:11:57.594Z,2.13
2022-12-29T05:14:30.438Z,2.37
2022-12-29T05:17:03.193Z,2.03
2022-12-29T05:19:35.973Z,2.00
2022-12-29T05:22:08.836Z,2.00
2022-12-29T05:24:42.910Z,2.10
2022-12-29T05:27:16.216Z,2.37
2022-12-29T05:29:48.990Z,2.07
2022-12-29T05:32:21.731Z,2.20
2022-12-29T05:34:54.526Z,1.93
2022-12-29T05:37:27.417Z,2.00
2022-12-29T05:40:01.499Z,1.77
2022-12-29T05:42:41.429Z,2.13
2022-12-29T05:45:14.173Z,2.10
2022-12-29T05:47:47.239Z,2.67
2022-12-29T05:50:19.899Z,2.23
2022-12-29T05:52:53.121Z,2.40
2022-12-29T05:55:27.381Z,2.17
2022-12-29T05:58:02.377Z,2.00
2022-12-29T06:00:35.208Z,2.00
2022-12-29T06:03:08.099Z,1.90
2022-12-29T06:05:40.981Z,2.30
2022-12-29T06:08:13.966Z,2.10
2022-12-29T06:10:48.330Z,1.90
2022-12-29T06:13:21.059Z,2.37
2022-12-29T06:15:53.887Z,2.10
2022-12-29T06:18:26.719Z,1.80
2022-12-29T06:21:01.549Z,1.90
2022-12-29T06:23:34.258Z,2.17
2022-12-29T06:26:08.408Z,1.87
2022-12-29T06:28:42.695Z,1.90
2022-12-29T06:31:15.416Z,1.93
2022-12-29T06:33:50.061Z,1.60
2022-12-29T06:36:23.132Z,1.70
2022-12-29T06:38:55.906Z,1.70
2022-12-29T06:41:32.404Z,1.90
2022-12-29T06:44:05.399Z,2.00
2022-12-29T06:46:38.228Z,2.20
2022-12-29T06:49:10.933Z,2.13
2022-12-29T06:51:43.654Z,2.37
2022-12-29T06:54:16.242Z,1.73
2022-12-29T06:56:50.784Z,2.10
2022-12-29T06:59:23.662Z,1.73
2022-12-29T07:01:56.618Z,1.80
2022-12-29T07:04:31.483Z,1.87
2022-12-29T07:07:07.197Z,2.13
2022-12-29T07:09:40.104Z,1.60
2022-12-29T07:12:14.195Z,1.87
2022-12-29T07:14:46.897Z,2.17
2022-12-29T07:17:21.623Z,1.70
2022-12-29T07:19:54.465Z,1.80
2022-12-29T07:22:27.127Z,1.77
2022-12-29T07:24:59.827Z,2.20
2022-12-29T07:27:35.079Z,1.97
2022-12-29T07:30:08.541Z,2.53
2022-12-29T07:32:41.187Z,1.90
2022-12-29T07:35:13.903Z,1.83
2022-12-29T07:37:46.647Z,1.80
2022-12-29T07:40:19.459Z,2.20
2022-12-29T07:42:56.129Z,1.87
2022-12-29T07:45:28.890Z,1.93
2022-12-29T07:48:03.361Z,2.00
2022-12-29T07:50:36.264Z,1.70
2022-12-29T07:53:08.949Z,2.10
2022-12-29T07:55:41.723Z,2.20
2022-12-29T07:58:15.947Z,1.73
2022-12-29T08:00:48.785Z,2.37
2022-12-29T08:03:21.578Z,1.97
2022-12-29T08:05:54.407Z,1.50
2022-12-29T08:08:27.127Z,1.87
2022-12-29T08:10:59.994Z,1.90
2022-12-29T08:13:34.182Z,2.00
2022-12-29T08:16:07.415Z,1.60
2022-12-29T08:18:42.399Z,1.80
2022-12-29T08:21:15.184Z,1.70
2022-12-29T08:23:51.496Z,2.17
2022-12-29T08:26:24.641Z,1.73
2022-12-29T08:28:58.755Z,1.90
2022-12-29T08:31:31.558Z,1.87
2022-12-29T08:34:05.205Z,1.83
2022-12-29T08:36:38.008Z,2.03
2022-12-29T08:39:11.011Z,2.27
2022-12-29T08:41:44.011Z,1.90
2022-12-29T08:44:18.317Z,2.40
2022-12-29T08:46:51.169Z,2.23
2022-12-29T08:49:23.982Z,1.80
2022-12-29T08:51:56.837Z,1.77
2022-12-29T08:54:29.667Z,1.87
2022-12-29T08:57:02.587Z,2.37
2022-12-29T08:59:36.745Z,2.13
2022-12-29T09:02:12.237Z,2.40
2022-12-29T09:04:46.190Z,2.03
2022-12-29T09:07:19.089Z,2.03
2022-12-29T09:09:51.961Z,1.83
2022-12-29T09:12:24.758Z,2.00
2022-12-29T09:14:59.192Z,1.90
2022-12-29T09:17:47.513Z,1.87
2022-12-29T09:20:20.927Z,2.17
2022-12-29T09:22:53.700Z,2.00
2022-12-29T09:25:26.652Z,1.70
2022-12-29T09:27:59.531Z,2.07
2022-12-29T09:30:33.786Z,1.90
2022-12-29T09:33:06.697Z,2.27
2022-12-29T09:35:39.553Z,2.10
2022-12-29T09:38:12.502Z,1.80
2022-12-29T09:40:46.548Z,1.80
2022-12-29T09:43:34.702Z,1.67
2022-12-29T09:46:13.922Z,1.80
2022-12-29T09:48:49.616Z,1.80
2022-12-29T09:51:25.022Z,1.70
2022-12-29T09:53:59.237Z,2.00
2022-12-29T09:56:32.087Z,2.37
2022-12-29T09:59:09.415Z,2.20
2022-12-29T10:01:46.725Z,2.20
2022-12-29T10:04:19.743Z,2.03
2022-12-29T10:09:52.308Z,1.97
2022-12-29T10:12:28.659Z,1.97
2022-12-29T10:15:05.724Z,2.10
2022-12-29T10:17:44.415Z,2.10
2022-12-29T10:20:21.772Z,1.80
2022-12-29T10:23:03.323Z,1.90
2022-12-29T10:25:39.901Z,1.67
2022-12-29T10:28:19.631Z,1.93
2022-12-29T10:30:54.405Z,2.03
2022-12-29T10:33:34.137Z,2.20
2022-12-29T10:36:14.236Z,2.07
2022-12-29T10:38:51.095Z,1.80
2022-12-29T10:41:28.334Z,2.27
2022-12-29T10:44:02.480Z,1.90
2022-12-29T10:46:37.165Z,2.30
2022-12-29T10:49:21.195Z,2.20
2022-12-29T10:51:56.852Z,1.90
2022-12-29T10:54:33.531Z,1.83
2022-12-29T10:57:10.118Z,1.80
2022-12-29T10:59:43.759Z,1.83
2022-12-29T11:02:27.005Z,1.80
2022-12-29T11:05:04.088Z,2.40
2022-12-29T11:07:37.357Z,2.00
2022-12-29T11:10:20.428Z,1.50
2022-12-29T11:13:00.869Z,1.77
2022-12-29T11:15:41.358Z,1.70
2022-12-29T11:18:23.523Z,2.20
2022-12-29T11:21:00.288Z,1.90
2022-12-29T11:23:34.026Z,1.60
2022-12-29T11:26:18.374Z,4.90
2022-12-29T11:29:09.444Z,2.20
2022-12-29T11:31:43.381Z,1.77
2022-12-29T11:34:20.164Z,1.80
2022-12-29T11:36:56.215Z,1.87
2022-12-29T11:39:31.963Z,2.07
2022-12-29T11:42:05.439Z,1.60
2022-12-29T11:44:39.764Z,1.43
2022-12-29T11:47:15.343Z,1.50
2022-12-29T11:49:51.201Z,1.43
2022-12-29T11:52:27.101Z,1.60
2022-12-29T11:55:01.827Z,1.77
2022-12-29T11:57:35.542Z,1.90
2022-12-29T12:00:16.444Z,1.63
2022-12-29T12:02:58.185Z,1.63
2022-12-29T12:05:34.159Z,1.40
2022-12-29T12:08:17.560Z,1.50
2022-12-29T12:10:57.957Z,1.90
2022-12-29T12:13:33.603Z,2.10
2022-12-29T12:16:08.268Z,3.00
2022-12-29T12:18:43.849Z,1.73
2022-12-29T12:21:20.682Z,2.00
2022-12-29T12:24:03.327Z,1.30
2022-12-29T12:26:39.712Z,1.50
2022-12-29T12:29:14.347Z,1.47
2022-12-29T12:31:50.078Z,1.10
2022-12-29T12:34:25.449Z,1.30
2022-12-29T12:37:22.102Z,1.50
2022-12-29T12:40:08.229Z,1.50
2022-12-29T12:42:49.996Z,1.40
2022-12-29T12:45:31.414Z,1.27
2022-12-29T12:48:10.198Z,1.60
2022-12-29T12:50:46.639Z,1.43
2022-12-29T12:53:25.186Z,1.00
2022-12-29T12:56:09.910Z,1.30
2022-12-29T12:58:47.679Z,1.40
2022-12-29T13:01:27.022Z,1.40
2022-12-29T13:04:08.018Z,1.50
2022-12-29T13:06:43.969Z,1.50
2022-12-29T13:09:24.718Z,1.43
2022-12-29T13:12:04.226Z,1.40
2022-12-29T13:14:46.923Z,1.50
2022-12-29T13:17:29.673Z,1.57
2022-12-29T13:20:11.222Z,1.90
2022-12-29T13:22:46.537Z,1.80
2022-12-29T13:25:29.559Z,1.60
2022-12-29T13:28:08.628Z,1.70
2022-12-29T13:30:44.461Z,1.70
2022-12-29T13:33:22.151Z,1.60
2022-12-29T13:35:58.011Z,1.70
2022-12-29T13:38:34.950Z,1.63
2022-12-29T13:41:09.254Z,1.80
2022-12-29T13:43:45.616Z,1.67
2022-12-29T13:46:21.245Z,1.70
2022-12-29T13:48:55.749Z,1.60
2022-12-29T13:51:28.954Z,1.63
2022-12-29T13:54:13.306Z,1.93
2022-12-29T13:56:53.947Z,1.80
2022-12-29T13:59:39.520Z,2.17
2022-12-29T14:02:17.466Z,1.70
2022-12-29T14:05:00.893Z,1.60
2022-12-29T14:07:38.562Z,1.70
2022-12-29T14:10:27.815Z,2.00
2022-12-29T14:13:08.062Z,2.50
2022-12-29T14:15:43.337Z,2.00
2022-12-29T14:18:18.393Z,2.47
2022-12-29T14:20:53.590Z,2.00
2022-12-29T14:23:31.072Z,2.43
2022-12-29T14:26:12.765Z,2.33
2022-12-29T14:28:46.236Z,4.03
2022-12-29T14:31:41.674Z,4.60
2022-12-29T14:34:32.815Z,3.17
2022-12-29T14:37:05.692Z,3.00
2022-12-29T14:39:39.619Z,2.60
2022-12-29T14:42:16.178Z,2.47
2022-12-29T14:44:50.155Z,2.97
2022-12-29T14:47:27.543Z,3.23
2022-12-29T14:50:06.440Z,3.13
2022-12-29T14:52:46.405Z,4.73
2022-12-29T14:55:33.993Z,2.90
2022-12-29T14:58:13.676Z,3.07
2022-12-29T15:00:47.087Z,2.93
2022-12-29T15:03:23.811Z,3.30
2022-12-29T15:05:57.466Z,4.50
2022-12-29T15:08:32.833Z,3.97
2022-12-29T15:11:08.131Z,4.03
2022-12-29T15:13:42.754Z,2.40
2022-12-29T15:16:23.910Z,3.13
2022-12-29T15:18:58.419Z,1.30
2022-12-29T15:21:34.826Z,1.60
2022-12-29T15:24:08.068Z,1.77
2022-12-29T15:26:41.761Z,1.60
2022-12-29T15:29:29.853Z,1.33
2022-12-29T15:32:03.827Z,1.30
2022-12-29T15:34:38.211Z,1.60
2022-12-29T15:37:11.192Z,1.63
2022-12-29T15:39:43.928Z,2.00
2022-12-29T15:42:28.057Z,1.80
2022-12-29T15:45:10.706Z,2.37
2022-12-29T15:47:45.485Z,2.27
2022-12-29T15:50:23.811Z,2.43
2022-12-29T15:52:56.984Z,2.80
2022-12-29T15:55:32.024Z,2.53
2022-12-29T15:58:06.185Z,2.93
2022-12-29T16:00:39.265Z,2.70
2022-12-29T16:03:15.107Z,2.63
2022-12-29T16:05:54.022Z,2.93
2022-12-29T16:08:30.312Z,2.77
2022-12-29T16:11:03.950Z,2.60
2022-12-29T16:13:40.806Z,2.50
2022-12-29T16:16:16.312Z,2.33
2022-12-29T16:18:57.342Z,2.13
2022-12-29T16:21:35.758Z,2.37
2022-12-29T16:24:10.263Z,2.43
2022-12-29T16:26:47.239Z,2.20
2022-12-29T16:29:21.517Z,2.50
2022-12-29T16:32:01.364Z,3.00
2022-12-29T16:34:35.550Z,2.60
2022-12-29T16:37:29.093Z,2.97
2022-12-29T16:40:16.844Z,2.40
2022-12-29T16:42:52.268Z,2.73
2022-12-29T16:45:55.929Z,2.90
2022-12-29T16:48:29.736Z,2.50
2022-12-29T16:51:06.654Z,2.07
2022-12-29T16:53:41.558Z,1.90
2022-12-29T16:56:16.255Z,1.80
2022-12-29T16:58:49.696Z,2.30
2022-12-29T17:01:22.709Z,2.70
2022-12-29T17:03:56.347Z,2.70
2022-12-29T17:06:29.068Z,2.00
2022-12-29T17:09:03.350Z,1.80
2022-12-29T17:12:00.017Z,1.83
2022-12-29T17:14:45.005Z,1.60
2022-12-29T17:17:21.669Z,1.77
2022-12-29T17:19:55.793Z,1.57
2022-12-29T17:22:32.892Z,2.00
2022-12-29T17:25:07.499Z,2.10
2022-12-29T17:27:42.922Z,2.20
2022-12-29T17:30:16.782Z,2.07
2022-12-29T17:32:51.003Z,1.90
2022-12-29T17:35:24.032Z,1.67
2022-12-29T17:37:56.971Z,2.00
2022-12-29T17:40:32.514Z,2.50
2022-12-29T17:43:05.342Z,2.73
2022-12-29T17:45:39.916Z,2.30
2022-12-29T17:48:13.537Z,2.20
2022-12-29T17:50:46.727Z,2.23
2022-12-29T17:53:21.389Z,2.10
2022-12-29T17:55:57.886Z,2.23
2022-12-29T17:58:31.777Z,2.10
2022-12-29T18:01:06.264Z,2.23
2022-12-29T18:03:40.316Z,2.60
2022-12-29T18:06:14.663Z,2.23
2022-12-29T18:08:47.477Z,2.60
2022-12-29T18:11:27.007Z,2.10
2022-12-29T18:13:59.688Z,2.70
2022-12-29T18:16:35.655Z,2.60
2022-12-29T18:19:09.217Z,2.77
2022-12-29T18:21:42.672Z,2.70
2022-12-29T18:24:16.020Z,3.03
2022-12-29T18:26:49.944Z,2.97
2022-12-29T18:29:22.805Z,3.00
2022-12-29T18:31:56.788Z,2.83
2022-12-29T18:34:29.526Z,2.50
2022-12-29T18:37:02.923Z,2.50
2022-12-29T18:39:37.041Z,2.57
2022-12-29T18:42:16.937Z,2.33
2022-12-29T18:44:50.625Z,2.53
2022-12-29T18:47:23.520Z,2.57
2022-12-29T18:49:56.404Z,2.50
2022-12-29T18:52:31.643Z,2.63
2022-12-29T18:55:04.783Z,2.60
2022-12-29T18:57:38.923Z,2.60
2022-12-29T19:00:12.177Z,3.30
2022-12-29T19:02:45.127Z,4.83
2022-12-29T19:05:23.235Z,6.17
2022-12-29T19:07:56.508Z,5.40
2022-12-29T19:10:29.482Z,7.80
2022-12-29T19:13:03.863Z,8.33
2022-12-29T19:15:38.033Z,7.00
2022-12-29T19:18:42.925Z,5.43
2022-12-29T19:21:07.292Z,4.53
2022-12-29T19:23:40.026Z,5.50
2022-12-29T19:26:21.596Z,4.40
2022-12-29T19:28:55.677Z,5.10
2022-12-29T19:31:30.823Z,5.10
2022-12-29T19:34:03.886Z,4.20
2022-12-29T19:36:36.742Z,4.13
2022-12-29T19:39:09.522Z,3.67
2022-12-29T19:41:42.341Z,4.77
2022-12-29T19:44:17.257Z,6.93
2022-12-29T19:46:50.009Z,4.77
2022-12-29T19:49:23.680Z,4.60
2022-12-29T19:52:00.188Z,3.90
2022-12-29T19:54:32.951Z,4.43
2022-12-29T19:57:05.724Z,2.87
2022-12-29T19:59:40.655Z,3.20
2022-12-29T20:02:18.694Z,3.27
2022-12-29T20:04:51.615Z,3.30
2022-12-29T20:07:25.378Z,3.07
2022-12-29T20:09:58.058Z,3.07
2022-12-29T20:12:30.895Z,3.80
2022-12-29T20:15:05.079Z,3.83
2022-12-29T20:18:11.593Z,4.20
2022-12-29T20:20:30.458Z,3.93
2022-12-29T20:23:03.452Z,5.83
2022-12-29T20:25:47.300Z,4.53
2022-12-29T20:28:20.451Z,4.87
2022-12-29T20:30:58.860Z,9.13
2022-12-29T20:33:32.665Z,4.70
2022-12-29T20:36:06.573Z,3.93
2022-12-29T20:38:39.835Z,3.90
2022-12-29T20:41:14.546Z,5.37
2022-12-29T20:43:47.346Z,3.93
2022-12-29T20:46:25.210Z,3.30
2022-12-29T20:49:01.588Z,3.00
2022-12-29T20:52:03.877Z,3.07
2022-12-29T20:54:27.460Z,3.00
2022-12-29T20:57:00.132Z,2.60
2022-12-29T20:59:32.880Z,2.43
2022-12-29T21:02:07.708Z,3.13
2022-12-29T21:05:21.655Z,2.80
2022-12-29T21:07:33.169Z,3.00
2022-12-29T21:10:06.320Z,2.70
2022-12-29T21:12:39.083Z,2.43
2022-12-29T21:15:14.335Z,2.83
2022-12-29T21:17:48.491Z,2.53
2022-12-29T21:20:29.777Z,2.63
2022-12-29T21:23:03.517Z,2.90
2022-12-29T21:25:37.996Z,2.73
2022-12-29T21:28:12.094Z,2.10
2022-12-29T21:30:45.047Z,2.27
2022-12-29T21:33:23.273Z,2.00
2022-12-29T21:35:56.039Z,2.13
2022-12-29T21:38:29.204Z,2.20
2022-12-29T21:41:09.705Z,2.23
2022-12-29T21:43:42.667Z,2.30
2022-12-29T21:46:14.437Z,2.17
2022-12-29T21:48:52.081Z,2.60
2022-12-29T21:51:42.210Z,2.17
2022-12-29T21:54:32.306Z,2.50
2022-12-29T21:57:05.030Z,2.30
2022-12-29T21:59:55.199Z,2.03
2022-12-29T22:02:47.530Z,2.87
2022-12-29T22:05:39.255Z,2.30
2022-12-29T22:08:29.464Z,2.50
2022-12-29T22:11:25.159Z,2.03
2022-12-29T22:13:58.149Z,2.50
2022-12-29T22:16:31.308Z,2.60
2022-12-29T22:19:04.231Z,2.10
2022-12-29T22:21:38.378Z,2.43
2022-12-29T22:24:11.094Z,2.47
2022-12-29T22:26:46.191Z,4.13
2022-12-29T22:29:19.095Z,3.53
2022-12-29T22:31:51.762Z,2.20
2022-12-29T22:34:24.449Z,2.77
2022-12-29T22:37:00.842Z,1.73
2022-12-29T22:39:33.749Z,2.10
2022-12-29T22:42:06.537Z,2.57
2022-12-29T22:44:39.346Z,1.90
2022-12-29T22:47:12.297Z,1.90
2022-12-29T22:49:45.131Z,2.13
2022-12-29T22:52:22.789Z,1.53
2022-12-29T22:54:55.583Z,2.00
2022-12-29T22:57:30.388Z,1.80
2022-12-29T23:00:03.362Z,2.33
2022-12-29T23:02:36.308Z,2.20
2022-12-29T23:05:09.747Z,2.17
2022-12-29T23:07:44.006Z,1.93
2022-12-29T23:10:19.432Z,1.60
2022-12-29T23:12:52.190Z,2.13
2022-12-29T23:15:24.998Z,2.20
2022-12-29T23:17:57.707Z,1.87
2022-12-29T23:20:30.753Z,1.63
2022-12-29T23:23:04.854Z,2.53
2022-12-29T23:25:37.839Z,2.00
2022-12-29T23:28:11.106Z,2.17
2022-12-29T23:30:43.967Z,1.83
2022-12-29T23:33:16.733Z,1.83
2022-12-29T23:35:51.737Z,2.10
2022-12-29T23:38:25.977Z,2.10
2022-12-29T23:41:00.799Z,2.00
2022-12-29T23:43:33.558Z,1.93
2022-12-29T23:46:06.814Z,2.00
2022-12-29T23:48:39.635Z,1.97
2022-12-29T23:51:17.304Z,1.50
2022-12-29T23:53:51.364Z,2.27
2022-12-29T23:56:24.271Z,1.93
2022-12-29T23:58:57.170Z,1.83
