createdAt,value
2023-05-18T00:04:38.622Z,100.00
2023-05-18T00:09:37.535Z,100.00
2023-05-18T00:14:33.949Z,100.00
2023-05-18T00:19:30.454Z,100.00
2023-05-18T00:24:26.816Z,100.00
2023-05-18T00:29:23.308Z,100.00
2023-05-18T00:34:19.707Z,100.00
2023-05-18T00:39:16.403Z,100.00
2023-05-18T00:44:12.840Z,100.00
2023-05-18T00:49:09.409Z,100.00
2023-05-18T00:54:06.488Z,100.00
2023-05-18T00:59:03.458Z,100.00
2023-05-18T01:04:03.477Z,100.00
2023-05-18T01:09:04.472Z,100.00
2023-05-18T01:14:17.858Z,100.00
2023-05-18T01:19:35.912Z,100.00
2023-05-18T01:24:42.683Z,100.00
2023-05-18T01:29:39.825Z,100.00
2023-05-18T01:34:36.347Z,100.00
2023-05-18T01:39:32.748Z,100.00
2023-05-18T01:44:36.485Z,100.00
2023-05-18T01:49:51.520Z,100.00
2023-05-18T01:54:52.390Z,100.00
2023-05-18T01:59:49.884Z,100.00
2023-05-18T02:04:46.366Z,100.00
2023-05-18T02:09:44.291Z,100.00
2023-05-18T02:14:40.901Z,100.00
2023-05-18T02:19:40.141Z,100.00
2023-05-18T02:24:36.536Z,100.00
2023-05-18T02:29:32.944Z,100.00
2023-05-18T02:34:32.961Z,100.00
2023-05-18T02:39:30.014Z,100.00
2023-05-18T02:44:26.595Z,100.00
2023-05-18T02:49:23.169Z,100.00
2023-05-18T02:54:19.625Z,100.00
2023-05-18T02:59:16.225Z,100.00
2023-05-18T03:04:13.972Z,100.00
2023-05-18T03:09:10.764Z,100.00
2023-05-18T03:14:07.206Z,100.00
2023-05-18T03:19:03.594Z,100.00
2023-05-18T03:24:00.367Z,100.00
2023-05-18T03:28:57.715Z,100.00
2023-05-18T03:33:54.120Z,100.00
2023-05-18T03:38:50.532Z,100.00
2023-05-18T03:43:46.918Z,100.00
2023-05-18T03:48:43.293Z,100.00
2023-05-18T03:53:39.739Z,100.00
2023-05-18T03:58:36.151Z,100.00
2023-05-18T04:03:34.793Z,100.00
2023-05-18T04:08:34.456Z,100.00
2023-05-18T04:13:30.997Z,100.00
2023-05-18T04:18:30.123Z,100.00
2023-05-18T04:23:26.668Z,100.00
2023-05-18T04:28:23.072Z,100.00
2023-05-18T04:33:20.498Z,100.00
2023-05-18T04:38:16.909Z,100.00
2023-05-18T04:43:13.269Z,100.00
2023-05-18T04:48:10.819Z,100.00
2023-05-18T04:53:09.039Z,100.00
2023-05-18T04:58:06.012Z,100.00
2023-05-18T05:03:02.565Z,100.00
2023-05-18T05:07:59.039Z,100.00
2023-05-18T05:12:55.522Z,100.00
2023-05-18T05:17:52.048Z,100.00
2023-05-18T05:22:48.543Z,100.00
2023-05-18T05:27:44.933Z,100.00
2023-05-18T05:32:41.401Z,100.00
2023-05-18T05:37:37.831Z,100.00
2023-05-18T05:42:34.721Z,100.00
2023-05-18T05:47:31.359Z,100.00
2023-05-18T05:52:28.904Z,100.00
2023-05-18T05:57:25.786Z,100.00
2023-05-18T06:02:22.254Z,100.00
2023-05-18T06:07:18.689Z,100.00
2023-05-18T06:12:15.096Z,100.00
2023-05-18T06:17:11.591Z,100.00
2023-05-18T06:22:07.998Z,100.00
2023-05-18T06:27:04.734Z,100.00
2023-05-18T06:32:01.688Z,100.00
2023-05-18T06:36:58.991Z,100.00
2023-05-18T06:41:55.446Z,100.00
2023-05-18T06:46:51.943Z,100.00
2023-05-18T06:51:48.540Z,100.00
2023-05-18T06:56:44.969Z,100.00
2023-05-18T07:01:41.476Z,100.00
2023-05-18T07:06:38.320Z,100.00
2023-05-18T07:11:34.867Z,100.00
2023-05-18T07:16:31.874Z,100.00
2023-05-18T07:21:28.714Z,100.00
2023-05-18T07:26:25.159Z,100.00
2023-05-18T07:31:22.229Z,100.00
2023-05-18T07:36:18.710Z,100.00
2023-05-18T07:41:15.111Z,100.00
2023-05-18T07:46:11.562Z,100.00
2023-05-18T07:51:08.252Z,100.00
2023-05-18T07:56:05.808Z,100.00
2023-05-18T08:01:02.358Z,100.00
2023-05-18T08:06:00.189Z,98.16
2023-05-18T08:10:57.241Z,91.46
2023-05-18T08:16:09.800Z,100.00
2023-05-18T08:21:10.179Z,100.00
2023-05-18T08:26:09.022Z,100.00
2023-05-18T08:31:06.202Z,100.00
2023-05-18T08:36:02.657Z,97.03
2023-05-18T08:41:08.625Z,100.00
2023-05-18T08:46:10.954Z,92.80
2023-05-18T08:51:09.446Z,93.87
2023-05-18T08:56:06.126Z,95.87
2023-05-18T09:01:04.333Z,100.00
2023-05-18T09:06:02.977Z,97.02
2023-05-18T09:11:02.326Z,93.38
2023-05-18T09:15:59.214Z,89.10
2023-05-18T09:20:56.041Z,82.99
2023-05-18T09:25:52.983Z,81.25
2023-05-18T09:30:49.369Z,80.33
2023-05-18T09:35:47.058Z,87.85
2023-05-18T09:40:46.734Z,74.62
2023-05-18T09:45:45.232Z,80.63
2023-05-18T09:50:43.869Z,81.32
2023-05-18T09:55:48.944Z,76.34
2023-05-18T10:00:53.970Z,81.58
2023-05-18T10:05:51.799Z,75.93
2023-05-18T10:10:49.711Z,73.75
2023-05-18T10:15:57.038Z,71.57
2023-05-18T10:21:00.008Z,70.25
2023-05-18T10:25:57.443Z,70.06
2023-05-18T10:30:55.682Z,73.36
2023-05-18T10:35:54.609Z,78.45
2023-05-18T10:40:53.021Z,72.35
2023-05-18T10:45:58.588Z,65.16
2023-05-18T10:50:57.669Z,67.49
2023-05-18T10:55:54.518Z,68.08
2023-05-18T11:00:54.070Z,72.63
2023-05-18T11:05:52.321Z,68.40
2023-05-18T11:10:48.712Z,72.56
2023-05-18T11:15:51.122Z,72.30
2023-05-18T11:20:48.597Z,74.98
2023-05-18T11:25:45.322Z,70.25
2023-05-18T11:30:41.943Z,70.97
2023-05-18T11:36:07.147Z,74.68
2023-05-18T11:41:03.568Z,69.69
2023-05-18T11:45:59.939Z,73.41
2023-05-18T11:50:56.687Z,65.58
2023-05-18T11:55:59.530Z,69.69
2023-05-18T12:00:57.626Z,64.46
2023-05-18T12:05:58.199Z,65.17
2023-05-18T12:10:55.198Z,65.14
2023-05-18T12:15:51.798Z,63.71
2023-05-18T12:20:49.812Z,63.73
2023-05-18T12:25:46.480Z,64.10
2023-05-18T12:30:44.024Z,67.76
2023-05-18T12:35:40.482Z,68.56
2023-05-18T12:40:46.408Z,67.96
2023-05-18T12:45:44.530Z,70.16
2023-05-18T12:50:47.878Z,66.03
2023-05-18T12:55:44.329Z,62.18
2023-05-18T13:00:44.444Z,65.13
2023-05-18T13:05:42.332Z,62.31
2023-05-18T13:10:38.740Z,62.27
2023-05-18T13:15:39.228Z,63.31
2023-05-18T13:20:41.671Z,63.67
2023-05-18T13:25:39.008Z,59.08
2023-05-18T13:30:35.508Z,59.93
2023-05-18T13:35:32.336Z,60.00
2023-05-18T13:40:29.226Z,62.67
2023-05-18T13:45:25.839Z,60.96
2023-05-18T13:50:23.185Z,59.54
2023-05-18T13:55:19.811Z,59.90
2023-05-18T14:00:17.314Z,58.29
2023-05-18T14:05:14.498Z,56.68
2023-05-18T14:10:12.495Z,54.79
2023-05-18T14:15:09.300Z,54.17
2023-05-18T14:20:06.662Z,55.42
2023-05-18T14:25:03.265Z,58.50
2023-05-18T14:29:59.709Z,53.83
2023-05-18T14:34:57.895Z,57.20
2023-05-18T14:39:54.911Z,56.31
2023-05-18T14:44:51.602Z,55.60
2023-05-18T14:49:48.020Z,54.85
2023-05-18T14:54:44.450Z,53.03
2023-05-18T14:59:41.040Z,52.88
2023-05-18T15:04:37.457Z,56.12
2023-05-18T15:09:33.860Z,54.58
2023-05-18T15:14:30.348Z,57.36
2023-05-18T15:19:26.864Z,54.81
2023-05-18T15:24:24.827Z,56.96
2023-05-18T15:29:21.995Z,54.92
2023-05-18T15:34:18.423Z,53.51
2023-05-18T15:39:15.403Z,51.93
2023-05-18T15:44:11.806Z,53.21
2023-05-18T15:49:08.395Z,55.89
2023-05-18T15:54:04.812Z,53.25
2023-05-18T15:59:01.262Z,55.99
2023-05-18T16:03:57.760Z,56.48
2023-05-18T16:08:55.947Z,58.07
2023-05-18T16:13:56.757Z,55.45
2023-05-18T16:18:53.957Z,54.17
2023-05-18T16:23:50.389Z,50.84
2023-05-18T16:28:46.950Z,47.28
2023-05-18T16:33:43.377Z,46.78
2023-05-18T16:38:39.864Z,46.20
2023-05-18T16:43:36.454Z,47.34
2023-05-18T16:48:32.812Z,45.11
2023-05-18T16:59:46.670Z,36.43
2023-05-18T17:04:45.916Z,35.52
2023-05-18T17:09:42.825Z,33.47
2023-05-18T17:14:39.311Z,33.81
2023-05-18T17:19:36.117Z,37.05
2023-05-18T17:24:32.492Z,34.70
2023-05-18T17:29:29.290Z,33.38
2023-05-18T17:34:30.659Z,36.13
2023-05-18T17:39:27.039Z,37.67
2023-05-18T17:44:23.372Z,34.13
2023-05-18T17:49:19.711Z,35.34
2023-05-18T17:54:16.270Z,34.69
2023-05-18T17:59:13.465Z,35.48
2023-05-18T18:04:09.929Z,35.75
2023-05-18T18:09:08.927Z,35.93
2023-05-18T18:14:06.032Z,35.60
2023-05-18T18:19:02.812Z,36.09
2023-05-18T18:23:59.451Z,37.35
2023-05-18T18:28:55.979Z,41.08
2023-05-18T18:33:52.398Z,43.74
2023-05-18T18:38:49.054Z,45.74
2023-05-18T18:43:45.638Z,46.64
2023-05-18T18:48:42.011Z,49.63
2023-05-18T18:53:38.356Z,52.43
2023-05-18T18:58:34.671Z,53.71
2023-05-18T19:03:32.866Z,56.08
2023-05-18T19:08:29.350Z,60.10
2023-05-18T19:13:25.709Z,63.24
2023-05-18T19:18:22.131Z,66.91
2023-05-18T19:23:18.572Z,76.95
2023-05-18T19:28:15.030Z,81.09
2023-05-18T19:33:11.450Z,91.04
2023-05-18T19:38:07.927Z,100.00
2023-05-18T19:43:04.344Z,100.00
2023-05-18T19:48:00.746Z,100.00
2023-05-18T19:52:57.169Z,100.00
2023-05-18T19:57:53.803Z,100.00
2023-05-18T20:02:50.256Z,100.00
2023-05-18T20:07:46.685Z,100.00
2023-05-18T20:12:43.172Z,100.00
2023-05-18T20:17:39.664Z,100.00
2023-05-18T20:22:36.088Z,100.00
2023-05-18T20:27:32.593Z,100.00
2023-05-18T20:32:29.206Z,100.00
2023-05-18T20:37:28.538Z,100.00
2023-05-18T20:42:31.039Z,100.00
2023-05-18T20:47:29.650Z,100.00
2023-05-18T20:52:26.453Z,100.00
2023-05-18T20:57:22.978Z,100.00
2023-05-18T21:02:19.696Z,100.00
2023-05-18T21:07:16.553Z,100.00
2023-05-18T21:12:12.938Z,100.00
2023-05-18T21:17:09.451Z,100.00
2023-05-18T21:22:06.014Z,100.00
2023-05-18T21:27:03.312Z,100.00
2023-05-18T21:31:59.857Z,100.00
2023-05-18T21:36:56.536Z,100.00
2023-05-18T21:41:52.938Z,100.00
2023-05-18T21:46:54.829Z,100.00
2023-05-18T21:51:51.618Z,100.00
2023-05-18T21:56:48.054Z,100.00
2023-05-18T22:01:44.537Z,100.00
2023-05-18T22:06:41.100Z,100.00
2023-05-18T22:11:37.587Z,100.00
2023-05-18T22:16:34.035Z,100.00
2023-05-18T22:21:30.992Z,100.00
2023-05-18T22:26:27.480Z,100.00
2023-05-18T22:31:23.913Z,100.00
2023-05-18T22:36:21.766Z,100.00
2023-05-18T22:41:18.761Z,100.00
2023-05-18T22:46:15.243Z,100.00
2023-05-18T22:51:11.670Z,100.00
2023-05-18T22:56:08.147Z,100.00
2023-05-18T23:01:04.531Z,100.00
2023-05-18T23:06:03.095Z,100.00
2023-05-18T23:11:01.678Z,100.00
2023-05-18T23:16:01.009Z,100.00
2023-05-18T23:20:58.712Z,100.00
2023-05-18T23:25:55.451Z,100.00
2023-05-18T23:30:51.916Z,100.00
2023-05-18T23:35:49.978Z,100.00
2023-05-18T23:40:47.474Z,100.00
2023-05-18T23:45:44.126Z,100.00
2023-05-18T23:50:41.437Z,100.00
2023-05-18T23:55:40.226Z,100.00
