createdAt,value
2023-02-02T00:00:03.792Z,5.98
2023-02-02T00:01:03.756Z,6.01
2023-02-02T00:02:03.799Z,6.01
2023-02-02T00:03:03.798Z,6.04
2023-02-02T00:04:06.744Z,6.07
2023-02-02T00:05:06.716Z,6.09
2023-02-02T00:06:03.686Z,6.12
2023-02-02T00:07:03.676Z,6.14
2023-02-02T00:08:03.689Z,6.14
2023-02-02T00:09:03.660Z,6.12
2023-02-02T00:10:03.690Z,6.14
2023-02-02T00:11:03.714Z,6.14
2023-02-02T00:12:03.615Z,6.16
2023-02-02T00:13:03.587Z,6.14
2023-02-02T00:14:03.577Z,6.12
2023-02-02T00:15:12.297Z,6.16
2023-02-02T00:16:03.551Z,6.20
2023-02-02T00:17:03.527Z,6.17
2023-02-02T00:18:03.524Z,6.19
2023-02-02T00:19:03.509Z,6.22
2023-02-02T00:20:03.489Z,6.19
2023-02-02T00:21:03.531Z,6.16
2023-02-02T00:22:03.493Z,6.14
2023-02-02T00:23:03.447Z,6.14
2023-02-02T00:24:06.433Z,6.17
2023-02-02T00:25:06.430Z,6.17
2023-02-02T00:26:03.409Z,6.22
2023-02-02T00:27:03.533Z,6.26
2023-02-02T00:28:03.376Z,6.28
2023-02-02T00:29:03.362Z,6.31
2023-02-02T00:30:03.349Z,6.35
2023-02-02T00:31:03.377Z,6.35
2023-02-02T00:32:03.324Z,6.35
2023-02-02T00:33:03.361Z,6.35
2023-02-02T00:34:03.292Z,6.36
2023-02-02T00:35:03.312Z,6.31
2023-02-02T00:36:03.270Z,6.30
2023-02-02T00:37:03.242Z,6.28
2023-02-02T00:38:03.239Z,6.28
2023-02-02T00:39:03.255Z,6.28
2023-02-02T00:40:03.222Z,6.28
2023-02-02T00:41:03.192Z,6.26
2023-02-02T00:42:03.187Z,6.26
2023-02-02T00:43:03.164Z,6.27
2023-02-02T00:44:06.206Z,6.24
2023-02-02T00:45:06.155Z,6.27
2023-02-02T00:46:03.163Z,6.28
2023-02-02T00:47:03.129Z,6.28
2023-02-02T00:48:03.119Z,6.31
2023-02-02T00:49:03.086Z,6.33
2023-02-02T00:50:03.124Z,6.31
2023-02-02T00:51:03.055Z,6.30
2023-02-02T00:52:03.044Z,6.31
2023-02-02T00:53:03.025Z,6.33
2023-02-02T00:54:03.015Z,6.30
2023-02-02T00:55:02.993Z,6.30
2023-02-02T00:56:03.015Z,6.27
2023-02-02T00:57:02.967Z,6.26
2023-02-02T00:58:02.959Z,6.24
2023-02-02T00:59:02.936Z,6.19
2023-02-02T01:00:02.924Z,6.16
2023-02-02T01:01:02.974Z,6.19
2023-02-02T01:02:02.936Z,6.19
2023-02-02T01:03:02.952Z,6.19
2023-02-02T01:04:05.871Z,6.17
2023-02-02T01:05:05.880Z,6.22
2023-02-02T01:06:02.857Z,6.24
2023-02-02T01:07:02.831Z,6.22
2023-02-02T01:08:02.816Z,6.24
2023-02-02T01:09:02.831Z,6.24
2023-02-02T01:10:02.784Z,6.24
2023-02-02T01:11:02.775Z,6.20
2023-02-02T01:12:02.776Z,6.24
2023-02-02T01:13:02.750Z,6.26
2023-02-02T01:14:02.765Z,6.26
2023-02-02T01:15:02.737Z,6.26
2023-02-02T01:16:02.822Z,6.27
2023-02-02T01:17:02.698Z,6.28
2023-02-02T01:18:02.700Z,6.28
2023-02-02T01:19:02.659Z,6.28
2023-02-02T01:20:02.653Z,6.28
2023-02-02T01:21:02.650Z,6.30
2023-02-02T01:22:03.578Z,6.31
2023-02-02T01:23:02.607Z,6.31
2023-02-02T01:24:05.601Z,6.31
2023-02-02T01:25:05.600Z,6.30
2023-02-02T01:26:02.572Z,6.28
2023-02-02T01:27:02.587Z,6.27
2023-02-02T01:28:02.535Z,6.26
2023-02-02T01:29:02.525Z,6.22
2023-02-02T01:30:02.502Z,6.20
2023-02-02T01:31:02.575Z,6.19
2023-02-02T01:32:02.561Z,6.19
2023-02-02T01:33:02.462Z,6.16
2023-02-02T01:34:02.443Z,6.16
2023-02-02T01:35:02.475Z,6.16
2023-02-02T01:36:02.414Z,6.14
2023-02-02T01:37:02.405Z,6.14
2023-02-02T01:38:02.404Z,6.16
2023-02-02T01:39:02.398Z,6.16
2023-02-02T01:40:02.372Z,6.16
2023-02-02T01:41:02.377Z,6.20
2023-02-02T01:42:02.365Z,6.20
2023-02-02T01:43:02.323Z,6.17
2023-02-02T01:44:05.311Z,6.17
2023-02-02T01:45:05.367Z,6.17
2023-02-02T01:46:02.338Z,6.17
2023-02-02T01:47:02.275Z,6.17
2023-02-02T01:48:02.255Z,6.19
2023-02-02T01:49:02.243Z,6.17
2023-02-02T01:50:02.249Z,6.16
2023-02-02T01:51:02.207Z,6.17
2023-02-02T01:52:02.211Z,6.14
2023-02-02T01:53:02.187Z,6.17
2023-02-02T01:54:02.167Z,6.17
2023-02-02T01:55:02.209Z,6.16
2023-02-02T01:56:02.155Z,6.17
2023-02-02T01:57:02.147Z,6.19
2023-02-02T01:58:02.111Z,6.20
2023-02-02T01:59:02.105Z,6.26
2023-02-02T02:00:02.082Z,6.26
2023-02-02T02:01:02.157Z,6.26
2023-02-02T02:02:02.160Z,6.27
2023-02-02T02:03:02.061Z,6.28
2023-02-02T02:04:05.028Z,6.30
2023-02-02T02:05:05.030Z,6.30
2023-02-02T02:06:02.054Z,6.30
2023-02-02T02:07:02.014Z,6.31
2023-02-02T02:08:02.044Z,6.31
2023-02-02T02:09:01.952Z,6.30
2023-02-02T02:10:01.941Z,6.26
2023-02-02T02:11:01.962Z,6.28
2023-02-02T02:12:01.921Z,6.28
2023-02-02T02:13:01.902Z,6.27
2023-02-02T02:14:01.929Z,6.27
2023-02-02T02:15:01.876Z,6.27
2023-02-02T02:16:01.855Z,6.27
2023-02-02T02:17:01.845Z,6.31
2023-02-02T02:18:01.875Z,6.30
2023-02-02T02:19:01.814Z,6.26
2023-02-02T02:20:01.810Z,6.27
2023-02-02T02:21:01.802Z,6.26
2023-02-02T02:22:01.765Z,6.26
2023-02-02T02:23:01.761Z,6.26
2023-02-02T02:24:04.809Z,6.26
2023-02-02T02:25:04.763Z,6.20
2023-02-02T02:26:01.714Z,6.17
2023-02-02T02:27:01.718Z,6.12
2023-02-02T02:28:01.702Z,6.05
2023-02-02T02:29:01.684Z,5.98
2023-02-02T02:30:01.706Z,5.90
2023-02-02T02:31:01.748Z,5.87
2023-02-02T02:32:01.646Z,5.72
2023-02-02T02:33:01.626Z,5.51
2023-02-02T02:34:01.606Z,5.36
2023-02-02T02:35:01.617Z,5.29
2023-02-02T02:36:01.625Z,5.26
2023-02-02T02:37:01.565Z,5.17
2023-02-02T02:38:01.572Z,5.08
2023-02-02T02:39:01.553Z,5.02
2023-02-02T02:40:01.544Z,4.94
2023-02-02T02:41:01.507Z,4.86
2023-02-02T02:42:01.556Z,4.77
2023-02-02T02:43:01.474Z,4.74
2023-02-02T02:44:04.458Z,4.74
2023-02-02T02:45:04.457Z,4.77
2023-02-02T02:46:01.458Z,4.78
2023-02-02T02:47:01.473Z,4.80
2023-02-02T02:48:01.407Z,4.80
2023-02-02T02:49:01.408Z,4.84
2023-02-02T02:50:01.381Z,4.84
2023-02-02T02:51:01.361Z,4.84
2023-02-02T02:52:01.360Z,4.87
2023-02-02T02:53:01.411Z,4.93
2023-02-02T02:54:01.334Z,4.93
2023-02-02T02:55:01.314Z,4.97
2023-02-02T02:56:01.302Z,5.04
2023-02-02T02:57:01.287Z,5.05
2023-02-02T02:58:01.294Z,5.07
2023-02-02T02:59:01.289Z,5.12
2023-02-02T03:00:01.251Z,5.14
2023-02-02T03:01:01.239Z,5.15
2023-02-02T03:02:01.241Z,5.17
2023-02-02T03:03:01.224Z,5.18
2023-02-02T03:04:04.230Z,5.23
2023-02-02T03:05:04.193Z,5.25
2023-02-02T03:06:01.172Z,5.26
2023-02-02T03:07:01.164Z,5.30
2023-02-02T03:08:01.197Z,5.30
2023-02-02T03:09:01.131Z,5.32
2023-02-02T03:10:01.129Z,5.35
2023-02-02T03:11:01.104Z,5.35
2023-02-02T03:12:01.092Z,5.33
2023-02-02T03:13:01.075Z,5.32
2023-02-02T03:14:01.098Z,5.29
2023-02-02T03:15:01.060Z,5.28
2023-02-02T03:16:01.058Z,5.28
2023-02-02T03:17:01.015Z,5.25
2023-02-02T03:18:01.008Z,5.21
2023-02-02T03:19:01.031Z,5.20
2023-02-02T03:20:01.007Z,5.18
2023-02-02T03:21:00.995Z,5.15
2023-02-02T03:22:00.958Z,5.11
2023-02-02T03:23:00.936Z,5.14
2023-02-02T03:24:03.936Z,5.14
2023-02-02T03:25:03.934Z,5.17
2023-02-02T03:26:00.936Z,5.14
2023-02-02T03:27:00.930Z,5.15
2023-02-02T03:28:00.878Z,5.17
2023-02-02T03:29:00.879Z,5.18
2023-02-02T03:30:00.850Z,5.20
2023-02-02T03:31:01.023Z,5.21
2023-02-02T03:32:00.832Z,5.18
2023-02-02T03:33:00.862Z,5.15
2023-02-02T03:34:00.798Z,5.12
2023-02-02T03:35:00.789Z,5.11
2023-02-02T03:36:00.780Z,5.12
2023-02-02T03:37:00.760Z,5.11
2023-02-02T03:38:00.755Z,5.11
2023-02-02T03:39:00.766Z,5.10
2023-02-02T03:40:00.719Z,5.11
2023-02-02T03:41:00.709Z,5.12
2023-02-02T03:42:00.693Z,5.11
2023-02-02T03:43:00.680Z,5.12
2023-02-02T03:44:03.697Z,5.14
2023-02-02T03:45:03.677Z,5.17
2023-02-02T03:46:00.748Z,5.15
2023-02-02T03:47:00.639Z,5.18
2023-02-02T03:48:00.632Z,5.20
2023-02-02T03:49:00.662Z,5.23
2023-02-02T03:50:00.605Z,5.20
2023-02-02T03:51:00.571Z,5.21
2023-02-02T03:52:00.564Z,5.21
2023-02-02T03:53:00.572Z,5.21
2023-02-02T03:54:00.548Z,5.23
2023-02-02T03:55:00.550Z,5.23
2023-02-02T03:56:00.522Z,5.21
2023-02-02T03:57:00.507Z,5.21
2023-02-02T03:58:00.508Z,5.23
2023-02-02T03:59:00.623Z,5.21
2023-02-02T04:00:00.459Z,5.21
2023-02-02T04:01:00.443Z,5.21
2023-02-02T04:02:00.522Z,5.20
2023-02-02T04:03:00.455Z,5.21
2023-02-02T04:04:03.464Z,5.18
2023-02-02T04:05:03.407Z,5.18
2023-02-02T04:06:00.388Z,5.18
2023-02-02T04:07:00.369Z,5.17
2023-02-02T04:08:00.349Z,5.14
2023-02-02T04:09:00.349Z,5.12
2023-02-02T04:10:00.362Z,5.12
2023-02-02T04:11:00.306Z,5.14
2023-02-02T04:12:00.302Z,5.12
2023-02-02T04:13:00.296Z,5.12
2023-02-02T04:14:00.277Z,5.15
2023-02-02T04:15:00.288Z,5.15
2023-02-02T04:16:00.396Z,5.15
2023-02-02T04:17:00.235Z,5.15
2023-02-02T04:18:00.217Z,5.15
2023-02-02T04:19:00.220Z,5.15
2023-02-02T04:20:00.248Z,5.14
2023-02-02T04:21:00.201Z,5.18
2023-02-02T04:22:00.170Z,5.17
2023-02-02T04:23:00.149Z,5.17
2023-02-02T04:24:03.145Z,5.20
2023-02-02T04:25:03.190Z,5.20
2023-02-02T04:26:00.159Z,5.21
2023-02-02T04:27:00.134Z,5.23
2023-02-02T04:28:00.097Z,5.25
2023-02-02T04:29:00.142Z,5.25
2023-02-02T04:30:00.058Z,5.26
2023-02-02T04:31:00.155Z,5.25
2023-02-02T04:32:00.106Z,5.23
2023-02-02T04:33:00.038Z,5.25
2023-02-02T04:34:00.016Z,5.23
2023-02-02T04:35:00.006Z,5.23
2023-02-02T04:36:00.019Z,5.21
2023-02-02T04:36:59.967Z,5.18
2023-02-02T04:37:59.943Z,5.18
2023-02-02T04:38:59.934Z,5.17
2023-02-02T04:39:59.936Z,5.14
2023-02-02T04:40:59.905Z,5.14
2023-02-02T04:41:59.922Z,5.12
2023-02-02T04:42:59.874Z,5.14
2023-02-02T04:44:02.876Z,5.15
2023-02-02T04:45:02.862Z,5.15
2023-02-02T04:45:59.875Z,5.15
2023-02-02T04:46:59.882Z,5.15
2023-02-02T04:47:59.815Z,5.14
2023-02-02T04:48:59.807Z,5.12
2023-02-02T04:49:59.809Z,5.14
2023-02-02T04:50:59.791Z,5.15
2023-02-02T04:51:59.767Z,5.15
2023-02-02T04:52:59.775Z,5.14
2023-02-02T04:53:59.742Z,5.12
2023-02-02T04:54:59.717Z,5.11
2023-02-02T04:55:59.717Z,5.08
2023-02-02T04:56:59.704Z,5.05
2023-02-02T04:57:59.765Z,5.07
2023-02-02T04:58:59.715Z,5.04
2023-02-02T04:59:59.688Z,5.04
2023-02-02T05:00:59.662Z,5.00
2023-02-02T05:01:59.636Z,4.97
2023-02-02T05:02:59.620Z,4.93
2023-02-02T05:04:02.651Z,4.90
2023-02-02T05:05:02.633Z,4.89
2023-02-02T05:05:59.575Z,4.84
2023-02-02T05:06:59.560Z,4.84
2023-02-02T05:07:59.563Z,4.80
2023-02-02T05:08:59.538Z,4.78
2023-02-02T05:09:59.557Z,4.75
2023-02-02T05:10:59.515Z,4.74
2023-02-02T05:11:59.497Z,4.74
2023-02-02T05:12:59.482Z,4.73
2023-02-02T05:13:59.499Z,4.70
2023-02-02T05:14:59.457Z,4.68
2023-02-02T05:15:59.443Z,4.66
2023-02-02T05:16:59.514Z,4.63
2023-02-02T05:17:59.472Z,4.62
2023-02-02T05:18:59.475Z,4.60
2023-02-02T05:19:59.413Z,4.60
2023-02-02T05:20:59.380Z,4.60
2023-02-02T05:21:59.381Z,4.59
2023-02-02T05:22:59.350Z,4.58
2023-02-02T05:24:02.393Z,4.58
2023-02-02T05:25:02.392Z,4.58
2023-02-02T05:25:59.324Z,4.58
2023-02-02T05:26:59.325Z,4.60
2023-02-02T05:27:59.308Z,4.59
2023-02-02T05:28:59.276Z,4.58
2023-02-02T05:29:59.269Z,4.59
2023-02-02T05:30:59.287Z,4.58
2023-02-02T05:31:59.287Z,4.58
2023-02-02T05:32:59.251Z,4.62
2023-02-02T05:33:59.250Z,4.59
2023-02-02T05:34:59.208Z,4.60
2023-02-02T05:35:59.187Z,4.63
2023-02-02T05:36:59.177Z,4.60
2023-02-02T05:37:59.420Z,4.60
2023-02-02T05:38:59.201Z,4.59
2023-02-02T05:39:59.128Z,4.58
2023-02-02T05:40:59.118Z,4.56
2023-02-02T05:41:59.097Z,4.55
2023-02-02T05:42:59.108Z,4.55
2023-02-02T05:44:02.098Z,4.58
2023-02-02T05:45:02.078Z,4.59
2023-02-02T05:45:59.085Z,4.59
2023-02-02T05:46:59.052Z,4.60
2023-02-02T05:47:59.018Z,4.62
2023-02-02T05:48:59.077Z,4.62
2023-02-02T05:49:59.003Z,4.63
2023-02-02T05:50:58.980Z,4.63
2023-02-02T05:51:58.972Z,4.63
2023-02-02T05:52:58.965Z,4.62
2023-02-02T05:54:00.939Z,4.62
2023-02-02T05:54:58.978Z,4.60
2023-02-02T05:55:58.930Z,4.60
2023-02-02T05:56:58.901Z,4.58
2023-02-02T05:57:58.891Z,4.56
2023-02-02T05:58:58.888Z,4.56
2023-02-02T05:59:58.871Z,4.56
2023-02-02T06:00:58.898Z,4.55
2023-02-02T06:01:58.894Z,4.55
2023-02-02T06:02:58.847Z,4.55
2023-02-02T06:04:01.860Z,4.53
2023-02-02T06:05:01.820Z,4.53
2023-02-02T06:05:58.801Z,4.52
2023-02-02T06:06:58.784Z,4.52
2023-02-02T06:07:58.827Z,4.52
2023-02-02T06:08:58.761Z,4.52
2023-02-02T06:09:58.742Z,4.50
2023-02-02T06:10:58.733Z,4.50
2023-02-02T06:11:58.714Z,4.49
2023-02-02T06:12:58.705Z,4.48
2023-02-02T06:13:58.737Z,4.48
2023-02-02T06:14:58.676Z,4.45
2023-02-02T06:15:58.675Z,4.44
2023-02-02T06:16:58.653Z,4.45
2023-02-02T06:17:58.677Z,4.49
2023-02-02T06:18:58.632Z,4.49
2023-02-02T06:19:58.634Z,4.55
2023-02-02T06:20:58.606Z,4.58
2023-02-02T06:21:58.578Z,4.59
2023-02-02T06:22:58.568Z,4.60
2023-02-02T06:24:01.595Z,4.60
2023-02-02T06:25:01.565Z,4.62
2023-02-02T06:25:58.526Z,4.63
2023-02-02T06:26:58.528Z,4.66
2023-02-02T06:27:58.498Z,4.67
2023-02-02T06:28:58.488Z,4.68
2023-02-02T06:29:58.487Z,4.68
2023-02-02T06:30:58.559Z,4.70
2023-02-02T06:31:58.600Z,4.70
2023-02-02T06:32:58.439Z,4.71
2023-02-02T06:33:58.417Z,4.70
2023-02-02T06:34:58.477Z,4.70
2023-02-02T06:35:58.394Z,4.67
2023-02-02T06:36:58.385Z,4.70
2023-02-02T06:37:58.367Z,4.66
2023-02-02T06:38:58.368Z,4.66
2023-02-02T06:39:58.339Z,4.63
2023-02-02T06:40:58.380Z,4.63
2023-02-02T06:41:59.330Z,4.62
2023-02-02T06:42:58.307Z,4.63
2023-02-02T06:44:01.289Z,4.62
2023-02-02T06:45:01.291Z,4.62
2023-02-02T06:45:58.323Z,4.59
2023-02-02T06:46:58.301Z,4.58
2023-02-02T06:47:58.229Z,4.56
2023-02-02T06:48:58.233Z,4.56
2023-02-02T06:49:58.201Z,4.55
2023-02-02T06:50:58.201Z,4.52
2023-02-02T06:51:58.170Z,4.52
2023-02-02T06:52:58.236Z,4.50
2023-02-02T06:53:59.576Z,4.50
2023-02-02T06:54:58.141Z,4.45
2023-02-02T06:55:58.128Z,4.42
2023-02-02T06:56:58.124Z,4.42
2023-02-02T06:57:58.112Z,4.44
2023-02-02T06:58:58.149Z,4.44
2023-02-02T06:59:58.080Z,4.45
2023-02-02T07:00:58.063Z,4.45
2023-02-02T07:01:58.069Z,4.49
2023-02-02T07:02:58.134Z,4.50
2023-02-02T07:04:01.062Z,4.50
2023-02-02T07:05:01.029Z,4.52
2023-02-02T07:05:57.996Z,4.52
2023-02-02T07:06:57.988Z,4.53
2023-02-02T07:07:57.967Z,4.56
2023-02-02T07:09:02.620Z,4.56
2023-02-02T07:09:59.000Z,4.59
2023-02-02T07:11:14.112Z,4.59
2023-02-02T07:11:59.525Z,4.60
2023-02-02T07:12:57.915Z,4.60
2023-02-02T07:13:57.888Z,4.63
2023-02-02T07:14:57.877Z,4.63
2023-02-02T07:15:57.917Z,4.66
2023-02-02T07:16:57.865Z,4.66
2023-02-02T07:17:57.838Z,4.67
2023-02-02T07:18:57.819Z,4.68
2023-02-02T07:19:57.808Z,4.70
2023-02-02T07:20:57.799Z,4.67
2023-02-02T07:21:57.830Z,4.71
2023-02-02T07:22:57.778Z,4.71
2023-02-02T07:24:00.753Z,4.71
2023-02-02T07:25:00.760Z,4.74
2023-02-02T07:25:57.727Z,4.73
2023-02-02T07:26:57.740Z,4.75
2023-02-02T07:27:57.741Z,4.74
2023-02-02T07:28:57.705Z,4.74
2023-02-02T07:29:57.680Z,4.74
2023-02-02T07:30:57.795Z,4.77
2023-02-02T07:31:57.710Z,4.74
2023-02-02T07:32:57.629Z,4.77
2023-02-02T07:33:57.619Z,4.75
2023-02-02T07:34:57.614Z,4.75
2023-02-02T07:35:57.594Z,4.75
2023-02-02T07:36:57.591Z,4.73
2023-02-02T07:37:57.595Z,4.71
2023-02-02T07:38:57.732Z,4.71
2023-02-02T07:39:57.539Z,4.70
2023-02-02T07:40:57.525Z,4.71
2023-02-02T07:41:57.528Z,4.71
2023-02-02T07:42:57.535Z,4.71
2023-02-02T07:44:00.536Z,4.70
2023-02-02T07:45:00.485Z,4.68
2023-02-02T07:45:58.462Z,4.67
2023-02-02T07:46:57.466Z,4.63
2023-02-02T07:47:57.442Z,4.63
2023-02-02T07:48:57.445Z,4.62
2023-02-02T07:49:57.468Z,4.63
2023-02-02T07:50:57.395Z,4.66
2023-02-02T07:51:57.378Z,4.66
2023-02-02T07:52:57.371Z,4.66
2023-02-02T07:53:57.356Z,4.67
2023-02-02T07:55:12.606Z,4.68
2023-02-02T07:55:58.355Z,4.71
2023-02-02T07:56:57.321Z,4.70
2023-02-02T07:57:57.305Z,4.70
2023-02-02T07:58:57.299Z,4.71
2023-02-02T07:59:57.308Z,4.73
2023-02-02T08:00:57.288Z,4.73
2023-02-02T08:01:57.281Z,4.73
2023-02-02T08:02:57.258Z,4.74
2023-02-02T08:04:00.300Z,4.73
2023-02-02T08:05:00.223Z,4.74
2023-02-02T08:05:57.198Z,4.71
2023-02-02T08:06:57.190Z,4.71
2023-02-02T08:07:57.168Z,4.73
2023-02-02T08:08:57.158Z,4.73
2023-02-02T08:09:57.167Z,4.74
2023-02-02T08:10:57.149Z,4.75
2023-02-02T08:11:57.118Z,4.77
2023-02-02T08:12:57.099Z,4.78
2023-02-02T08:13:57.097Z,4.78
2023-02-02T08:14:57.307Z,4.78
2023-02-02T08:15:57.093Z,4.78
2023-02-02T08:16:57.052Z,4.77
2023-02-02T08:17:57.040Z,4.78
2023-02-02T08:18:57.032Z,4.80
2023-02-02T08:19:57.020Z,4.82
2023-02-02T08:20:57.042Z,4.82
2023-02-02T08:21:56.995Z,4.86
2023-02-02T08:22:57.002Z,4.87
2023-02-02T08:23:59.972Z,4.84
2023-02-02T08:24:59.969Z,4.84
2023-02-02T08:25:56.935Z,4.84
2023-02-02T08:26:56.957Z,4.82
2023-02-02T08:27:56.953Z,4.82
2023-02-02T08:28:56.906Z,4.82
2023-02-02T08:29:56.889Z,4.84
2023-02-02T08:30:56.896Z,4.84
2023-02-02T08:31:56.885Z,4.87
2023-02-02T08:32:56.843Z,4.89
2023-02-02T08:33:56.861Z,4.90
2023-02-02T08:34:56.836Z,4.92
2023-02-02T08:35:56.796Z,4.96
2023-02-02T08:36:56.789Z,4.97
2023-02-02T08:37:56.762Z,4.99
2023-02-02T08:38:56.810Z,5.00
2023-02-02T08:39:56.788Z,5.04
2023-02-02T08:40:56.744Z,5.05
2023-02-02T08:41:56.714Z,5.07
2023-02-02T08:42:56.705Z,5.08
2023-02-02T08:43:59.736Z,5.10
2023-02-02T08:45:57.693Z,5.17
2023-02-02T08:46:01.093Z,5.12
2023-02-02T08:46:57.709Z,5.20
2023-02-02T08:48:10.992Z,5.25
2023-02-02T08:48:57.686Z,5.28
2023-02-02T08:49:56.616Z,5.28
2023-02-02T08:50:56.623Z,5.32
2023-02-02T08:51:56.591Z,5.36
2023-02-02T08:52:56.581Z,5.41
2023-02-02T08:53:56.575Z,5.44
2023-02-02T08:54:56.585Z,5.46
2023-02-02T08:55:56.540Z,5.46
2023-02-02T08:56:56.532Z,5.46
2023-02-02T08:57:56.509Z,5.46
2023-02-02T08:58:56.519Z,5.46
2023-02-02T08:59:56.539Z,5.46
2023-02-02T09:00:56.485Z,5.50
2023-02-02T09:01:56.536Z,5.53
2023-02-02T09:02:56.440Z,5.54
2023-02-02T09:03:59.449Z,5.56
2023-02-02T09:04:59.496Z,5.57
2023-02-02T09:05:56.421Z,5.59
2023-02-02T09:06:56.400Z,5.59
2023-02-02T09:07:56.372Z,5.61
2023-02-02T09:08:56.372Z,5.64
2023-02-02T09:09:56.360Z,5.66
2023-02-02T09:10:56.368Z,5.73
2023-02-02T09:11:56.313Z,5.79
2023-02-02T09:12:56.309Z,5.80
2023-02-02T09:13:56.321Z,5.82
2023-02-02T09:14:56.293Z,5.84
2023-02-02T09:15:56.262Z,5.83
2023-02-02T09:16:56.273Z,5.84
2023-02-02T09:17:56.248Z,5.86
2023-02-02T09:18:56.264Z,5.87
2023-02-02T09:19:56.210Z,5.90
2023-02-02T09:20:56.219Z,5.93
2023-02-02T09:21:56.222Z,5.94
2023-02-02T09:22:56.173Z,5.97
2023-02-02T09:23:59.144Z,5.99
2023-02-02T09:24:59.160Z,6.05
2023-02-02T09:25:56.123Z,6.08
2023-02-02T09:26:56.187Z,6.11
2023-02-02T09:27:56.113Z,6.17
2023-02-02T09:28:56.088Z,6.20
2023-02-02T09:29:56.068Z,6.24
2023-02-02T09:30:56.087Z,6.26
2023-02-02T09:31:56.136Z,6.27
2023-02-02T09:32:56.027Z,6.27
2023-02-02T09:33:55.996Z,6.27
2023-02-02T09:34:55.996Z,6.30
2023-02-02T09:35:55.979Z,6.36
2023-02-02T09:36:55.987Z,6.45
2023-02-02T09:37:55.947Z,6.54
2023-02-02T09:38:55.992Z,6.60
2023-02-02T09:39:55.927Z,6.66
2023-02-02T09:40:55.904Z,6.72
2023-02-02T09:41:55.965Z,6.81
2023-02-02T09:42:55.899Z,6.89
2023-02-02T09:43:59.148Z,6.99
2023-02-02T09:44:58.882Z,7.05
2023-02-02T09:45:55.874Z,7.13
2023-02-02T09:46:55.836Z,7.15
2023-02-02T09:47:55.833Z,7.18
2023-02-02T09:48:55.800Z,7.13
2023-02-02T09:49:55.829Z,7.11
2023-02-02T09:50:55.813Z,7.06
2023-02-02T09:51:55.760Z,7.03
2023-02-02T09:52:55.749Z,7.02
2023-02-02T09:53:56.231Z,7.03
2023-02-02T09:54:55.780Z,7.03
2023-02-02T09:55:55.720Z,7.05
2023-02-02T09:56:55.693Z,7.06
2023-02-02T09:57:55.684Z,7.06
2023-02-02T09:58:55.663Z,7.03
2023-02-02T09:59:55.650Z,7.03
2023-02-02T10:00:55.773Z,6.99
2023-02-02T10:01:55.650Z,7.02
2023-02-02T10:02:55.610Z,7.07
2023-02-02T10:03:58.614Z,7.10
2023-02-02T10:04:58.602Z,7.17
2023-02-02T10:05:55.569Z,7.23
2023-02-02T10:06:55.581Z,7.25
2023-02-02T10:07:55.587Z,7.32
2023-02-02T10:08:55.524Z,7.48
2023-02-02T10:09:55.532Z,7.56
2023-02-02T10:10:55.534Z,7.69
2023-02-02T10:11:55.492Z,7.76
2023-02-02T10:12:55.528Z,7.79
2023-02-02T10:13:55.465Z,7.76
2023-02-02T10:14:55.588Z,7.72
2023-02-02T10:15:55.453Z,7.70
2023-02-02T10:16:55.431Z,7.70
2023-02-02T10:17:55.441Z,7.66
2023-02-02T10:18:55.394Z,7.70
2023-02-02T10:19:55.408Z,7.67
2023-02-02T10:20:55.357Z,7.75
2023-02-02T10:21:55.357Z,7.82
2023-02-02T10:22:55.362Z,7.88
2023-02-02T10:23:59.654Z,7.95
2023-02-02T10:24:58.346Z,8.03
2023-02-02T10:25:55.342Z,8.08
2023-02-02T10:26:55.301Z,8.15
2023-02-02T10:27:55.310Z,8.20
2023-02-02T10:28:55.247Z,8.23
2023-02-02T10:29:55.249Z,8.26
2023-02-02T10:30:55.347Z,8.23
2023-02-02T10:31:55.377Z,8.18
2023-02-02T10:32:55.200Z,8.23
2023-02-02T10:33:55.214Z,8.27
2023-02-02T10:35:03.466Z,8.36
2023-02-02T10:35:56.160Z,8.42
2023-02-02T10:36:55.150Z,8.33
2023-02-02T10:37:55.130Z,8.44
2023-02-02T10:38:55.169Z,8.41
2023-02-02T10:39:55.144Z,8.37
2023-02-02T10:40:55.081Z,8.41
2023-02-02T10:41:55.094Z,8.36
2023-02-02T10:42:57.157Z,8.41
2023-02-02T10:43:58.078Z,8.45
2023-02-02T10:44:58.052Z,8.38
2023-02-02T10:45:55.067Z,8.41
2023-02-02T10:46:55.004Z,8.37
2023-02-02T10:47:55.005Z,8.37
2023-02-02T10:48:55.046Z,8.41
2023-02-02T10:49:56.350Z,8.49
2023-02-02T10:50:54.949Z,8.52
2023-02-02T10:51:54.962Z,8.45
2023-02-02T10:52:54.930Z,8.36
2023-02-02T10:53:54.940Z,8.30
2023-02-02T10:54:57.948Z,8.23
2023-02-02T10:55:54.884Z,8.12
2023-02-02T10:56:54.868Z,8.12
2023-02-02T10:57:54.877Z,8.20
2023-02-02T10:58:54.849Z,8.20
2023-02-02T10:59:54.865Z,8.20
2023-02-02T11:00:54.819Z,8.15
2023-02-02T11:01:54.858Z,8.08
2023-02-02T11:02:54.884Z,8.08
2023-02-02T11:03:57.786Z,8.06
2023-02-02T11:04:57.827Z,8.12
2023-02-02T11:05:54.775Z,8.10
2023-02-02T11:06:54.738Z,8.06
2023-02-02T11:07:54.730Z,8.06
2023-02-02T11:08:54.718Z,8.00
2023-02-02T11:09:54.719Z,8.03
2023-02-02T11:10:54.743Z,8.03
2023-02-02T11:11:54.688Z,8.03
2023-02-02T11:12:54.662Z,8.05
2023-02-02T11:13:54.641Z,8.03
2023-02-02T11:14:54.628Z,8.09
2023-02-02T11:15:54.680Z,8.08
2023-02-02T11:16:54.701Z,8.03
2023-02-02T11:17:54.929Z,7.98
2023-02-02T11:18:54.599Z,7.97
2023-02-02T11:19:54.556Z,7.93
2023-02-02T11:20:54.537Z,7.88
2023-02-02T11:21:54.555Z,7.85
2023-02-02T11:22:54.532Z,7.85
2023-02-02T11:23:57.546Z,7.79
2023-02-02T11:24:57.502Z,7.77
2023-02-02T11:25:54.462Z,7.72
2023-02-02T11:26:54.549Z,7.73
2023-02-02T11:27:54.462Z,7.67
2023-02-02T11:28:54.453Z,7.60
2023-02-02T11:29:54.434Z,7.57
2023-02-02T11:30:54.481Z,7.54
2023-02-02T11:31:54.421Z,7.50
2023-02-02T11:32:54.380Z,7.42
2023-02-02T11:33:54.355Z,7.38
2023-02-02T11:34:54.375Z,7.36
2023-02-02T11:35:54.338Z,7.35
2023-02-02T11:36:54.322Z,7.35
2023-02-02T11:37:54.312Z,7.35
2023-02-02T11:38:54.386Z,7.33
2023-02-02T11:39:54.292Z,7.31
2023-02-02T11:40:54.351Z,7.29
2023-02-02T11:41:54.245Z,7.28
2023-02-02T11:42:54.242Z,7.25
2023-02-02T11:43:57.237Z,7.28
2023-02-02T11:44:57.278Z,7.29
2023-02-02T11:45:54.198Z,7.29
2023-02-02T11:46:54.245Z,7.36
2023-02-02T11:47:54.167Z,7.35
2023-02-02T11:48:54.161Z,7.33
2023-02-02T11:49:54.181Z,7.36
2023-02-02T11:50:54.186Z,7.36
2023-02-02T11:51:54.139Z,7.38
2023-02-02T11:52:54.117Z,7.40
2023-02-02T11:53:54.123Z,7.47
2023-02-02T11:54:54.101Z,7.51
2023-02-02T11:55:54.081Z,7.53
2023-02-02T11:56:54.093Z,7.56
2023-02-02T11:57:54.042Z,7.60
2023-02-02T11:58:54.020Z,7.63
2023-02-02T11:59:54.012Z,7.60
2023-02-02T12:00:53.991Z,7.63
2023-02-02T12:01:54.024Z,7.67
2023-02-02T12:02:53.994Z,7.70
2023-02-02T12:03:57.000Z,7.70
2023-02-02T12:04:56.954Z,7.76
2023-02-02T12:05:53.946Z,7.79
2023-02-02T12:06:53.904Z,7.91
2023-02-02T12:07:53.933Z,7.95
2023-02-02T12:08:53.883Z,7.95
2023-02-02T12:09:53.873Z,7.94
2023-02-02T12:10:53.844Z,7.91
2023-02-02T12:11:53.879Z,7.87
2023-02-02T12:12:53.837Z,7.79
2023-02-02T12:13:53.820Z,7.76
2023-02-02T12:15:45.892Z,7.75
2023-02-02T12:16:45.878Z,7.70
2023-02-02T12:17:45.898Z,7.72
2023-02-02T12:18:45.916Z,7.66
2023-02-02T12:19:45.879Z,7.61
2023-02-02T12:20:45.821Z,7.60
2023-02-02T12:21:45.809Z,7.61
2023-02-02T12:22:45.799Z,7.60
2023-02-02T12:23:45.816Z,7.60
2023-02-02T12:24:45.769Z,7.53
2023-02-02T12:25:45.803Z,7.53
2023-02-02T12:26:45.757Z,7.51
2023-02-02T12:27:45.724Z,7.51
2023-02-02T12:28:45.711Z,7.54
2023-02-02T12:29:45.703Z,7.56
2023-02-02T12:30:45.715Z,7.57
2023-02-02T12:31:45.820Z,7.60
2023-02-02T12:32:45.673Z,7.58
2023-02-02T12:33:45.644Z,7.60
2023-02-02T12:34:48.664Z,7.60
2023-02-02T12:35:48.659Z,7.61
2023-02-02T12:36:45.607Z,7.66
2023-02-02T12:37:45.593Z,7.69
2023-02-02T12:38:45.578Z,7.73
2023-02-02T12:39:45.568Z,7.75
2023-02-02T12:40:45.583Z,7.77
2023-02-02T12:41:45.566Z,7.77
2023-02-02T12:42:45.527Z,7.79
2023-02-02T12:43:45.515Z,7.85
2023-02-02T12:44:45.503Z,7.91
2023-02-02T12:45:45.529Z,7.97
2023-02-02T12:46:45.525Z,8.06
2023-02-02T12:47:45.458Z,8.15
2023-02-02T12:48:45.481Z,8.23
2023-02-02T12:49:45.426Z,8.28
2023-02-02T12:50:45.420Z,8.42
2023-02-02T12:51:45.429Z,8.53
2023-02-02T12:52:45.413Z,8.63
2023-02-02T12:53:45.382Z,8.60
2023-02-02T12:54:49.664Z,8.66
2023-02-02T12:55:49.399Z,8.66
2023-02-02T12:56:45.346Z,8.66
2023-02-02T12:57:45.334Z,8.71
2023-02-02T12:58:45.312Z,8.63
2023-02-02T12:59:45.291Z,8.61
2023-02-02T13:00:45.303Z,8.56
2023-02-02T13:01:45.290Z,8.60
2023-02-02T13:02:45.261Z,8.63
2023-02-02T13:03:45.237Z,8.71
2023-02-02T13:04:45.223Z,8.79
2023-02-02T13:05:45.227Z,8.81
2023-02-02T13:06:45.236Z,8.82
2023-02-02T13:07:45.185Z,8.82
2023-02-02T13:08:45.174Z,8.74
2023-02-02T13:09:45.157Z,8.64
2023-02-02T13:10:45.158Z,8.61
2023-02-02T13:11:45.123Z,8.63
2023-02-02T13:12:45.160Z,8.56
2023-02-02T13:13:45.095Z,8.55
2023-02-02T13:14:48.089Z,8.46
2023-02-02T13:15:48.098Z,8.42
2023-02-02T13:16:45.247Z,8.42
2023-02-02T13:17:45.056Z,8.45
2023-02-02T13:18:45.049Z,8.46