createdAt,value
2017-12-12T00:00:10.812Z,1.02
2017-12-12T00:02:39.140Z,0.80
2017-12-12T00:05:06.642Z,2.47
2017-12-12T00:07:34.125Z,1.25
2017-12-12T00:10:02.379Z,0.85
2017-12-12T00:12:31.408Z,0.80
2017-12-12T00:14:58.904Z,0.80
2017-12-12T00:17:26.384Z,1.10
2017-12-12T00:19:53.932Z,0.93
2017-12-12T00:25:23.016Z,1.23
2017-12-12T00:27:50.524Z,1.35
2017-12-12T00:30:18.010Z,2.30
2017-12-12T00:32:46.401Z,2.10
2017-12-12T00:35:13.886Z,1.10
2017-12-12T00:37:41.415Z,0.90
2017-12-12T00:40:08.961Z,2.20
2017-12-12T00:42:37.213Z,0.95
2017-12-12T00:45:04.807Z,1.48
2017-12-12T00:47:32.297Z,0.90
2017-12-12T00:49:59.809Z,1.42
2017-12-12T00:52:28.070Z,0.82
2017-12-12T00:54:55.549Z,1.00
2017-12-12T00:57:23.062Z,5.43
2017-12-12T00:59:51.309Z,1.10
2017-12-12T01:02:18.802Z,0.90
2017-12-12T01:04:46.322Z,2.33
2017-12-12T01:07:13.867Z,1.00
2017-12-12T01:09:41.366Z,1.92
2017-12-12T01:12:08.855Z,0.98
2017-12-12T01:14:37.151Z,2.08
2017-12-12T01:17:04.651Z,1.30
2017-12-12T01:19:32.161Z,1.05
2017-12-12T01:22:00.430Z,0.90
2017-12-12T01:24:28.719Z,1.10
2017-12-12T01:26:56.957Z,1.40
2017-12-12T01:29:24.481Z,1.30
2017-12-12T01:31:51.981Z,1.00
2017-12-12T01:34:19.467Z,6.93
2017-12-12T01:36:46.977Z,13.57
2017-12-12T01:39:14.475Z,16.48
2017-12-12T01:41:42.744Z,17.17
2017-12-12T01:44:11.041Z,36.13
2017-12-12T01:46:38.600Z,41.75
2017-12-12T01:49:06.099Z,36.75
2017-12-12T01:51:33.605Z,35.75
2017-12-12T01:54:01.872Z,45.30
2017-12-12T01:56:30.154Z,55.60
2017-12-12T01:58:58.442Z,56.08
2017-12-12T02:01:25.924Z,58.97
2017-12-12T02:03:53.455Z,67.72
2017-12-12T02:06:20.961Z,54.95
2017-12-12T02:08:48.459Z,50.42
2017-12-12T02:11:16.705Z,42.83
2017-12-12T02:13:44.211Z,33.40
2017-12-12T02:16:11.697Z,24.55
2017-12-12T02:18:39.200Z,23.90
2017-12-12T02:21:07.495Z,18.27
2017-12-12T02:23:34.982Z,16.62
2017-12-12T02:26:02.483Z,15.63
2017-12-12T02:28:29.993Z,19.48
2017-12-12T02:30:57.482Z,19.80
2017-12-12T02:33:24.975Z,13.23
2017-12-12T02:35:53.346Z,19.87
2017-12-12T02:38:21.593Z,17.15
2017-12-12T02:40:49.099Z,16.62
2017-12-12T02:43:16.610Z,23.25
2017-12-12T02:45:44.125Z,24.08
2017-12-12T02:48:11.627Z,29.12
2017-12-12T02:50:39.145Z,26.42
2017-12-12T02:53:06.659Z,28.55
2017-12-12T02:55:34.154Z,30.08
2017-12-12T02:58:01.697Z,27.70
2017-12-12T03:00:29.968Z,38.00
2017-12-12T03:02:58.214Z,34.85
2017-12-12T03:05:27.241Z,22.40
2017-12-12T03:07:55.510Z,39.83
2017-12-12T03:10:23.781Z,33.65
2017-12-12T03:12:52.084Z,35.67
2017-12-12T03:15:19.590Z,42.22
2017-12-12T03:17:47.097Z,31.27
2017-12-12T03:20:14.620Z,43.45
2017-12-12T03:22:42.940Z,32.15
2017-12-12T03:25:10.503Z,32.63
2017-12-12T03:27:38.009Z,27.33
2017-12-12T03:30:05.517Z,39.35
2017-12-12T03:32:33.020Z,38.85
2017-12-12T03:35:00.560Z,43.78
2017-12-12T03:37:28.050Z,43.97
2017-12-12T03:39:56.316Z,35.83
2017-12-12T03:42:23.905Z,38.58
2017-12-12T03:44:52.154Z,42.60
2017-12-12T03:47:19.643Z,38.67
2017-12-12T03:49:47.167Z,42.35
2017-12-12T03:52:14.663Z,43.78
2017-12-12T03:54:42.159Z,34.20
2017-12-12T03:57:09.665Z,42.17
2017-12-12T03:59:37.183Z,41.95
2017-12-12T04:02:04.799Z,43.55
2017-12-12T04:04:32.327Z,31.12
2017-12-12T04:07:00.612Z,38.38
2017-12-12T04:09:28.875Z,35.38
2017-12-12T04:11:56.390Z,45.12
2017-12-12T04:14:23.887Z,46.17
2017-12-12T04:16:51.479Z,37.50
2017-12-12T04:19:19.004Z,43.75
2017-12-12T04:21:46.514Z,40.47
2017-12-12T04:24:14.011Z,35.72
2017-12-12T04:26:41.514Z,40.85
2017-12-12T04:29:09.021Z,40.97
2017-12-12T04:31:36.501Z,35.67
2017-12-12T04:34:04.077Z,34.72
2017-12-12T04:36:32.326Z,37.03
2017-12-12T04:38:59.866Z,41.33
2017-12-12T04:41:27.390Z,33.15
2017-12-12T04:43:54.929Z,44.83
2017-12-12T04:46:23.221Z,43.30
2017-12-12T04:48:50.726Z,36.88
2017-12-12T04:51:18.250Z,39.80
2017-12-12T04:53:45.757Z,43.50
2017-12-12T04:56:13.278Z,45.67
2017-12-12T04:58:40.807Z,42.28
2017-12-12T05:01:08.388Z,47.97
2017-12-12T05:03:35.921Z,32.38
2017-12-12T05:06:04.174Z,29.67
2017-12-12T05:08:31.675Z,45.80
2017-12-12T05:10:59.203Z,45.45
2017-12-12T05:13:27.487Z,48.87
2017-12-12T05:15:54.987Z,49.80
2017-12-12T05:18:22.493Z,43.38
2017-12-12T05:20:50.022Z,42.67
2017-12-12T05:23:17.527Z,43.20
2017-12-12T05:25:45.083Z,43.53
2017-12-12T05:28:12.661Z,38.78
2017-12-12T05:30:40.166Z,46.72
2017-12-12T05:33:07.880Z,46.42
2017-12-12T05:35:35.389Z,53.63
2017-12-12T05:38:04.425Z,53.05
2017-12-12T05:40:32.012Z,44.97
2017-12-12T05:42:59.534Z,49.97
2017-12-12T05:45:27.032Z,53.80
2017-12-12T05:47:54.542Z,45.28
2017-12-12T05:50:22.811Z,45.75
2017-12-12T05:52:51.069Z,39.65
2017-12-12T05:55:18.680Z,49.65
2017-12-12T05:57:46.179Z,58.78
2017-12-12T06:00:13.675Z,57.42
2017-12-12T06:02:41.216Z,54.22
2017-12-12T06:05:09.465Z,48.72
2017-12-12T06:07:36.976Z,46.45
2017-12-12T06:10:04.522Z,52.28
2017-12-12T06:12:32.846Z,66.70
2017-12-12T06:15:00.348Z,56.70
2017-12-12T06:17:28.643Z,58.10
2017-12-12T06:19:56.143Z,65.82
2017-12-12T06:22:23.632Z,42.67
2017-12-12T06:24:51.928Z,44.55
2017-12-12T06:27:19.451Z,49.83
2017-12-12T06:29:47.041Z,62.20
2017-12-12T06:32:15.337Z,48.28
2017-12-12T06:34:42.909Z,52.92
2017-12-12T06:37:10.416Z,52.62
2017-12-12T06:39:37.960Z,50.15
2017-12-12T06:42:05.440Z,51.13
2017-12-12T06:44:33.705Z,53.28
2017-12-12T06:47:01.252Z,64.57
2017-12-12T06:49:28.764Z,56.75
2017-12-12T06:51:56.250Z,68.40
2017-12-12T06:54:23.792Z,64.80
2017-12-12T06:56:51.291Z,57.08
2017-12-12T06:59:18.773Z,50.97
2017-12-12T07:01:47.157Z,55.53
2017-12-12T07:04:15.429Z,70.85
2017-12-12T07:06:43.696Z,65.15
2017-12-12T07:09:11.996Z,56.85
2017-12-12T07:11:39.504Z,52.78
2017-12-12T07:14:07.025Z,73.10
2017-12-12T07:16:34.562Z,58.78
2017-12-12T07:19:02.075Z,51.63
2017-12-12T07:21:29.614Z,61.10
2017-12-12T07:23:57.135Z,74.15
2017-12-12T07:26:25.381Z,66.28
2017-12-12T07:28:52.985Z,57.60
2017-12-12T07:31:20.532Z,61.37
2017-12-12T07:33:48.014Z,51.70
2017-12-12T07:36:15.511Z,31.27
2017-12-12T07:38:43.039Z,42.53
2017-12-12T07:41:10.522Z,45.70
2017-12-12T07:43:38.043Z,30.65
2017-12-12T07:46:05.593Z,41.40
2017-12-12T07:48:33.077Z,44.58
2017-12-12T07:51:00.612Z,40.97
2017-12-12T07:53:28.102Z,56.00
2017-12-12T07:55:55.607Z,54.72
2017-12-12T07:58:23.852Z,47.75
2017-12-12T08:00:51.333Z,37.10
2017-12-12T08:03:19.676Z,51.53
2017-12-12T08:05:47.160Z,42.42
2017-12-12T08:08:14.657Z,47.75
2017-12-12T08:10:42.178Z,39.40
2017-12-12T08:13:10.429Z,45.90
2017-12-12T08:18:41.338Z,55.88
2017-12-12T08:21:08.826Z,39.50
2017-12-12T08:23:36.361Z,41.95
2017-12-12T08:26:03.916Z,48.20
2017-12-12T08:28:31.406Z,33.72
2017-12-12T08:30:58.905Z,43.60
2017-12-12T08:33:27.189Z,44.20
2017-12-12T08:35:55.442Z,53.80
2017-12-12T08:38:22.943Z,43.75
2017-12-12T08:40:50.469Z,102.62
2017-12-12T08:43:17.976Z,39.00
2017-12-12T08:45:45.520Z,52.85
2017-12-12T08:48:13.093Z,42.97
2017-12-12T08:50:40.610Z,44.22
2017-12-12T08:53:08.136Z,27.65
2017-12-12T08:55:35.632Z,31.50
2017-12-12T08:58:03.914Z,57.10
2017-12-12T09:00:32.172Z,40.90
2017-12-12T09:02:59.663Z,36.05
2017-12-12T09:05:27.193Z,42.40
2017-12-12T09:07:54.696Z,34.08
2017-12-12T09:10:22.186Z,32.45
2017-12-12T09:12:49.714Z,35.35
2017-12-12T09:15:17.207Z,28.38
2017-12-12T09:17:44.727Z,57.97
2017-12-12T09:20:12.218Z,37.15
2017-12-12T09:22:40.483Z,32.20
2017-12-12T09:25:08.021Z,34.05
2017-12-12T09:27:35.538Z,43.75
2017-12-12T09:30:03.815Z,43.15
2017-12-12T09:32:32.106Z,31.17
2017-12-12T09:34:59.608Z,39.70
2017-12-12T09:37:27.141Z,28.45
2017-12-12T09:39:54.705Z,39.50
2017-12-12T09:42:22.207Z,28.80
2017-12-12T09:44:49.719Z,35.75
2017-12-12T09:47:17.240Z,37.03
2017-12-12T09:49:45.550Z,50.35
2017-12-12T09:52:13.061Z,36.03
2017-12-12T09:54:41.399Z,45.12
2017-12-12T09:57:08.932Z,44.40
2017-12-12T09:59:36.460Z,40.03
2017-12-12T10:02:03.950Z,31.27
2017-12-12T10:04:31.550Z,34.33
2017-12-12T10:06:59.047Z,32.22
2017-12-12T10:09:27.311Z,28.75
2017-12-12T10:11:54.848Z,39.78
2017-12-12T10:14:22.361Z,40.67
2017-12-12T10:16:49.869Z,23.05
2017-12-12T10:19:17.396Z,24.08
2017-12-12T10:21:44.887Z,25.23
2017-12-12T10:24:12.397Z,26.80
2017-12-12T10:26:39.918Z,28.95
2017-12-12T10:29:07.425Z,35.47
2017-12-12T10:31:34.980Z,26.83
2017-12-12T10:34:02.495Z,30.83
2017-12-12T10:36:29.992Z,30.55
2017-12-12T10:38:57.554Z,28.58
2017-12-12T10:41:25.071Z,25.95
2017-12-12T10:43:52.558Z,21.33
2017-12-12T10:46:20.100Z,31.05
2017-12-12T10:48:48.366Z,31.55
2017-12-12T10:51:15.869Z,27.35
2017-12-12T10:53:43.394Z,26.52
2017-12-12T10:56:11.655Z,42.30
2017-12-12T10:58:39.152Z,41.47
2017-12-12T11:01:06.662Z,25.12
2017-12-12T11:03:34.152Z,25.17
2017-12-12T11:06:01.683Z,21.60
2017-12-12T11:08:29.180Z,34.53
2017-12-12T11:10:56.674Z,24.15
2017-12-12T11:13:24.179Z,27.02
2017-12-12T11:15:52.450Z,23.62
2017-12-12T11:18:20.754Z,17.45
2017-12-12T11:20:48.261Z,25.33
2017-12-12T11:23:15.759Z,21.73
2017-12-12T11:25:43.284Z,28.15
2017-12-12T11:28:10.787Z,25.60
2017-12-12T11:30:38.297Z,23.23
2017-12-12T11:33:05.831Z,28.77
2017-12-12T11:35:33.324Z,28.45
2017-12-12T11:38:01.597Z,22.60
2017-12-12T11:40:29.896Z,28.83
2017-12-12T11:42:57.405Z,37.60
2017-12-12T11:45:24.894Z,25.98
2017-12-12T11:47:53.184Z,39.28
2017-12-12T11:50:21.443Z,33.38
2017-12-12T11:52:49.708Z,22.98
2017-12-12T11:55:17.222Z,27.45
2017-12-12T11:57:44.729Z,37.22
2017-12-12T12:00:12.223Z,28.77
2017-12-12T12:02:39.756Z,29.75
2017-12-12T12:05:07.271Z,38.40
2017-12-12T12:07:34.772Z,38.05
2017-12-12T12:10:03.058Z,38.25
2017-12-12T12:12:31.325Z,32.85
2017-12-12T12:14:59.633Z,25.40
2017-12-12T12:17:27.171Z,41.58
2017-12-12T12:19:54.680Z,41.10
2017-12-12T12:22:22.166Z,37.70
2017-12-12T12:24:49.687Z,31.83
2017-12-12T12:27:17.187Z,36.42
2017-12-12T12:29:45.079Z,40.00
2017-12-12T12:32:12.624Z,36.22
2017-12-12T12:34:41.161Z,40.60
2017-12-12T12:37:08.693Z,44.67
2017-12-12T12:39:36.231Z,47.22
2017-12-12T12:42:03.807Z,47.85
2017-12-12T12:44:31.303Z,37.15
2017-12-12T12:46:58.838Z,32.97
2017-12-12T12:49:26.336Z,30.02
2017-12-12T12:51:53.831Z,32.17
2017-12-12T12:54:21.369Z,28.67
2017-12-12T12:56:49.685Z,48.67
2017-12-12T12:59:17.193Z,32.05
2017-12-12T13:01:45.493Z,26.65
2017-12-12T13:04:13.003Z,31.55
2017-12-12T13:06:40.511Z,30.85
2017-12-12T13:09:08.059Z,24.73
2017-12-12T13:11:36.314Z,36.67
2017-12-12T13:14:03.821Z,28.95
2017-12-12T13:16:31.342Z,26.67
2017-12-12T13:18:59.612Z,25.37
2017-12-12T13:21:27.930Z,22.33
2017-12-12T13:23:55.460Z,29.37
2017-12-12T13:26:23.719Z,20.08
2017-12-12T13:28:51.211Z,27.13
2017-12-12T13:31:18.756Z,24.33
2017-12-12T13:33:47.010Z,23.67
2017-12-12T13:36:15.291Z,41.15
2017-12-12T13:38:43.583Z,28.27
2017-12-12T13:41:11.847Z,32.85
2017-12-12T13:43:40.106Z,30.00
2017-12-12T13:46:07.636Z,24.87
2017-12-12T13:48:35.184Z,30.75
2017-12-12T13:51:02.707Z,35.70
2017-12-12T13:53:30.992Z,43.90
2017-12-12T13:55:58.530Z,29.45
2017-12-12T13:58:26.800Z,24.12
2017-12-12T14:00:54.396Z,23.40
2017-12-12T14:03:21.916Z,21.87
2017-12-12T14:05:49.427Z,31.00
2017-12-12T14:08:16.952Z,23.87
2017-12-12T14:10:45.226Z,34.63
2017-12-12T14:13:13.568Z,26.42
2017-12-12T14:15:41.060Z,37.28
2017-12-12T14:18:09.315Z,27.37
2017-12-12T14:20:36.830Z,25.83
2017-12-12T14:23:04.343Z,26.77
2017-12-12T14:25:32.621Z,26.35
2017-12-12T14:28:00.915Z,23.98
2017-12-12T14:30:28.436Z,26.05
2017-12-12T14:32:55.940Z,23.12
2017-12-12T14:35:23.468Z,32.58
2017-12-12T14:37:50.958Z,25.77
2017-12-12T14:40:18.473Z,38.65
2017-12-12T14:42:46.004Z,54.97
2017-12-12T14:45:13.541Z,121.00
2017-12-12T14:47:41.034Z,45.85
2017-12-12T14:50:08.600Z,183.82
2017-12-12T14:52:36.091Z,33.10
2017-12-12T14:55:04.379Z,27.67
2017-12-12T14:57:31.930Z,28.40
2017-12-12T15:00:00.211Z,27.25
2017-12-12T15:02:27.727Z,30.48
2017-12-12T15:04:55.223Z,28.70
2017-12-12T15:07:22.743Z,27.20
2017-12-12T15:09:50.240Z,31.05
2017-12-12T15:12:17.742Z,32.90
2017-12-12T15:14:45.248Z,34.35
2017-12-12T15:17:13.537Z,29.30
2017-12-12T15:19:41.194Z,30.23
2017-12-12T15:22:08.741Z,40.47
2017-12-12T15:24:36.994Z,24.52
2017-12-12T15:27:06.024Z,26.17
2017-12-12T15:29:34.298Z,20.60
2017-12-12T15:32:01.804Z,24.45
2017-12-12T15:34:29.321Z,25.00
2017-12-12T15:36:56.810Z,20.02
2017-12-12T15:39:24.299Z,21.10
2017-12-12T15:41:51.841Z,26.08
2017-12-12T15:44:19.441Z,23.23
2017-12-12T15:46:46.859Z,22.80
2017-12-12T15:49:14.394Z,49.45
2017-12-12T15:51:41.905Z,27.73
2017-12-12T15:54:10.162Z,98.65
2017-12-12T15:56:37.705Z,35.88
2017-12-12T15:59:05.203Z,28.98
2017-12-12T16:01:33.459Z,35.50
2017-12-12T16:04:00.974Z,29.37
2017-12-12T16:06:28.496Z,24.08
2017-12-12T16:08:56.854Z,25.00
2017-12-12T16:11:25.357Z,28.55
2017-12-12T16:13:53.623Z,21.12
2017-12-12T16:16:21.878Z,30.95
2017-12-12T16:18:49.401Z,28.35
2017-12-12T16:21:16.940Z,24.20
2017-12-12T16:23:44.440Z,27.13
2017-12-12T16:26:12.050Z,30.83
2017-12-12T16:28:40.302Z,26.23
2017-12-12T16:31:07.795Z,35.10
2017-12-12T16:33:35.352Z,28.50
2017-12-12T16:36:02.866Z,37.13
2017-12-12T16:38:30.358Z,24.70
2017-12-12T16:40:58.673Z,26.55
2017-12-12T16:43:26.181Z,28.00
2017-12-12T16:45:54.434Z,26.42
2017-12-12T16:48:21.944Z,21.52
2017-12-12T16:50:49.452Z,26.48
2017-12-12T16:53:16.971Z,23.58
2017-12-12T16:55:44.467Z,39.95
2017-12-12T16:58:11.968Z,21.48
2017-12-12T17:00:39.501Z,21.77
2017-12-12T17:03:07.785Z,18.62
2017-12-12T17:05:36.047Z,21.98
2017-12-12T17:08:03.560Z,17.37
2017-12-12T17:10:31.060Z,21.00
2017-12-12T17:12:58.620Z,31.23
2017-12-12T17:15:26.169Z,16.30
2017-12-12T17:17:53.670Z,23.35
2017-12-12T17:20:21.197Z,26.05
2017-12-12T17:22:48.778Z,19.05
2017-12-12T17:25:17.035Z,24.87
2017-12-12T17:27:44.826Z,20.92
2017-12-12T17:30:12.349Z,25.83
2017-12-12T17:32:39.856Z,19.90
2017-12-12T17:35:07.414Z,23.52
2017-12-12T17:37:34.959Z,26.87
2017-12-12T17:40:02.492Z,25.73
2017-12-12T17:42:30.768Z,25.25
2017-12-12T17:44:58.368Z,19.60
2017-12-12T17:47:26.010Z,22.80
2017-12-12T17:49:53.518Z,26.90
2017-12-12T17:52:21.011Z,29.15
2017-12-12T17:54:49.294Z,25.75
2017-12-12T17:57:17.562Z,26.80
2017-12-12T17:59:45.842Z,29.23
2017-12-12T18:02:14.143Z,27.87
2017-12-12T18:04:41.633Z,31.25
2017-12-12T18:07:09.165Z,30.85
2017-12-12T18:09:36.676Z,27.05
2017-12-12T18:12:04.198Z,27.95
2017-12-12T18:14:31.714Z,27.45
2017-12-12T18:16:59.974Z,27.00
2017-12-12T18:19:28.252Z,26.05
2017-12-12T18:21:56.538Z,31.95
2017-12-12T18:24:24.796Z,27.13
2017-12-12T18:26:52.290Z,26.45
2017-12-12T18:29:19.829Z,29.30
2017-12-12T18:31:48.100Z,33.00
2017-12-12T18:34:16.373Z,28.05
2017-12-12T18:36:44.676Z,31.45
2017-12-12T18:39:12.192Z,31.40
2017-12-12T18:41:39.696Z,33.70
2017-12-12T18:44:07.250Z,30.17
2017-12-12T18:46:34.738Z,33.17
2017-12-12T18:49:02.245Z,27.55
2017-12-12T18:51:30.535Z,27.17
2017-12-12T18:53:58.053Z,28.87
2017-12-12T18:56:25.560Z,31.75
2017-12-12T18:58:53.108Z,36.85
2017-12-12T19:01:21.370Z,27.15
2017-12-12T19:03:49.655Z,27.20
2017-12-12T19:06:17.923Z,25.35
2017-12-12T19:08:46.194Z,29.73
2017-12-12T19:11:14.488Z,35.70
2017-12-12T19:13:42.761Z,34.42
2017-12-12T19:16:11.066Z,30.35
2017-12-12T19:18:38.584Z,35.25
2017-12-12T19:21:06.860Z,41.17
2017-12-12T19:23:35.160Z,30.05
2017-12-12T19:26:02.677Z,24.25
2017-12-12T19:28:30.188Z,30.65
2017-12-12T19:30:57.722Z,32.17
2017-12-12T19:33:26.001Z,32.85
2017-12-12T19:35:54.307Z,40.60
2017-12-12T19:38:21.861Z,32.35
2017-12-12T19:40:49.375Z,37.75
2017-12-12T19:43:16.873Z,34.35
2017-12-12T19:45:44.437Z,40.38
2017-12-12T19:48:11.951Z,32.85
2017-12-12T19:50:39.453Z,31.37
2017-12-12T19:53:06.964Z,32.92
2017-12-12T19:55:34.473Z,31.87
2017-12-12T19:58:02.009Z,35.20
2017-12-12T20:00:29.546Z,45.92
2017-12-12T20:02:57.047Z,38.22
2017-12-12T20:05:25.382Z,54.83
2017-12-12T20:07:52.883Z,36.25
2017-12-12T20:10:20.400Z,30.02
2017-12-12T20:12:47.911Z,28.58
2017-12-12T20:15:16.203Z,31.35
2017-12-12T20:17:44.478Z,35.08
2017-12-12T20:20:12.744Z,28.77
2017-12-12T20:22:40.285Z,24.70
2017-12-12T20:25:07.833Z,20.83
2017-12-12T20:27:35.368Z,24.58
2017-12-12T20:30:02.990Z,27.00
2017-12-12T20:32:30.505Z,24.37
2017-12-12T20:34:58.925Z,24.00
2017-12-12T20:37:26.434Z,25.88
2017-12-12T20:39:53.950Z,23.45
2017-12-12T20:42:22.234Z,26.65
2017-12-12T20:44:50.505Z,24.08
2017-12-12T20:47:18.784Z,27.50
2017-12-12T20:49:47.085Z,28.55
2017-12-12T20:52:14.586Z,24.60
2017-12-12T20:54:42.093Z,24.20
2017-12-12T20:57:10.393Z,31.17
2017-12-12T20:59:37.882Z,27.20
2017-12-12T21:02:05.390Z,27.37
2017-12-12T21:04:32.911Z,24.52
2017-12-12T21:07:06.180Z,25.35
2017-12-12T21:09:34.497Z,30.35
2017-12-12T21:12:01.996Z,29.08
2017-12-12T21:14:29.512Z,31.50
2017-12-12T21:16:57.040Z,30.77
2017-12-12T21:19:24.585Z,35.72
2017-12-12T21:21:52.822Z,28.95
2017-12-12T21:24:20.331Z,40.75
2017-12-12T21:26:47.831Z,39.25
2017-12-12T21:29:15.350Z,34.47
2017-12-12T21:31:42.857Z,39.28
2017-12-12T21:34:10.351Z,46.37
2017-12-12T21:36:37.867Z,40.00
2017-12-12T21:39:05.471Z,39.92
2017-12-12T21:41:32.995Z,45.00
2017-12-12T21:44:00.508Z,42.42
2017-12-12T21:46:28.047Z,48.35
2017-12-12T21:48:55.576Z,38.30
2017-12-12T21:51:23.071Z,44.05
2017-12-12T21:53:51.330Z,40.15
2017-12-12T21:56:18.860Z,40.95
2017-12-12T21:58:47.858Z,43.25
2017-12-12T22:01:16.161Z,38.00
2017-12-12T22:03:43.673Z,46.92
2017-12-12T22:06:11.181Z,41.28
2017-12-12T22:08:38.754Z,48.83
2017-12-12T22:11:06.260Z,48.58
2017-12-12T22:13:34.526Z,45.90
2017-12-12T22:16:02.061Z,44.47
2017-12-12T22:18:29.564Z,47.28
2017-12-12T22:20:57.842Z,41.22
2017-12-12T22:23:26.124Z,39.95
2017-12-12T22:25:54.406Z,40.60
2017-12-12T22:28:22.705Z,39.45
2017-12-12T22:30:50.211Z,41.50
2017-12-12T22:33:17.701Z,40.95
2017-12-12T22:35:46.003Z,45.97
2017-12-12T22:38:13.528Z,38.22
2017-12-12T22:40:41.783Z,49.80
2017-12-12T22:43:09.311Z,47.65
2017-12-12T22:45:36.806Z,51.35
2017-12-12T22:48:04.311Z,48.83
2017-12-12T22:50:31.842Z,45.00
2017-12-12T22:53:00.116Z,48.25
2017-12-12T22:55:28.421Z,44.38
2017-12-12T22:57:55.949Z,46.78
2017-12-12T23:00:23.481Z,45.47
2017-12-12T23:02:50.994Z,52.75
2017-12-12T23:05:18.487Z,48.25
2017-12-12T23:07:46.014Z,44.97
2017-12-12T23:10:13.502Z,42.03
2017-12-12T23:12:41.011Z,47.28
2017-12-12T23:15:08.521Z,46.60
2017-12-12T23:17:36.782Z,47.78
2017-12-12T23:20:04.294Z,51.58
2017-12-12T23:22:32.547Z,48.72
2017-12-12T23:25:00.049Z,43.03
2017-12-12T23:27:27.603Z,50.40
2017-12-12T23:29:55.118Z,52.40
2017-12-12T23:32:22.709Z,42.50
2017-12-12T23:34:50.962Z,40.85
2017-12-12T23:37:18.489Z,43.72
2017-12-12T23:39:45.996Z,42.13
2017-12-12T23:42:14.277Z,44.13
2017-12-12T23:44:41.786Z,33.60
2017-12-12T23:47:09.306Z,39.42
2017-12-12T23:49:36.804Z,34.47
2017-12-12T23:52:04.294Z,31.45
2017-12-12T23:54:32.590Z,32.78
2017-12-12T23:57:00.091Z,27.60
2017-12-12T23:59:27.606Z,28.27
