createdAt,value
2018-12-17T01:41:53.719Z,0.00
2018-12-17T01:42:52.062Z,0.00
2018-12-17T01:43:53.709Z,0.00
2018-12-17T01:45:51.955Z,0.00
2018-12-17T01:46:51.912Z,0.00
2018-12-17T01:47:53.706Z,0.00
2018-12-17T01:48:53.700Z,0.00
2018-12-17T01:49:51.964Z,0.00
2018-12-17T01:50:51.799Z,0.00
2018-12-17T01:51:51.754Z,0.00
2018-12-17T01:52:52.699Z,0.00
2018-12-17T01:53:53.208Z,0.00
2018-12-17T01:54:53.205Z,0.00
2018-12-17T01:55:51.688Z,0.00
2018-12-17T02:15:13.491Z,0.00
2018-12-17T03:44:31.648Z,0.00
2018-12-17T03:46:31.538Z,0.00
2018-12-17T03:47:31.519Z,0.00
2018-12-17T03:48:31.478Z,0.00
2018-12-17T03:49:31.441Z,0.00
2018-12-17T03:50:32.536Z,0.00
2018-12-17T03:51:31.375Z,0.00
2018-12-17T03:52:32.430Z,0.00
2018-12-17T03:53:31.321Z,0.00
2018-12-17T03:54:31.319Z,0.00
2018-12-17T03:55:31.240Z,0.00
2018-12-17T03:56:31.328Z,0.00
2018-12-17T03:57:31.193Z,0.00
2018-12-17T03:58:32.266Z,0.00
2018-12-17T03:59:31.108Z,0.00
2018-12-17T04:00:31.084Z,0.00
2018-12-17T04:01:31.067Z,0.00
2018-12-17T04:02:31.024Z,0.00
2018-12-17T04:03:32.106Z,0.00
2018-12-17T04:04:30.950Z,0.00
2018-12-17T04:05:30.980Z,0.00
2018-12-17T04:06:30.883Z,0.00
2018-12-17T04:07:30.901Z,0.00
2018-12-17T04:08:30.817Z,0.00
2018-12-17T04:09:31.826Z,0.00
2018-12-17T04:10:30.745Z,0.00
2018-12-17T04:11:30.856Z,0.00
2018-12-17T04:12:30.678Z,0.00
2018-12-17T04:13:30.751Z,0.00
2018-12-17T04:14:30.625Z,0.00
2018-12-17T04:15:30.652Z,0.00
2018-12-17T04:16:30.558Z,0.00
2018-12-17T04:17:32.606Z,0.00
2018-12-17T04:18:30.495Z,0.00
2018-12-17T04:19:30.576Z,0.00
2018-12-17T04:20:30.432Z,0.00
2018-12-17T04:21:31.509Z,0.00
2018-12-17T04:22:30.376Z,0.00
2018-12-17T04:23:30.407Z,0.00
2018-12-17T04:24:30.318Z,0.00
2018-12-17T04:25:38.089Z,0.00
2018-12-17T04:26:30.222Z,0.00
2018-12-17T04:27:30.346Z,0.00
2018-12-17T04:28:30.153Z,0.00
2018-12-17T04:29:30.125Z,0.00
2018-12-17T04:30:31.159Z,0.00
2018-12-17T04:31:30.077Z,0.00
2018-12-17T04:32:30.166Z,0.00
2018-12-17T04:33:30.015Z,0.00
2018-12-17T04:34:30.073Z,0.00
2018-12-17T04:35:29.932Z,0.00
2018-12-17T04:36:32.026Z,0.00
2018-12-17T04:37:29.875Z,0.00
2018-12-17T04:38:29.992Z,0.00
2018-12-17T04:39:29.795Z,0.00
2018-12-17T04:40:29.923Z,0.00
2018-12-17T04:41:29.720Z,0.00
2018-12-17T04:42:31.858Z,0.00
2018-12-17T04:43:29.680Z,0.00
2018-12-17T04:44:29.666Z,0.00
2018-12-17T04:45:29.623Z,0.00
2018-12-17T04:46:29.590Z,0.00
2018-12-17T04:47:29.638Z,0.00
2018-12-17T04:48:29.519Z,0.00
2018-12-17T04:49:29.564Z,0.00
2018-12-17T04:50:29.448Z,0.00
2018-12-17T04:51:29.582Z,0.00
2018-12-17T04:52:29.375Z,0.00
2018-12-17T04:53:30.520Z,0.00
2018-12-17T04:54:29.323Z,0.00
2018-12-17T04:55:29.407Z,0.00
2018-12-17T04:56:29.250Z,0.00
2018-12-17T04:57:29.321Z,0.00
2018-12-17T04:58:29.194Z,0.00
2018-12-17T04:59:29.168Z,0.00
2018-12-17T05:00:29.125Z,0.00
2018-12-17T05:01:29.094Z,0.00
2018-12-17T05:02:29.145Z,0.00
2018-12-17T05:03:29.026Z,0.00
2018-12-17T05:04:35.604Z,0.00
2018-12-17T05:05:28.962Z,0.00
2018-12-17T05:06:29.069Z,0.00
2018-12-17T05:07:28.879Z,0.00
2018-12-17T05:08:31.011Z,0.00
2018-12-17T05:09:28.837Z,0.00
2018-12-17T05:10:29.911Z,0.00
2018-12-17T05:11:28.789Z,0.00
2018-12-17T05:12:28.801Z,0.00
2018-12-17T05:13:28.691Z,0.00
2018-12-17T05:14:28.809Z,0.00
2018-12-17T05:15:28.619Z,0.00
2018-12-17T05:16:28.736Z,0.00
2018-12-17T05:17:28.564Z,0.00
2018-12-17T05:18:28.635Z,0.00
2018-12-17T05:19:28.519Z,0.00
2018-12-17T05:20:29.571Z,0.00
2018-12-17T05:21:28.431Z,0.00
2018-12-17T05:22:29.480Z,0.00
2018-12-17T05:23:28.368Z,0.00
2018-12-17T05:24:29.516Z,0.00
2018-12-17T05:25:28.295Z,0.00
2018-12-17T05:26:28.398Z,0.00
2018-12-17T05:27:28.261Z,0.00
2018-12-17T05:28:28.287Z,0.00
2018-12-17T05:29:28.169Z,0.00
2018-12-17T05:30:28.288Z,0.00
2018-12-17T05:31:28.097Z,0.00
2018-12-17T05:32:28.217Z,0.00
2018-12-17T05:33:28.049Z,0.00
2018-12-17T05:34:28.155Z,0.00
2018-12-17T05:35:27.961Z,0.00
2018-12-17T05:36:27.986Z,0.00
2018-12-17T05:37:27.949Z,0.00
2018-12-17T05:38:28.968Z,0.00
2018-12-17T05:39:27.838Z,0.00
2018-12-17T05:40:28.964Z,0.00
2018-12-17T05:41:27.812Z,0.00
2018-12-17T05:42:27.916Z,0.00
2018-12-17T05:43:27.710Z,0.00
2018-12-17T05:44:27.745Z,0.00
2018-12-17T05:45:27.631Z,0.00
2018-12-17T05:46:27.695Z,0.00
2018-12-17T05:47:27.584Z,0.00
2018-12-17T05:48:27.746Z,0.00
2018-12-17T05:49:27.514Z,0.00
2018-12-17T05:50:35.156Z,0.00
2018-12-17T05:51:27.495Z,0.00
2018-12-17T05:52:44.200Z,0.00
2018-12-17T05:53:27.382Z,0.00
2018-12-17T05:54:29.463Z,0.00
2018-12-17T05:55:27.343Z,0.00
2018-12-17T05:56:28.545Z,0.00
2018-12-17T05:57:27.377Z,0.00
2018-12-17T05:58:27.645Z,0.00
2018-12-17T05:59:28.712Z,0.00
2018-12-17T06:00:27.486Z,0.00
2018-12-17T06:01:27.252Z,0.00
2018-12-17T06:02:36.127Z,0.00
2018-12-17T06:03:27.064Z,0.00
2018-12-17T06:04:33.587Z,0.00
2018-12-17T06:05:26.989Z,0.00
2018-12-17T06:06:27.042Z,0.00
2018-12-17T06:07:26.912Z,0.00
2018-12-17T06:08:26.980Z,0.00
2018-12-17T06:09:26.851Z,0.00
2018-12-17T06:10:27.884Z,0.00
2018-12-17T06:11:27.544Z,0.00
2018-12-17T06:12:26.786Z,0.00
2018-12-17T06:13:26.721Z,0.00
2018-12-17T06:14:33.664Z,0.00
2018-12-17T06:15:26.657Z,0.00
2018-12-17T06:16:26.717Z,0.00
2018-12-17T06:17:26.600Z,0.00
2018-12-17T06:18:26.622Z,0.00
2018-12-17T06:19:26.529Z,0.00
2018-12-17T06:20:26.531Z,0.00
2018-12-17T06:21:26.445Z,0.00
2018-12-17T06:22:28.498Z,0.00
2018-12-17T06:23:26.401Z,0.00
2018-12-17T06:24:26.443Z,0.00
2018-12-17T06:25:26.327Z,0.00
2018-12-17T06:26:33.367Z,0.00
2018-12-17T06:27:26.332Z,0.00
2018-12-17T06:28:33.360Z,0.00
2018-12-17T06:29:26.197Z,0.00
2018-12-17T06:30:26.292Z,0.00
2018-12-17T06:31:26.142Z,0.00
2018-12-17T06:32:26.190Z,0.00
2018-12-17T06:33:26.064Z,0.00
2018-12-17T06:34:26.106Z,0.00
2018-12-17T06:35:26.003Z,0.00
2018-12-17T06:36:27.035Z,0.00
2018-12-17T06:37:25.932Z,0.00
2018-12-17T06:38:26.931Z,0.00
2018-12-17T06:39:25.867Z,0.00
2018-12-17T06:40:25.923Z,0.00
2018-12-17T06:41:25.795Z,0.00
2018-12-17T06:42:25.921Z,0.00
2018-12-17T06:43:25.755Z,0.00
2018-12-17T06:44:25.746Z,0.00
2018-12-17T06:45:25.678Z,0.00
2018-12-17T06:46:27.740Z,0.00
2018-12-17T06:47:25.587Z,0.00
2018-12-17T06:48:26.605Z,0.00
2018-12-17T06:49:25.540Z,0.00
2018-12-17T06:50:25.605Z,0.00
2018-12-17T06:51:25.472Z,0.00
2018-12-17T06:52:26.527Z,0.00
2018-12-17T06:53:25.436Z,0.00
2018-12-17T06:54:40.153Z,0.00
2018-12-17T06:55:25.344Z,0.00
2018-12-17T06:56:32.078Z,0.00
2018-12-17T06:57:25.289Z,0.00
2018-12-17T06:58:25.333Z,0.00
2018-12-17T06:59:25.201Z,0.00
2018-12-17T07:01:25.167Z,0.00
2018-12-17T07:03:26.049Z,0.00
2018-12-17T07:04:49.648Z,0.00
2018-12-17T07:05:25.016Z,0.00
2018-12-17T07:06:40.635Z,4.00
2018-12-17T07:07:24.975Z,4.00
2018-12-17T07:08:47.023Z,0.00
2018-12-17T07:09:24.884Z,4.00
2018-12-17T07:10:24.869Z,0.00
2018-12-17T07:11:45.836Z,4.00
2018-12-17T07:12:24.782Z,4.00
2018-12-17T07:13:33.739Z,4.00
2018-12-17T07:14:24.936Z,4.00
2018-12-17T07:15:41.764Z,8.00
2018-12-17T07:16:24.788Z,8.00
2018-12-17T07:17:46.295Z,8.00
2018-12-17T07:18:24.619Z,8.00
2018-12-17T07:19:32.111Z,4.00
2018-12-17T07:20:24.515Z,4.00
2018-12-17T07:34:03.550Z,28.00
2018-12-17T07:34:51.757Z,32.00
2018-12-17T07:36:15.528Z,28.00
2018-12-17T07:36:51.659Z,24.00
2018-12-17T07:37:51.674Z,24.00
2018-12-17T07:38:51.698Z,24.00
2018-12-17T07:39:53.625Z,20.00
2018-12-17T07:40:51.510Z,20.00
2018-12-17T07:42:08.513Z,20.00
2018-12-17T07:42:51.470Z,20.00
2018-12-17T07:43:52.557Z,20.00
2018-12-17T07:44:51.405Z,24.00
2018-12-17T07:45:51.438Z,24.00
2018-12-17T07:46:51.332Z,28.00
2018-12-17T07:47:51.352Z,36.00
2018-12-17T07:48:51.268Z,40.00
2018-12-17T07:49:52.292Z,40.00
2018-12-17T07:50:51.218Z,40.00
2018-12-17T07:51:51.337Z,44.00
2018-12-17T07:52:51.145Z,48.00
2018-12-17T07:53:53.113Z,56.00
2018-12-17T07:54:51.093Z,68.00
2018-12-17T07:55:51.075Z,80.00
2018-12-17T07:56:51.026Z,92.00
2018-12-17T07:57:51.003Z,112.00
2018-12-17T07:58:50.950Z,124.00
2018-12-17T07:59:56.638Z,128.00
2018-12-17T08:00:50.884Z,140.00
2018-12-17T08:01:50.954Z,144.00
2018-12-17T08:02:50.840Z,156.00
2018-12-17T08:03:50.830Z,176.00
2018-12-17T08:04:50.743Z,184.00
2018-12-17T08:05:51.819Z,188.00
2018-12-17T08:06:50.678Z,204.00
2018-12-17T08:07:50.657Z,216.00
2018-12-17T08:08:50.619Z,236.00
2018-12-17T08:10:11.593Z,248.00
2018-12-17T08:10:50.559Z,272.00
2018-12-17T08:11:51.710Z,288.00
2018-12-17T08:12:50.473Z,304.00
2018-12-17T08:13:50.460Z,308.00
2018-12-17T08:14:52.533Z,312.00
2018-12-17T08:15:50.381Z,328.00
2018-12-17T08:16:50.405Z,344.00
2018-12-17T08:17:50.318Z,352.00
2018-12-17T08:18:50.322Z,364.00
2018-12-17T08:19:50.317Z,368.00
2018-12-17T08:20:50.205Z,380.00
2018-12-17T08:21:51.272Z,380.00
2018-12-17T08:22:50.173Z,400.00
2018-12-17T08:23:50.126Z,412.00
2018-12-17T08:24:50.968Z,424.00
2018-12-17T08:25:50.165Z,436.00
2018-12-17T08:26:50.050Z,460.00
2018-12-17T08:27:50.086Z,456.00
2018-12-17T08:28:49.961Z,436.00
2018-12-17T08:29:50.050Z,440.00
2018-12-17T08:30:49.961Z,420.00
2018-12-17T08:31:50.949Z,480.00
2018-12-17T08:32:49.859Z,556.00
2018-12-17T08:33:49.955Z,612.00
2018-12-17T08:34:49.827Z,636.00
2018-12-17T08:35:49.864Z,652.00
2018-12-17T08:36:49.722Z,680.00
2018-12-17T08:37:49.773Z,692.00
2018-12-17T08:38:49.670Z,708.00
2018-12-17T08:39:49.617Z,700.00
2018-12-17T08:40:49.638Z,708.00
2018-12-17T08:41:49.729Z,744.00
2018-12-17T08:42:49.532Z,768.00
2018-12-17T08:43:49.577Z,780.00
2018-12-17T08:44:49.443Z,772.00
2018-12-17T08:45:49.409Z,756.00
2018-12-17T08:46:49.370Z,712.00
2018-12-17T08:47:49.467Z,724.00
2018-12-17T08:48:49.317Z,716.00
2018-12-17T08:49:49.284Z,736.00
2018-12-17T08:50:49.240Z,704.00
2018-12-17T08:51:49.297Z,748.00
2018-12-17T08:52:49.191Z,760.00
2018-12-17T08:53:50.234Z,744.00
2018-12-17T08:54:49.105Z,716.00
2018-12-17T08:55:49.111Z,680.00
2018-12-17T08:56:49.031Z,660.00
2018-12-17T08:57:49.025Z,608.00
2018-12-17T08:58:49.002Z,588.00
2018-12-17T08:59:49.039Z,576.00
2018-12-17T09:00:48.929Z,556.00
2018-12-17T09:01:48.948Z,528.00
2018-12-17T09:02:48.851Z,500.00
2018-12-17T09:03:49.877Z,484.00
2018-12-17T09:04:48.810Z,468.00
2018-12-17T09:05:48.811Z,456.00
2018-12-17T09:06:48.723Z,444.00
2018-12-17T09:07:48.789Z,432.00
2018-12-17T09:08:48.663Z,428.00
2018-12-17T09:09:48.709Z,464.00
2018-12-17T09:10:48.591Z,492.00
2018-12-17T09:11:48.602Z,528.00
2018-12-17T09:12:48.525Z,544.00
2018-12-17T09:13:49.565Z,536.00
2018-12-17T09:14:48.480Z,448.00
2018-12-17T09:15:48.519Z,424.00
2018-12-17T09:16:48.469Z,492.00
2018-12-17T09:17:48.459Z,544.00
2018-12-17T09:18:48.398Z,540.00
2018-12-17T09:19:48.358Z,500.00
2018-12-17T09:20:48.312Z,456.00
2018-12-17T09:21:48.276Z,408.00
2018-12-17T09:22:48.193Z,400.00
2018-12-17T09:23:48.275Z,440.00
2018-12-17T09:24:48.140Z,428.00
2018-12-17T09:25:48.202Z,396.00
2018-12-17T09:26:48.083Z,412.00
2018-12-17T09:27:48.081Z,460.00
2018-12-17T09:28:48.012Z,544.00
2018-12-17T09:29:48.026Z,524.00
2018-12-17T09:30:47.931Z,444.00
2018-12-17T09:31:47.923Z,380.00
2018-12-17T09:32:47.903Z,376.00
2018-12-17T09:33:48.863Z,444.00
2018-12-17T09:34:47.797Z,484.00
2018-12-17T09:35:47.846Z,492.00
2018-12-17T09:36:47.754Z,484.00
2018-12-17T09:37:49.821Z,412.00
2018-12-17T09:38:47.716Z,408.00
2018-12-17T09:40:08.655Z,432.00
2018-12-17T09:40:47.653Z,464.00
2018-12-17T09:41:48.591Z,484.00
2018-12-17T09:42:47.565Z,528.00
2018-12-17T09:44:04.602Z,528.00
2018-12-17T09:44:47.498Z,560.00
2018-12-17T09:45:48.538Z,576.00
2018-12-17T09:58:56.508Z,348.00
2018-12-17T09:59:54.654Z,332.00
2018-12-17T10:01:11.454Z,332.00
2018-12-17T10:01:54.642Z,332.00
2018-12-17T10:03:02.434Z,352.00
2018-12-17T10:03:54.526Z,368.00
2018-12-17T10:04:56.605Z,388.00
2018-12-17T10:05:54.471Z,420.00
2018-12-17T10:07:15.440Z,476.00
2018-12-17T10:07:54.599Z,560.00
2018-12-17T10:09:23.873Z,596.00
2018-12-17T10:09:54.303Z,580.00
2018-12-17T10:11:54.249Z,596.00
2018-12-17T10:13:16.258Z,604.00
2018-12-17T10:13:54.191Z,580.00
2018-12-17T10:14:55.279Z,540.00
2018-12-17T10:15:54.147Z,528.00
2018-12-17T10:16:55.212Z,560.00
2018-12-17T10:17:54.067Z,584.00
2018-12-17T10:18:55.099Z,588.00
2018-12-17T10:19:57.883Z,616.00
2018-12-17T10:20:55.873Z,600.00
2018-12-17T10:22:53.906Z,664.00
2018-12-17T10:23:53.884Z,612.00
2018-12-17T10:24:55.383Z,612.00
2018-12-17T10:25:53.821Z,580.00
2018-12-17T10:26:53.870Z,564.00
2018-12-17T10:27:53.747Z,576.00
2018-12-17T10:29:14.696Z,608.00
2018-12-17T10:29:55.376Z,628.00
2018-12-17T10:31:00.400Z,608.00
2018-12-17T10:31:53.638Z,540.00
2018-12-17T10:39:17.112Z,536.00
2018-12-17T10:40:31.986Z,520.00
2018-12-17T10:41:17.036Z,520.00
2018-12-17T10:42:31.910Z,536.00
2018-12-17T10:43:16.970Z,496.00
2018-12-17T10:44:52.898Z,480.00
2018-12-17T10:45:16.862Z,492.00
2018-12-17T10:46:32.836Z,536.00
2018-12-17T10:47:16.836Z,528.00
2018-12-17T10:48:17.822Z,620.00
2018-12-17T10:49:16.761Z,592.00
2018-12-17T10:50:16.717Z,564.00
2018-12-17T10:51:16.784Z,580.00
2018-12-17T10:52:16.649Z,604.00
2018-12-17T10:53:16.704Z,636.00
2018-12-17T10:54:16.601Z,644.00
2018-12-17T10:55:23.363Z,636.00
2018-12-17T10:56:16.535Z,640.00
2018-12-17T10:57:16.526Z,620.00
2018-12-17T10:58:16.456Z,656.00
2018-12-17T10:59:16.434Z,664.00
2018-12-17T11:00:16.423Z,704.00
2018-12-17T11:01:32.519Z,616.00
2018-12-17T11:02:16.325Z,616.00
2018-12-17T11:22:19.419Z,1220.00
2018-12-17T11:23:19.460Z,1204.00
2018-12-17T11:24:19.335Z,1064.00
2018-12-17T11:25:19.365Z,968.00
2018-12-17T11:26:19.274Z,912.00
2018-12-17T11:27:19.264Z,920.00
2018-12-17T11:28:19.190Z,968.00
2018-12-17T11:29:19.278Z,1060.00
2018-12-17T11:30:19.205Z,980.00
2018-12-17T11:31:19.213Z,972.00
2018-12-17T11:32:19.074Z,852.00
2018-12-17T11:33:19.102Z,788.00
2018-12-17T11:34:19.386Z,724.00
2018-12-17T11:35:19.019Z,828.00
2018-12-17T11:36:18.953Z,832.00
2018-12-17T11:37:19.037Z,960.00
2018-12-17T11:38:18.887Z,812.00
2018-12-17T11:39:19.960Z,808.00
2018-12-17T11:40:18.839Z,812.00
2018-12-17T11:41:18.845Z,760.00
2018-12-17T11:42:18.773Z,912.00
2018-12-17T11:43:18.770Z,756.00
2018-12-17T11:44:18.716Z,772.00
2018-12-17T11:45:18.672Z,864.00
2018-12-17T11:46:18.642Z,1016.00
2018-12-17T11:47:18.800Z,968.00
2018-12-17T11:48:18.565Z,1008.00
2018-12-17T11:49:18.619Z,1012.00
2018-12-17T11:50:18.539Z,792.00
2018-12-17T11:51:54.143Z,672.00
2018-12-17T11:52:18.423Z,708.00
2018-12-17T11:53:27.234Z,764.00
2018-12-17T11:54:18.368Z,760.00
2018-12-17T11:55:42.412Z,756.00
2018-12-17T11:56:18.312Z,604.00
2018-12-17T11:57:35.145Z,540.00
2018-12-17T11:58:18.251Z,464.00
2018-12-17T11:59:26.124Z,416.00
2018-12-17T12:00:18.263Z,384.00
2018-12-17T12:14:37.791Z,476.00
2018-12-17T12:22:21.004Z,668.00
2018-12-17T12:23:20.905Z,624.00
2018-12-17T12:24:20.863Z,520.00
2018-12-17T12:25:20.815Z,440.00
2018-12-17T12:26:20.873Z,452.00
2018-12-17T12:27:20.835Z,416.00
2018-12-17T12:28:20.803Z,448.00
2018-12-17T12:29:20.705Z,608.00
2018-12-17T12:30:42.710Z,616.00
2018-12-17T12:31:20.622Z,640.00
2018-12-17T12:41:09.558Z,688.00
2018-12-17T12:42:17.470Z,784.00
2018-12-17T12:43:09.501Z,552.00
2018-12-17T13:07:08.603Z,640.00
2018-12-17T13:08:08.272Z,544.00
2018-12-17T13:47:17.442Z,300.00
2018-12-17T13:48:16.234Z,304.00
2018-12-17T13:49:17.382Z,284.00
2018-12-17T13:50:16.142Z,360.00
2018-12-17T13:51:16.304Z,364.00
2018-12-17T13:52:15.994Z,404.00
2018-12-17T13:53:23.622Z,448.00
2018-12-17T13:54:15.968Z,400.00
2018-12-17T13:55:23.614Z,328.00
2018-12-17T13:56:15.900Z,268.00
2018-12-17T13:57:30.613Z,228.00
2018-12-17T13:58:15.816Z,204.00
2018-12-17T14:11:27.932Z,208.00
2018-12-17T14:13:03.788Z,188.00
2018-12-17T14:13:27.803Z,168.00
2018-12-17T14:14:27.838Z,164.00
2018-12-17T14:15:36.951Z,216.00
2018-12-17T14:16:27.727Z,140.00
2018-12-17T14:17:27.752Z,172.00
2018-12-17T14:18:27.704Z,256.00
2018-12-17T14:19:53.334Z,264.00
2018-12-17T14:20:27.599Z,276.00
2018-12-17T14:23:58.634Z,300.00
2018-12-17T14:24:37.628Z,296.00
2018-12-17T14:53:26.314Z,160.00
2018-12-17T14:54:04.576Z,156.00
2018-12-17T14:55:04.794Z,136.00
2018-12-17T14:56:04.559Z,124.00
2018-12-17T14:57:04.649Z,124.00
2018-12-17T14:58:04.487Z,112.00
2018-12-17T14:59:06.650Z,92.00
2018-12-17T15:00:04.420Z,92.00
2018-12-17T15:01:04.519Z,92.00
2018-12-17T15:02:04.324Z,88.00
2018-12-17T15:03:04.486Z,80.00
2018-12-17T15:04:04.280Z,64.00
2018-12-17T15:05:06.403Z,60.00
2018-12-17T15:06:04.199Z,40.00
2018-12-17T15:07:04.219Z,28.00
2018-12-17T15:08:04.139Z,36.00
2018-12-17T15:09:04.246Z,44.00
2018-12-17T15:10:04.083Z,48.00
2018-12-17T15:11:06.183Z,36.00
2018-12-17T15:12:04.009Z,28.00
2018-12-17T15:13:19.978Z,20.00
2018-12-17T15:14:03.933Z,24.00
2018-12-17T15:15:05.126Z,32.00
2018-12-17T15:16:03.873Z,36.00
2018-12-17T15:17:03.966Z,32.00
2018-12-17T15:18:03.824Z,32.00
2018-12-17T15:19:04.929Z,28.00
2018-12-17T15:20:03.758Z,24.00
2018-12-17T15:21:04.951Z,24.00
2018-12-17T15:22:03.709Z,24.00
2018-12-17T15:23:03.715Z,16.00
2018-12-17T15:24:03.642Z,16.00
2018-12-17T15:25:05.822Z,16.00
2018-12-17T15:26:03.545Z,16.00
2018-12-17T15:27:03.668Z,20.00
2018-12-17T15:28:03.536Z,16.00
2018-12-17T15:29:03.677Z,12.00
2018-12-17T15:30:03.480Z,12.00
2018-12-17T15:31:11.348Z,8.00
2018-12-17T15:32:03.380Z,4.00
2018-12-17T15:33:03.402Z,4.00
2018-12-17T15:34:03.300Z,4.00
2018-12-17T15:35:04.354Z,8.00
2018-12-17T15:36:03.272Z,4.00
2018-12-17T15:37:03.207Z,4.00
2018-12-17T15:38:03.156Z,4.00
2018-12-17T15:39:03.190Z,4.00
2018-12-17T15:40:04.254Z,4.00
2018-12-17T15:41:03.093Z,0.00
2018-12-17T15:42:09.890Z,0.00
2018-12-17T15:43:02.996Z,4.00
2018-12-17T15:44:03.052Z,4.00
2018-12-17T15:45:02.942Z,4.00
2018-12-17T15:46:02.972Z,0.00
2018-12-17T15:47:02.910Z,0.00
2018-12-17T15:48:02.877Z,0.00
2018-12-17T15:49:02.844Z,0.00
2018-12-17T15:50:02.783Z,0.00
2018-12-17T15:51:02.770Z,0.00
2018-12-17T15:52:03.841Z,0.00
2018-12-17T15:53:02.710Z,0.00
2018-12-17T15:54:02.812Z,0.00
2018-12-17T15:55:02.661Z,0.00
2018-12-17T15:56:02.599Z,0.00
2018-12-17T15:57:02.560Z,0.00
2018-12-17T15:58:02.551Z,0.00
2018-12-17T15:59:02.495Z,0.00
2018-12-17T16:00:02.458Z,0.00
2018-12-17T16:01:02.458Z,0.00
2018-12-17T16:02:02.396Z,0.00
2018-12-17T16:03:02.365Z,0.00
2018-12-17T16:04:02.326Z,0.00
2018-12-17T16:05:02.313Z,0.00
2018-12-17T16:06:02.276Z,0.00
2018-12-17T16:07:02.252Z,0.00
2018-12-17T16:08:02.228Z,0.00
2018-12-17T16:09:02.173Z,0.00
2018-12-17T16:10:02.135Z,0.00
2018-12-17T16:11:02.117Z,0.00
2018-12-17T16:12:02.078Z,0.00
2018-12-17T16:13:02.058Z,0.00
2018-12-17T16:14:02.014Z,0.00
2018-12-17T16:15:02.113Z,0.00
2018-12-17T16:16:01.986Z,0.00
2018-12-17T16:17:02.025Z,0.00
2018-12-17T16:18:01.907Z,0.00
2018-12-17T16:19:01.845Z,0.00
2018-12-17T16:20:02.991Z,0.00
2018-12-17T16:21:01.822Z,0.00
2018-12-17T16:22:01.880Z,0.00
2018-12-17T16:23:01.742Z,0.00
2018-12-17T16:24:01.700Z,0.00
2018-12-17T16:25:01.720Z,0.00
2018-12-17T16:26:02.712Z,0.00
2018-12-17T16:27:01.606Z,0.00
2018-12-17T16:28:01.562Z,0.00
2018-12-17T16:29:01.533Z,0.00
2018-12-17T16:30:01.578Z,0.00
2018-12-17T16:31:01.491Z,0.00
2018-12-17T16:32:01.486Z,0.00
2018-12-17T16:33:01.432Z,0.00
2018-12-17T16:34:02.407Z,0.00
2018-12-17T16:35:01.376Z,0.00
2018-12-17T16:36:02.454Z,0.00
2018-12-17T16:37:01.283Z,0.00
2018-12-17T16:38:01.324Z,0.00
2018-12-17T16:39:01.226Z,0.00
2018-12-17T16:40:02.280Z,0.00
2018-12-17T16:41:01.162Z,0.00
2018-12-17T16:42:01.149Z,0.00
2018-12-17T16:43:01.092Z,0.00
2018-12-17T16:44:01.143Z,0.00
2018-12-17T16:45:01.011Z,0.00
2018-12-17T16:46:03.737Z,0.00
2018-12-17T16:47:00.972Z,0.00
2018-12-17T16:48:00.966Z,0.00
2018-12-17T16:49:00.997Z,0.00
2018-12-17T16:50:02.953Z,0.00
2018-12-17T16:51:00.882Z,0.00
2018-12-17T16:52:02.064Z,0.00
2018-12-17T16:53:00.781Z,0.00
2018-12-17T16:54:00.806Z,0.00
2018-12-17T16:55:00.735Z,0.00
2018-12-17T16:56:00.767Z,0.00
2018-12-17T16:57:00.660Z,0.00
2018-12-17T16:58:08.407Z,0.00
2018-12-17T16:59:00.617Z,0.00
2018-12-17T17:00:02.601Z,0.00
2018-12-17T17:01:00.528Z,0.00
2018-12-17T17:02:07.427Z,0.00
2018-12-17T17:03:00.458Z,0.00
2018-12-17T17:04:07.312Z,0.00
2018-12-17T17:05:00.406Z,0.00
2018-12-17T17:06:00.487Z,0.00
2018-12-17T17:07:00.331Z,0.00
2018-12-17T17:08:01.423Z,0.00
2018-12-17T17:09:00.277Z,0.00
2018-12-17T17:10:00.324Z,0.00
2018-12-17T17:11:00.230Z,0.00
2018-12-17T17:12:00.196Z,0.00
2018-12-17T17:13:00.192Z,0.00
2018-12-17T17:14:02.179Z,0.00
2018-12-17T17:15:00.076Z,0.00
2018-12-17T17:16:00.124Z,0.00
2018-12-17T17:17:00.021Z,0.00
2018-12-17T17:18:00.060Z,0.00
2018-12-17T17:18:59.935Z,0.00
2018-12-17T17:19:59.954Z,0.00
2018-12-17T17:20:59.893Z,0.00
2018-12-17T17:21:59.964Z,0.00
2018-12-17T17:22:59.818Z,0.00
2018-12-17T17:24:01.871Z,0.00
2018-12-17T17:24:59.760Z,0.00
2018-12-17T17:26:07.412Z,0.00
2018-12-17T17:26:59.724Z,0.00
2018-12-17T17:33:32.038Z,0.00
2018-12-17T17:34:30.348Z,0.00
2018-12-17T17:36:06.085Z,0.00
2018-12-17T17:36:30.192Z,0.00
2018-12-17T17:37:30.224Z,0.00
2018-12-17T17:39:30.100Z,0.00
2018-12-17T17:40:47.062Z,0.00
2018-12-17T17:41:30.051Z,0.00
2018-12-17T17:42:38.592Z,0.00
2018-12-17T17:43:30.006Z,0.00
2018-12-17T17:44:29.994Z,0.00
2018-12-17T17:45:29.912Z,0.00
2018-12-17T17:46:31.994Z,0.00
2018-12-17T17:47:29.869Z,0.00
2018-12-17T17:48:29.931Z,0.00
2018-12-17T17:49:29.802Z,0.00
2018-12-17T17:50:29.829Z,0.00
2018-12-17T17:51:29.745Z,0.00
2018-12-17T17:52:29.750Z,0.00
2018-12-17T17:53:29.703Z,0.00
2018-12-17T17:54:30.687Z,0.00
2018-12-17T17:55:29.622Z,0.00
2018-12-17T17:56:29.667Z,0.00
2018-12-17T17:57:29.564Z,0.00
2018-12-17T17:58:29.579Z,0.00
2018-12-17T17:59:29.490Z,0.00
2018-12-17T18:00:31.543Z,0.00
2018-12-17T18:01:29.418Z,0.00
2018-12-17T18:02:29.393Z,0.00
2018-12-17T18:03:29.384Z,0.00
2018-12-17T18:04:29.418Z,0.00
2018-12-17T18:05:29.288Z,0.00
2018-12-17T18:06:30.347Z,0.00
2018-12-17T18:07:29.231Z,0.00
2018-12-17T18:08:29.260Z,0.00
2018-12-17T18:09:29.169Z,0.00
2018-12-17T18:10:29.270Z,0.00
2018-12-17T18:11:29.146Z,0.00
2018-12-17T18:12:29.188Z,0.00
2018-12-17T18:13:29.084Z,0.00
2018-12-17T18:14:31.146Z,0.00
2018-12-17T18:15:28.989Z,0.00
2018-12-17T18:16:29.060Z,0.00
2018-12-17T18:17:28.921Z,0.00
2018-12-17T18:18:29.007Z,0.00
2018-12-17T18:19:28.860Z,0.00
2018-12-17T18:20:28.920Z,0.00
2018-12-17T18:21:28.792Z,0.00
2018-12-17T18:22:29.535Z,0.00
2018-12-17T18:23:28.752Z,0.00
2018-12-17T18:24:35.928Z,0.00
2018-12-17T18:25:28.723Z,0.00
2018-12-17T18:26:29.658Z,0.00
2018-12-17T18:27:28.596Z,0.00
2018-12-17T18:28:30.582Z,0.00
2018-12-17T18:29:28.543Z,0.00
2018-12-17T18:30:29.583Z,0.00
2018-12-17T18:31:28.519Z,0.00
2018-12-17T18:32:29.094Z,0.00
2018-12-17T18:33:28.443Z,0.00
2018-12-17T18:34:28.508Z,0.00
2018-12-17T18:35:28.345Z,0.00
2018-12-17T18:36:36.045Z,0.00
2018-12-17T18:37:28.305Z,0.00
2018-12-17T18:38:28.321Z,0.00
2018-12-17T18:39:28.225Z,0.00
2018-12-17T18:40:29.240Z,0.00
2018-12-17T18:41:28.186Z,0.00
2018-12-17T18:42:29.191Z,0.00
2018-12-17T18:43:28.116Z,0.00
2018-12-17T18:44:28.165Z,0.00
2018-12-17T18:45:28.022Z,0.00
2018-12-17T18:46:29.070Z,0.00
2018-12-17T18:47:28.003Z,0.00
2018-12-17T18:48:27.975Z,0.00
2018-12-17T18:49:27.922Z,0.00
2018-12-17T18:50:27.982Z,0.00
2018-12-17T18:51:27.911Z,0.00
2018-12-17T18:52:28.017Z,0.00
2018-12-17T18:53:27.808Z,0.00
2018-12-17T18:54:27.817Z,0.00
2018-12-17T18:55:27.727Z,0.00
2018-12-17T18:56:29.775Z,0.00
2018-12-17T18:57:27.697Z,0.00
2018-12-17T18:58:27.720Z,0.00
2018-12-17T18:59:27.632Z,0.00
2018-12-17T19:00:27.703Z,0.00
2018-12-17T19:01:27.554Z,0.00
2018-12-17T19:02:33.075Z,0.00
2018-12-17T19:03:27.489Z,0.00
2018-12-17T19:04:28.488Z,0.00
2018-12-17T19:05:27.427Z,0.00
2018-12-17T19:06:29.468Z,0.00
2018-12-17T19:07:27.358Z,0.00
2018-12-17T19:08:34.171Z,0.00
2018-12-17T19:09:27.309Z,0.00
2018-12-17T19:10:27.342Z,0.00
2018-12-17T19:11:27.269Z,0.00
2018-12-17T19:12:27.341Z,0.00
2018-12-17T19:13:27.174Z,0.00
2018-12-17T19:14:27.225Z,0.00
2018-12-17T19:15:27.099Z,0.00
2018-12-17T19:16:27.124Z,0.00
2018-12-17T19:17:27.096Z,0.00
2018-12-17T19:18:27.011Z,0.00
2018-12-17T19:19:27.036Z,0.00
2018-12-17T19:20:26.954Z,0.00
2018-12-17T19:21:26.963Z,0.00
2018-12-17T19:22:26.867Z,0.00
2018-12-17T19:23:27.007Z,0.00
2018-12-17T19:24:26.818Z,0.00
2018-12-17T19:25:27.898Z,0.00
2018-12-17T19:26:26.749Z,0.00
2018-12-17T19:27:26.774Z,0.00
2018-12-17T19:28:26.717Z,0.00
2018-12-17T19:29:28.755Z,0.00
2018-12-17T19:30:26.624Z,0.00
2018-12-17T19:31:26.697Z,0.00
2018-12-17T19:32:26.632Z,0.00
2018-12-17T19:33:33.064Z,0.00
2018-12-17T19:34:26.565Z,0.00
2018-12-17T19:35:28.036Z,0.00
2018-12-17T19:36:26.443Z,0.00
2018-12-17T19:37:28.508Z,0.00
2018-12-17T19:38:26.391Z,0.00
2018-12-17T19:39:27.434Z,0.00
2018-12-17T19:40:26.325Z,0.00
2018-12-17T19:41:26.364Z,0.00