createdAt,value
2019-03-13T00:03:19.011Z,7.10
2019-03-13T00:08:24.791Z,6.93
2019-03-13T00:13:30.637Z,7.01
2019-03-13T00:18:36.674Z,7.01
2019-03-13T00:23:42.572Z,7.03
2019-03-13T00:28:48.444Z,7.09
2019-03-13T00:33:54.329Z,7.14
2019-03-13T00:39:00.396Z,7.16
2019-03-13T00:44:08.004Z,7.12
2019-03-13T00:49:13.841Z,7.03
2019-03-13T00:54:19.546Z,7.05
2019-03-13T00:59:25.439Z,7.05
2019-03-13T01:04:32.795Z,7.28
2019-03-13T01:09:38.597Z,7.21
2019-03-13T01:14:44.404Z,6.98
2019-03-13T01:19:50.146Z,6.92
2019-03-13T01:24:55.904Z,7.00
2019-03-13T01:30:01.852Z,7.03
2019-03-13T01:35:15.569Z,7.08
2019-03-13T01:40:21.615Z,6.99
2019-03-13T01:45:27.714Z,7.12
2019-03-13T01:50:33.631Z,7.32
2019-03-13T01:55:39.737Z,7.41
2019-03-13T02:00:45.763Z,7.44
2019-03-13T02:05:51.737Z,7.36
2019-03-13T02:10:58.498Z,7.46
2019-03-13T02:16:04.300Z,7.45
2019-03-13T02:21:10.168Z,7.60
2019-03-13T02:26:15.947Z,7.50
2019-03-13T02:31:21.795Z,7.53
2019-03-13T02:36:27.636Z,7.64
2019-03-13T02:41:33.410Z,7.63
2019-03-13T02:46:39.248Z,7.78
2019-03-13T02:51:44.972Z,7.63
2019-03-13T02:56:50.645Z,7.83
2019-03-13T03:01:58.128Z,7.79
2019-03-13T03:07:03.960Z,7.79
2019-03-13T03:12:09.726Z,7.86
2019-03-13T03:17:15.492Z,7.77
2019-03-13T03:22:21.301Z,7.72
2019-03-13T03:27:27.137Z,7.33
2019-03-13T03:32:32.953Z,7.04
2019-03-13T03:37:38.802Z,6.80
2019-03-13T03:42:44.540Z,6.50
2019-03-13T03:47:50.302Z,6.57
2019-03-13T03:52:56.076Z,7.53
2019-03-13T03:58:01.836Z,6.29
2019-03-13T04:03:07.584Z,6.12
2019-03-13T04:08:13.238Z,6.08
2019-03-13T04:13:18.975Z,5.93
2019-03-13T04:18:24.759Z,6.04
2019-03-13T04:23:30.614Z,6.04
2019-03-13T04:28:36.357Z,5.79
2019-03-13T04:33:42.095Z,5.86
2019-03-13T04:38:47.808Z,5.84
2019-03-13T04:43:54.598Z,5.84
2019-03-13T04:49:00.393Z,5.91
2019-03-13T04:54:06.396Z,5.98
2019-03-13T04:59:13.066Z,5.96
2019-03-13T05:04:18.898Z,6.05
2019-03-13T05:09:27.551Z,6.20
2019-03-13T05:14:33.373Z,6.29
2019-03-13T05:19:39.230Z,6.29
2019-03-13T05:24:45.015Z,6.30
2019-03-13T05:29:52.252Z,6.30
2019-03-13T05:34:58.018Z,6.27
2019-03-13T05:40:05.088Z,6.19
2019-03-13T05:45:10.903Z,6.25
2019-03-13T05:50:16.706Z,6.15
2019-03-13T05:55:22.764Z,6.06
2019-03-13T06:00:29.456Z,6.22
2019-03-13T06:05:35.248Z,6.71
2019-03-13T06:10:41.133Z,6.71
2019-03-13T06:15:47.055Z,6.35
2019-03-13T06:20:52.831Z,6.07
2019-03-13T06:25:58.593Z,5.92
2019-03-13T06:31:04.650Z,5.86
2019-03-13T06:36:10.608Z,6.17
2019-03-13T06:41:16.377Z,6.34
2019-03-13T06:46:22.129Z,6.36
2019-03-13T06:51:27.900Z,6.36
2019-03-13T06:56:33.667Z,6.34
2019-03-13T07:01:43.722Z,6.30
2019-03-13T07:06:57.184Z,6.30
2019-03-13T07:12:16.415Z,6.51
2019-03-13T07:17:26.764Z,6.41
2019-03-13T07:22:37.065Z,6.77
2019-03-13T07:28:00.775Z,6.78
2019-03-13T07:33:24.605Z,6.68
2019-03-13T07:38:41.234Z,6.76
2019-03-13T07:44:04.782Z,6.74
2019-03-13T07:49:21.329Z,6.76
2019-03-13T07:54:43.787Z,6.95
2019-03-13T07:59:51.257Z,7.08
2019-03-13T08:04:59.229Z,7.09
2019-03-13T08:10:09.629Z,7.19
2019-03-13T08:15:17.068Z,7.38
2019-03-13T08:20:27.504Z,7.39
2019-03-13T08:25:34.869Z,7.57
2019-03-13T08:30:42.319Z,7.72
2019-03-13T08:36:01.815Z,7.93
2019-03-13T08:41:25.216Z,7.68
2019-03-13T08:46:41.662Z,7.81
2019-03-13T08:52:05.228Z,7.62
2019-03-13T08:57:15.318Z,8.12
2019-03-13T09:02:34.941Z,7.94
2019-03-13T09:07:54.256Z,8.18
2019-03-13T09:13:08.196Z,8.14
2019-03-13T09:18:32.052Z,8.01
2019-03-13T09:23:51.633Z,8.01
2019-03-13T09:29:02.004Z,8.25
2019-03-13T09:34:12.680Z,8.28
2019-03-13T09:39:27.158Z,8.25
2019-03-13T09:44:34.524Z,8.35
2019-03-13T09:49:44.687Z,8.42
2019-03-13T09:54:54.716Z,8.40
2019-03-13T10:00:07.853Z,8.16
2019-03-13T10:05:21.252Z,8.29
2019-03-13T10:10:34.606Z,8.73
2019-03-13T10:15:51.254Z,8.66
2019-03-13T10:21:04.498Z,8.70
2019-03-13T10:26:28.325Z,9.14
2019-03-13T10:31:41.451Z,9.39
2019-03-13T10:36:57.962Z,9.11
2019-03-13T10:42:05.283Z,8.76
2019-03-13T10:47:12.645Z,9.20
2019-03-13T10:52:26.976Z,9.01
2019-03-13T10:57:34.335Z,9.11
2019-03-13T11:02:44.725Z,9.18
2019-03-13T11:08:04.612Z,9.30
2019-03-13T11:13:20.847Z,9.21
2019-03-13T11:18:44.617Z,9.50
2019-03-13T11:24:03.931Z,9.86
2019-03-13T11:29:23.283Z,9.84
2019-03-13T11:34:36.480Z,9.50
2019-03-13T11:39:55.745Z,9.82
2019-03-13T11:45:05.826Z,9.91
2019-03-13T11:50:14.530Z,10.00
2019-03-13T11:55:24.605Z,9.57
2019-03-13T12:00:43.712Z,9.66
2019-03-13T12:05:57.207Z,9.60
2019-03-13T12:11:04.660Z,9.53
2019-03-13T12:16:18.086Z,9.84
2019-03-13T12:21:25.495Z,9.75
2019-03-13T12:26:42.953Z,9.85
2019-03-13T12:32:08.435Z,9.81
2019-03-13T12:37:15.810Z,9.76
2019-03-13T12:42:23.152Z,10.13
2019-03-13T12:47:36.086Z,9.86
2019-03-13T12:52:55.775Z,9.93
2019-03-13T12:58:09.075Z,9.82
2019-03-13T13:03:32.893Z,9.93
2019-03-13T13:08:40.280Z,10.07
2019-03-13T13:13:47.591Z,10.07
2019-03-13T13:18:52.520Z,9.88
2019-03-13T13:23:58.256Z,9.84
2019-03-13T13:29:04.008Z,9.90
2019-03-13T13:34:09.786Z,9.73
2019-03-13T13:39:15.386Z,9.76
2019-03-13T13:44:21.248Z,9.99
2019-03-13T13:49:27.032Z,10.05
2019-03-13T13:54:32.853Z,9.97
2019-03-13T13:59:38.688Z,9.97
2019-03-13T14:04:44.414Z,10.10
2019-03-13T14:09:50.238Z,10.36
2019-03-13T14:14:56.281Z,10.05
2019-03-13T14:20:02.500Z,10.00
2019-03-13T14:25:10.725Z,10.13
2019-03-13T14:30:18.934Z,9.98
2019-03-13T14:35:24.700Z,10.01
2019-03-13T14:40:30.468Z,9.95
2019-03-13T14:45:36.206Z,9.88
2019-03-13T14:50:41.882Z,9.73
2019-03-13T14:55:47.762Z,9.73
2019-03-13T15:00:53.637Z,9.80
2019-03-13T15:05:59.497Z,9.76
2019-03-13T15:11:05.429Z,10.09
2019-03-13T15:16:11.433Z,10.49
2019-03-13T15:21:17.318Z,10.05
2019-03-13T15:26:23.955Z,10.02
2019-03-13T15:31:30.099Z,9.67
2019-03-13T15:36:35.960Z,9.64
2019-03-13T15:41:41.925Z,9.56
2019-03-13T15:46:47.685Z,9.75
2019-03-13T15:51:53.662Z,9.78
2019-03-13T15:56:59.441Z,9.57
2019-03-13T16:02:05.416Z,9.60
2019-03-13T16:07:11.137Z,9.52
2019-03-13T16:12:18.070Z,9.34
2019-03-13T16:17:23.869Z,9.48
2019-03-13T16:22:29.738Z,9.35
2019-03-13T16:27:35.651Z,9.38
2019-03-13T16:32:44.187Z,9.29
2019-03-13T16:37:49.375Z,9.37
2019-03-13T16:42:55.344Z,9.44
2019-03-13T16:48:01.258Z,9.32
2019-03-13T16:53:08.107Z,9.39
2019-03-13T16:58:13.992Z,9.32
2019-03-13T17:03:19.780Z,9.33
2019-03-13T17:08:25.803Z,9.26
2019-03-13T17:13:31.798Z,9.26
2019-03-13T17:18:37.824Z,9.19
2019-03-13T17:23:43.744Z,9.14
2019-03-13T17:28:50.472Z,9.24
2019-03-13T17:33:56.613Z,9.24
2019-03-13T17:39:02.491Z,9.10
2019-03-13T17:44:09.886Z,8.96
2019-03-13T17:49:15.693Z,9.03
2019-03-13T17:54:21.556Z,9.03
2019-03-13T17:59:27.418Z,9.04
2019-03-13T18:04:33.285Z,8.87
2019-03-13T18:09:39.046Z,8.84
2019-03-13T18:14:44.812Z,8.87
2019-03-13T18:19:50.794Z,8.66
2019-03-13T18:24:57.697Z,8.58
2019-03-13T18:30:04.837Z,8.68
2019-03-13T18:35:12.765Z,8.58
2019-03-13T18:40:23.290Z,8.50
2019-03-13T18:45:30.446Z,8.37
2019-03-13T18:50:36.251Z,8.47
2019-03-13T18:55:42.181Z,8.50
2019-03-13T19:00:48.359Z,8.46
2019-03-13T19:05:54.866Z,8.47
2019-03-13T19:11:00.745Z,8.54
2019-03-13T19:16:06.649Z,8.53
2019-03-13T19:21:12.614Z,8.63
2019-03-13T19:26:18.686Z,8.64
2019-03-13T19:31:24.555Z,8.62
2019-03-13T19:36:30.466Z,8.67
2019-03-13T19:41:36.644Z,8.60
2019-03-13T19:46:42.492Z,8.60
2019-03-13T19:51:48.447Z,8.73
2019-03-13T19:56:54.648Z,8.59
2019-03-13T20:02:00.659Z,8.47
2019-03-13T20:07:09.587Z,8.10
2019-03-13T20:12:15.528Z,7.88
2019-03-13T20:17:22.542Z,7.85
2019-03-13T20:22:28.581Z,7.72
2019-03-13T20:27:34.581Z,7.51
2019-03-13T20:32:40.499Z,7.57
2019-03-13T20:37:46.347Z,7.49
2019-03-13T20:42:52.472Z,7.58
2019-03-13T20:47:58.325Z,7.56
2019-03-13T20:53:04.575Z,7.57
2019-03-13T20:58:10.528Z,7.33
2019-03-13T21:03:16.429Z,7.33
2019-03-13T21:08:22.363Z,7.43
2019-03-13T21:13:28.465Z,7.41
2019-03-13T21:18:34.478Z,7.53
2019-03-13T21:23:40.523Z,7.54
2019-03-13T21:28:46.691Z,7.42
2019-03-13T21:33:52.491Z,7.45
2019-03-13T21:38:58.221Z,7.45
2019-03-13T21:44:04.218Z,7.39
2019-03-13T21:49:09.931Z,7.38
2019-03-13T21:54:15.773Z,7.30
2019-03-13T21:59:22.166Z,7.23
2019-03-13T22:04:28.697Z,7.32
2019-03-13T22:09:35.185Z,7.40
2019-03-13T22:14:41.255Z,7.47
2019-03-13T22:19:47.466Z,7.50
2019-03-13T22:24:53.400Z,7.66
2019-03-13T22:29:59.312Z,7.66
2019-03-13T22:35:05.697Z,7.57
2019-03-13T22:40:13.637Z,7.62
2019-03-13T22:45:20.559Z,7.61
2019-03-13T22:50:26.464Z,7.60
2019-03-13T22:55:32.211Z,7.69
2019-03-13T23:00:57.576Z,7.58
2019-03-13T23:06:05.039Z,7.57
2019-03-13T23:11:10.790Z,7.46
2019-03-13T23:16:16.522Z,7.42
2019-03-13T23:21:22.486Z,7.25
2019-03-13T23:26:28.261Z,7.10
2019-03-13T23:31:33.975Z,6.99
2019-03-13T23:36:39.841Z,7.06
2019-03-13T23:41:45.577Z,7.04
2019-03-13T23:46:51.410Z,7.03
2019-03-13T23:51:57.176Z,6.44
2019-03-13T23:57:02.928Z,6.44
