createdAt,value
2018-11-21T00:01:56.557Z,3.40
2018-11-21T00:06:01.273Z,3.20
2018-11-21T00:10:10.551Z,3.20
2018-11-21T00:14:15.318Z,3.20
2018-11-21T00:18:20.102Z,3.20
2018-11-21T00:22:24.833Z,3.20
2018-11-21T00:26:29.547Z,3.20
2018-11-21T00:30:34.266Z,3.20
2018-11-21T00:34:39.032Z,3.20
2018-11-21T00:38:43.788Z,3.10
2018-11-21T00:42:48.616Z,3.20
2018-11-21T00:46:53.308Z,3.10
2018-11-21T00:50:58.052Z,3.00
2018-11-21T00:55:03.278Z,3.00
2018-11-21T00:59:08.033Z,3.00
2018-11-21T01:03:12.794Z,3.00
2018-11-21T01:07:17.609Z,3.20
2018-11-21T01:11:22.350Z,3.20
2018-11-21T01:15:27.088Z,3.10
2018-11-21T01:19:31.819Z,3.10
2018-11-21T01:23:36.558Z,3.10
2018-11-21T01:27:41.312Z,3.10
2018-11-21T01:31:46.061Z,3.10
2018-11-21T01:35:50.829Z,3.10
2018-11-21T01:39:55.559Z,3.10
2018-11-21T01:44:00.335Z,3.00
2018-11-21T01:48:05.299Z,3.00
2018-11-21T01:52:10.072Z,3.00
2018-11-21T01:56:14.830Z,3.10
2018-11-21T02:00:19.550Z,3.10
2018-11-21T02:04:24.649Z,3.10
2018-11-21T02:08:29.395Z,3.00
2018-11-21T02:12:34.182Z,3.00
2018-11-21T02:16:39.015Z,2.90
2018-11-21T02:20:44.097Z,3.00
2018-11-21T02:24:48.846Z,3.10
2018-11-21T02:28:54.988Z,3.10
2018-11-21T02:32:59.703Z,2.90
2018-11-21T02:37:05.095Z,3.10
2018-11-21T02:41:09.792Z,3.10
2018-11-21T02:46:18.891Z,3.10
2018-11-21T02:50:31.606Z,3.10
2018-11-21T02:54:36.414Z,3.20
2018-11-21T02:58:55.941Z,3.20
2018-11-21T03:03:03.081Z,3.20
2018-11-21T03:07:14.691Z,3.20
2018-11-21T03:11:23.744Z,3.20
2018-11-21T03:16:09.708Z,3.30
2018-11-21T03:20:41.463Z,3.30
2018-11-21T03:24:52.817Z,3.30
2018-11-21T03:28:57.550Z,3.30
2018-11-21T03:33:02.320Z,3.40
2018-11-21T03:37:07.065Z,3.40
2018-11-21T03:41:11.855Z,3.40
2018-11-21T03:45:16.604Z,3.40
2018-11-21T03:49:21.368Z,3.50
2018-11-21T03:53:26.106Z,3.50
2018-11-21T03:57:30.940Z,3.50
2018-11-21T04:01:35.632Z,3.60
2018-11-21T04:05:40.422Z,3.50
2018-11-21T04:09:45.143Z,3.60
2018-11-21T04:13:50.017Z,3.60
2018-11-21T04:17:54.768Z,3.50
2018-11-21T04:22:02.705Z,3.60
2018-11-21T04:26:07.768Z,3.70
2018-11-21T04:30:13.434Z,3.60
2018-11-21T04:34:18.228Z,3.70
2018-11-21T04:38:22.975Z,3.70
2018-11-21T04:42:27.863Z,3.60
2018-11-21T04:46:32.576Z,3.60
2018-11-21T04:50:37.623Z,3.70
2018-11-21T04:54:42.432Z,3.60
2018-11-21T04:58:47.434Z,3.70
2018-11-21T05:02:52.189Z,3.70
2018-11-21T05:06:57.208Z,3.60
2018-11-21T05:11:01.987Z,3.70
2018-11-21T05:15:07.227Z,3.50
2018-11-21T05:19:12.020Z,3.60
2018-11-21T05:23:16.901Z,3.70
2018-11-21T05:27:21.691Z,3.70
2018-11-21T05:31:26.502Z,3.70
2018-11-21T05:35:31.208Z,3.70
2018-11-21T05:39:35.982Z,3.60
2018-11-21T05:43:40.736Z,3.60
2018-11-21T05:47:45.548Z,3.50
2018-11-21T05:51:50.309Z,3.50
2018-11-21T05:56:52.882Z,3.50
2018-11-21T06:00:49.573Z,3.30
2018-11-21T06:04:54.483Z,3.20
2018-11-21T06:08:59.214Z,3.30
2018-11-21T06:13:04.723Z,3.20
2018-11-21T06:17:09.503Z,3.10
2018-11-21T06:21:14.247Z,3.10
2018-11-21T06:25:19.213Z,3.10
2018-11-21T06:29:24.200Z,3.10
2018-11-21T06:33:29.218Z,3.10
2018-11-21T06:37:33.982Z,2.90
2018-11-21T06:41:43.241Z,2.90
2018-11-21T06:45:47.783Z,2.90
2018-11-21T06:49:52.793Z,2.80
2018-11-21T06:53:57.517Z,2.80
2018-11-21T06:58:02.439Z,2.60
2018-11-21T07:02:07.304Z,2.70
2018-11-21T07:06:12.052Z,2.80
2018-11-21T07:10:24.992Z,2.60
2018-11-21T07:14:31.682Z,2.70
2018-11-21T07:18:34.571Z,2.60
2018-11-21T07:22:39.746Z,2.50
2018-11-21T07:26:44.543Z,2.50
2018-11-21T07:30:49.291Z,2.70
2018-11-21T07:34:54.331Z,2.60
2018-11-21T07:38:59.320Z,2.70
2018-11-21T07:43:04.310Z,2.70
2018-11-21T07:47:09.454Z,2.70
2018-11-21T07:51:14.193Z,2.80
2018-11-21T07:55:37.810Z,2.80
2018-11-21T08:00:26.927Z,2.90
2018-11-21T08:04:54.008Z,2.90
2018-11-21T08:09:26.839Z,3.00
2018-11-21T08:13:49.659Z,3.10
2018-11-21T08:18:12.221Z,3.00
2018-11-21T08:22:39.242Z,3.10
2018-11-21T08:27:09.209Z,3.00
2018-11-21T08:31:14.146Z,3.10
2018-11-21T08:35:19.160Z,3.10
2018-11-21T08:39:24.228Z,3.30
2018-11-21T08:43:28.984Z,3.20
2018-11-21T08:47:33.721Z,3.30
2018-11-21T08:51:38.606Z,3.30
2018-11-21T08:55:43.390Z,3.20
2018-11-21T08:59:48.128Z,3.40
2018-11-21T09:03:52.903Z,3.70
2018-11-21T09:07:57.675Z,3.70
2018-11-21T09:12:02.607Z,3.70
2018-11-21T09:16:07.462Z,3.60
2018-11-21T09:20:12.799Z,3.70
2018-11-21T09:24:17.538Z,3.70
2018-11-21T09:28:22.287Z,3.80
2018-11-21T09:32:27.133Z,3.80
2018-11-21T09:36:31.895Z,3.80
2018-11-21T09:40:36.626Z,3.80
2018-11-21T09:44:41.812Z,3.80
2018-11-21T09:48:46.654Z,3.90
2018-11-21T09:52:51.434Z,3.90
2018-11-21T09:56:56.143Z,3.80
2018-11-21T10:01:40.488Z,4.00
2018-11-21T10:05:47.306Z,3.90
2018-11-21T10:09:52.489Z,4.10
2018-11-21T10:13:57.247Z,4.00
2018-11-21T10:18:01.983Z,3.90
2018-11-21T10:22:06.729Z,4.00
2018-11-21T10:26:11.513Z,4.10
2018-11-21T10:30:16.315Z,4.20
2018-11-21T10:34:21.043Z,4.00
2018-11-21T10:38:25.802Z,4.10
2018-11-21T10:42:30.899Z,4.10
2018-11-21T10:46:35.656Z,4.10
2018-11-21T10:50:40.666Z,4.10
2018-11-21T10:54:45.732Z,4.30
2018-11-21T10:58:50.542Z,4.30
2018-11-21T11:02:58.066Z,4.10
2018-11-21T11:07:20.806Z,4.30
2018-11-21T11:12:02.953Z,4.40
2018-11-21T11:16:22.920Z,4.50
2018-11-21T11:20:45.239Z,4.50
2018-11-21T11:25:24.299Z,4.70
2018-11-21T11:29:46.994Z,4.70
2018-11-21T11:34:05.718Z,4.80
2018-11-21T11:38:47.858Z,4.70
2018-11-21T11:43:30.014Z,4.60
2018-11-21T11:48:06.325Z,4.50
2018-11-21T11:52:28.798Z,4.50
2018-11-21T11:57:07.774Z,4.50
2018-11-21T12:01:34.437Z,4.60
2018-11-21T12:05:57.187Z,4.70
2018-11-21T12:10:19.909Z,4.70
2018-11-21T12:14:35.512Z,4.80
2018-11-21T12:19:02.388Z,4.80
2018-11-21T12:23:23.554Z,4.90
2018-11-21T12:27:56.780Z,5.00
2018-11-21T12:32:23.623Z,4.90
2018-11-21T12:36:46.601Z,4.90
2018-11-21T12:41:04.117Z,4.70
2018-11-21T12:45:22.047Z,4.90
2018-11-21T12:49:51.904Z,4.90
2018-11-21T12:54:34.049Z,4.80
2018-11-21T12:58:51.938Z,4.90
2018-11-21T13:03:25.071Z,4.80
2018-11-21T13:07:58.051Z,4.70
2018-11-21T13:12:24.839Z,4.90
2018-11-21T13:17:04.353Z,5.00
2018-11-21T13:21:26.511Z,4.90
2018-11-21T13:25:49.330Z,5.00
2018-11-21T13:30:11.866Z,5.10
2018-11-21T13:34:26.122Z,5.10
2018-11-21T13:38:48.887Z,5.00
2018-11-21T13:43:12.832Z,5.00
2018-11-21T13:47:39.458Z,5.00
2018-11-21T13:52:08.958Z,5.10
2018-11-21T13:56:13.771Z,5.10
2018-11-21T14:00:18.639Z,5.20
2018-11-21T14:04:23.403Z,5.10
2018-11-21T14:08:28.234Z,5.10
2018-11-21T14:12:32.996Z,5.20
2018-11-21T14:16:38.079Z,5.20
2018-11-21T14:20:43.063Z,5.10
2018-11-21T14:24:47.809Z,5.20
2018-11-21T14:28:52.782Z,5.20
