createdAt,value
2022-12-06T00:09:15.669Z,6.70
2022-12-06T00:19:20.390Z,6.03
2022-12-06T00:29:23.787Z,8.50
2022-12-06T00:39:25.494Z,5.70
2022-12-06T00:49:27.160Z,6.67
2022-12-06T00:59:31.014Z,5.77
2022-12-06T01:09:33.092Z,5.77
2022-12-06T01:19:34.738Z,6.17
2022-12-06T01:29:36.997Z,5.93
2022-12-06T01:39:38.781Z,8.53
2022-12-06T01:49:42.371Z,8.13
2022-12-06T01:59:45.082Z,6.43
2022-12-06T02:09:47.613Z,8.10
2022-12-06T02:19:58.146Z,8.40
2022-12-06T02:30:12.891Z,7.83
2022-12-06T02:40:22.670Z,9.40
2022-12-06T02:50:32.841Z,9.97
2022-12-06T03:00:43.811Z,9.40
2022-12-06T03:10:53.354Z,8.57
2022-12-06T03:21:10.442Z,8.73
2022-12-06T03:31:13.907Z,8.67
2022-12-06T03:41:18.431Z,8.63
2022-12-06T03:51:29.328Z,10.50
2022-12-06T04:01:31.061Z,10.17
2022-12-06T04:11:32.699Z,9.93
2022-12-06T04:21:34.732Z,9.73
2022-12-06T04:31:56.828Z,10.10
2022-12-06T04:42:17.902Z,10.10
2022-12-06T04:52:19.801Z,11.30
2022-12-06T05:02:21.884Z,10.87
2022-12-06T05:12:23.937Z,9.00
2022-12-06T05:22:25.564Z,8.70
2022-12-06T05:32:27.470Z,8.23
2022-12-06T05:42:29.115Z,7.83
2022-12-06T05:52:31.170Z,8.63
2022-12-06T06:02:33.192Z,8.33
2022-12-06T06:12:34.988Z,7.63
2022-12-06T06:22:38.744Z,7.57
2022-12-06T06:32:40.601Z,6.23
2022-12-06T06:42:42.669Z,5.67
2022-12-06T06:52:44.796Z,7.17
2022-12-06T07:02:46.484Z,6.50
2022-12-06T07:12:49.851Z,8.07
2022-12-06T07:22:51.965Z,6.63
2022-12-06T07:32:54.419Z,8.57
2022-12-06T07:43:15.593Z,7.10
2022-12-06T07:53:17.695Z,4.57
2022-12-06T08:03:19.325Z,7.73
2022-12-06T08:13:21.387Z,4.27
2022-12-06T08:23:23.038Z,3.60
2022-12-06T08:33:25.435Z,2.80
2022-12-06T08:43:27.102Z,2.43
2022-12-06T08:53:28.923Z,4.87
2022-12-06T09:03:30.560Z,6.43
2022-12-06T09:13:33.298Z,5.77
2022-12-06T09:23:36.058Z,7.57
2022-12-06T09:33:38.167Z,6.27
2022-12-06T09:44:15.369Z,9.80
2022-12-06T09:54:22.892Z,6.77
2022-12-06T10:04:55.150Z,8.27
2022-12-06T10:15:08.947Z,10.37
2022-12-06T10:25:20.417Z,7.30
2022-12-06T10:35:41.856Z,6.03
2022-12-06T10:46:09.500Z,6.07
2022-12-06T10:56:26.041Z,5.73
2022-12-06T11:06:50.097Z,6.53
2022-12-06T11:17:05.651Z,6.03
2022-12-06T11:27:16.683Z,7.47
2022-12-06T11:37:23.813Z,8.63
2022-12-06T11:47:25.695Z,7.50
2022-12-06T11:57:34.349Z,7.90
2022-12-06T12:07:36.610Z,6.77
2022-12-06T12:17:44.764Z,6.23
2022-12-06T12:27:49.391Z,6.80
2022-12-06T12:37:55.926Z,9.67
2022-12-06T12:48:03.477Z,8.50
2022-12-06T12:58:09.450Z,8.33
2022-12-06T13:08:26.809Z,8.60
2022-12-06T13:18:31.989Z,8.83
2022-12-06T13:28:41.221Z,9.13
2022-12-06T13:38:43.514Z,9.80
2022-12-06T13:48:54.991Z,9.30
2022-12-06T13:58:58.522Z,8.00
2022-12-06T14:09:00.244Z,7.47
2022-12-06T14:19:19.726Z,9.10
2022-12-06T14:29:23.771Z,6.33
2022-12-06T14:39:29.076Z,6.70
2022-12-06T14:49:52.047Z,6.33
2022-12-06T15:00:17.135Z,5.23
2022-12-06T15:10:23.590Z,5.40
2022-12-06T15:20:25.238Z,7.20
2022-12-06T15:30:27.328Z,6.27
2022-12-06T15:40:29.406Z,10.33
2022-12-06T15:50:31.486Z,5.63
2022-12-06T16:00:33.121Z,7.40
2022-12-06T16:11:03.398Z,6.00
2022-12-06T16:20:57.697Z,6.53
2022-12-06T16:30:59.801Z,7.00
2022-12-06T16:41:14.283Z,7.70
2022-12-06T16:51:15.977Z,7.07
2022-12-06T17:01:32.214Z,6.30
2022-12-06T17:11:54.442Z,6.60
2022-12-06T17:21:56.576Z,5.57
2022-12-06T17:31:58.329Z,7.17
2022-12-06T17:42:18.629Z,6.67
2022-12-06T17:52:20.320Z,6.90
2022-12-06T18:02:24.166Z,7.07
2022-12-06T18:12:31.812Z,12.67
2022-12-06T18:22:35.804Z,9.30
2022-12-06T18:32:37.894Z,8.10
2022-12-06T18:42:40.011Z,11.60
2022-12-06T18:52:41.649Z,10.33
2022-12-06T19:02:43.319Z,9.87
2022-12-06T19:12:46.909Z,8.17
2022-12-06T19:22:48.600Z,7.27
2022-12-06T19:32:50.238Z,7.37
2022-12-06T19:43:10.394Z,7.43
2022-12-06T19:53:12.448Z,8.70
2022-12-06T20:03:14.134Z,7.77
2022-12-06T20:13:16.189Z,7.60
2022-12-06T20:23:18.040Z,10.47
2022-12-06T20:33:19.703Z,9.03
2022-12-06T20:43:21.352Z,8.17
2022-12-06T20:53:23.010Z,8.90
2022-12-06T21:03:26.311Z,11.97
2022-12-06T21:13:29.073Z,9.73
2022-12-06T21:23:31.720Z,9.00
2022-12-06T21:33:33.365Z,9.87
2022-12-06T21:43:36.175Z,9.70
2022-12-06T21:53:38.416Z,10.70
2022-12-06T22:03:40.671Z,11.33
2022-12-06T22:13:42.825Z,9.80
2022-12-06T22:23:44.592Z,10.83
2022-12-06T22:33:47.692Z,10.47
2022-12-06T22:43:54.790Z,8.93
2022-12-06T22:53:59.229Z,9.87
2022-12-06T23:04:03.179Z,9.23
2022-12-06T23:14:05.430Z,11.13
2022-12-06T23:24:09.672Z,12.07
2022-12-06T23:34:18.650Z,11.90
2022-12-06T23:44:20.307Z,11.97
2022-12-06T23:54:22.366Z,10.23
