createdAt,value
2019-02-24T00:01:17.814Z,24.73
2019-02-24T00:04:20.617Z,24.47
2019-02-24T00:07:26.961Z,22.33
2019-02-24T00:10:32.661Z,22.03
2019-02-24T00:13:35.288Z,30.27
2019-02-24T00:16:38.071Z,27.03
2019-02-24T00:19:42.497Z,26.60
2019-02-24T00:22:45.192Z,31.27
2019-02-24T00:25:47.823Z,26.13
2019-02-24T00:28:50.509Z,26.40
2019-02-24T00:31:53.376Z,25.43
2019-02-24T00:34:56.101Z,26.23
2019-02-24T00:37:59.020Z,30.93
2019-02-24T00:41:01.720Z,30.57
2019-02-24T00:44:04.488Z,28.30
2019-02-24T00:47:07.169Z,33.23
2019-02-24T00:50:09.863Z,24.67
2019-02-24T00:53:12.597Z,31.73
2019-02-24T00:56:15.484Z,30.63
2019-02-24T00:59:20.877Z,26.20
2019-02-24T01:02:24.922Z,27.30
2019-02-24T01:05:28.812Z,30.73
2019-02-24T01:08:32.874Z,35.37
2019-02-24T01:11:35.705Z,32.73
2019-02-24T01:14:38.414Z,34.87
2019-02-24T01:17:42.891Z,38.97
2019-02-24T01:20:45.811Z,30.97
2019-02-24T01:23:48.555Z,35.53
2019-02-24T01:26:52.486Z,30.23
2019-02-24T01:29:55.356Z,32.17
2019-02-24T01:32:58.270Z,32.80
2019-02-24T01:36:01.058Z,37.93
2019-02-24T01:39:04.738Z,33.10
2019-02-24T01:42:08.369Z,36.30
2019-02-24T01:45:11.183Z,29.73
2019-02-24T01:48:13.971Z,31.50
2019-02-24T01:51:16.823Z,32.63
2019-02-24T01:54:19.637Z,30.43
2019-02-24T01:57:23.452Z,35.30
2019-02-24T02:00:26.642Z,38.63
2019-02-24T02:03:30.311Z,35.93
2019-02-24T02:06:33.121Z,34.20
2019-02-24T02:09:35.996Z,32.07
2019-02-24T02:12:40.659Z,34.60
2019-02-24T02:15:43.496Z,31.77
2019-02-24T02:18:46.286Z,29.00
2019-02-24T02:21:48.992Z,30.43
2019-02-24T02:24:51.836Z,28.50
2019-02-24T02:27:54.552Z,32.77
2019-02-24T02:30:57.368Z,37.37
2019-02-24T02:34:00.133Z,30.30
2019-02-24T02:37:02.873Z,31.07
2019-02-24T02:40:05.643Z,30.63
2019-02-24T02:43:08.281Z,30.27
2019-02-24T02:46:11.007Z,30.43
2019-02-24T02:49:13.650Z,27.30
2019-02-24T02:52:16.386Z,27.60
2019-02-24T02:55:19.184Z,23.53
2019-02-24T02:58:21.833Z,29.40
2019-02-24T03:01:24.471Z,28.10
2019-02-24T03:04:27.222Z,28.37
2019-02-24T03:07:51.204Z,27.23
2019-02-24T03:10:53.901Z,27.60
2019-02-24T03:13:56.648Z,31.67
2019-02-24T03:16:59.350Z,33.10
2019-02-24T03:20:02.217Z,31.10
2019-02-24T03:23:05.421Z,31.40
2019-02-24T03:26:08.205Z,22.10
2019-02-24T03:29:10.964Z,30.57
2019-02-24T03:32:13.704Z,23.83
2019-02-24T03:35:16.548Z,24.07
2019-02-24T03:38:19.268Z,25.77
2019-02-24T03:41:22.067Z,24.53
2019-02-24T03:44:24.787Z,27.03
2019-02-24T03:47:27.583Z,24.97
2019-02-24T03:50:30.264Z,23.53
2019-02-24T03:53:33.034Z,25.87
2019-02-24T03:56:35.769Z,25.47
2019-02-24T03:59:38.650Z,20.10
2019-02-24T04:02:41.376Z,21.07
2019-02-24T04:05:44.130Z,18.93
2019-02-24T04:08:46.805Z,20.00
2019-02-24T04:11:49.488Z,21.57
2019-02-24T04:14:52.316Z,20.90
2019-02-24T04:17:55.550Z,19.43
2019-02-24T04:20:58.283Z,22.47
2019-02-24T04:24:01.128Z,19.57
2019-02-24T04:27:03.793Z,17.70
2019-02-24T04:30:06.910Z,22.07
2019-02-24T04:33:09.643Z,20.60
2019-02-24T04:36:12.359Z,22.90
2019-02-24T04:39:14.965Z,26.23
2019-02-24T04:42:17.583Z,21.73
2019-02-24T04:45:20.316Z,21.43
2019-02-24T04:48:23.022Z,21.20
2019-02-24T04:51:25.699Z,23.27
2019-02-24T04:54:28.628Z,22.53
2019-02-24T04:57:31.385Z,22.87
2019-02-24T05:00:34.888Z,22.20
2019-02-24T05:03:37.670Z,19.70
2019-02-24T05:06:40.764Z,24.67
2019-02-24T05:09:43.486Z,25.30
2019-02-24T05:12:46.198Z,20.53
2019-02-24T05:15:48.864Z,21.30
2019-02-24T05:18:51.458Z,21.10
2019-02-24T05:21:54.036Z,27.17
2019-02-24T05:24:56.746Z,21.87
2019-02-24T05:27:59.491Z,23.07
2019-02-24T05:31:02.364Z,27.40
2019-02-24T05:34:05.124Z,24.70
2019-02-24T05:37:07.853Z,22.50
2019-02-24T05:40:11.644Z,26.63
2019-02-24T05:43:14.490Z,24.90
2019-02-24T05:46:17.243Z,29.00
2019-02-24T05:49:19.940Z,29.83
2019-02-24T05:52:22.712Z,27.70
2019-02-24T05:55:25.452Z,35.23
2019-02-24T05:58:28.156Z,34.53
2019-02-24T06:01:30.989Z,35.60
2019-02-24T06:04:33.540Z,39.60
2019-02-24T06:07:36.293Z,36.63
2019-02-24T06:10:38.996Z,41.47
2019-02-24T06:13:41.786Z,39.83
2019-02-24T06:16:44.590Z,37.07
2019-02-24T06:19:47.380Z,38.23
2019-02-24T06:22:50.032Z,39.13
2019-02-24T06:25:52.755Z,43.77
2019-02-24T06:28:55.441Z,46.37
2019-02-24T06:31:58.247Z,60.50
2019-02-24T06:35:01.071Z,54.50
2019-02-24T06:38:03.755Z,56.73
2019-02-24T06:41:06.467Z,54.43
2019-02-24T06:44:10.151Z,57.77
2019-02-24T06:47:12.914Z,52.23
2019-02-24T06:50:15.615Z,52.00
2019-02-24T06:53:18.415Z,62.97
2019-02-24T06:56:21.222Z,57.80
2019-02-24T06:59:23.912Z,59.03
2019-02-24T07:02:27.551Z,61.67
2019-02-24T07:05:30.404Z,62.60
2019-02-24T07:08:35.019Z,69.53
2019-02-24T07:11:37.732Z,73.50
2019-02-24T07:14:41.499Z,77.07
2019-02-24T07:17:44.344Z,79.87
2019-02-24T07:20:47.103Z,70.53
2019-02-24T07:23:49.866Z,89.40
2019-02-24T07:26:52.576Z,86.40
2019-02-24T07:29:55.295Z,81.70
2019-02-24T07:32:58.102Z,90.00
2019-02-24T07:36:00.948Z,78.13
2019-02-24T07:39:04.210Z,81.53
2019-02-24T07:42:09.325Z,53.37
2019-02-24T07:45:12.146Z,55.23
2019-02-24T07:48:15.176Z,57.50
2019-02-24T07:51:17.864Z,57.70
2019-02-24T07:54:20.546Z,59.13
2019-02-24T07:57:23.509Z,61.70
2019-02-24T08:00:31.925Z,50.10
2019-02-24T08:03:30.796Z,56.37
2019-02-24T08:06:33.402Z,55.27
2019-02-24T08:09:36.066Z,60.57
2019-02-24T08:12:39.072Z,59.93
2019-02-24T08:15:41.932Z,74.63
2019-02-24T08:18:49.533Z,66.03
2019-02-24T08:21:49.283Z,60.43
2019-02-24T08:24:52.000Z,62.07
2019-02-24T08:27:55.591Z,61.07
2019-02-24T08:30:58.342Z,65.93
2019-02-24T08:34:01.061Z,73.53
2019-02-24T08:37:04.039Z,69.10
2019-02-24T08:40:09.874Z,62.17
2019-02-24T08:43:12.710Z,62.13
2019-02-24T08:46:16.921Z,59.10
2019-02-24T08:49:19.917Z,63.73
2019-02-24T08:52:22.720Z,57.60
2019-02-24T08:55:25.686Z,64.03
2019-02-24T08:58:28.559Z,68.03
2019-02-24T09:01:31.512Z,66.83
2019-02-24T09:04:34.399Z,60.20
2019-02-24T09:07:37.209Z,62.03
2019-02-24T09:10:40.117Z,72.77
2019-02-24T09:13:42.936Z,71.10
2019-02-24T09:16:45.954Z,73.63
2019-02-24T09:19:48.749Z,72.13
2019-02-24T09:22:51.642Z,93.20
2019-02-24T09:25:54.469Z,81.47
2019-02-24T09:29:03.669Z,84.73
2019-02-24T09:32:06.558Z,83.53
2019-02-24T09:35:09.405Z,85.73
2019-02-24T09:38:12.301Z,109.73
2019-02-24T09:41:15.069Z,84.47
2019-02-24T09:44:17.836Z,97.93
2019-02-24T09:47:21.918Z,97.37
2019-02-24T09:50:49.985Z,92.60
2019-02-24T09:53:53.167Z,100.50
2019-02-24T09:56:55.974Z,98.57
2019-02-24T09:59:59.069Z,90.40
2019-02-24T10:03:01.775Z,100.47
2019-02-24T10:06:04.744Z,97.27
2019-02-24T10:09:07.453Z,98.20
2019-02-24T10:12:13.499Z,105.23
2019-02-24T10:15:16.472Z,103.03
2019-02-24T10:18:19.433Z,107.87
2019-02-24T10:21:22.365Z,120.50
2019-02-24T10:24:25.908Z,116.27
2019-02-24T10:27:28.775Z,107.70
2019-02-24T10:30:31.740Z,131.07
2019-02-24T10:33:37.342Z,130.40
2019-02-24T10:36:40.097Z,137.73
2019-02-24T10:39:42.838Z,147.90
2019-02-24T10:42:45.531Z,153.13
2019-02-24T10:45:50.620Z,164.23
2019-02-24T10:48:53.352Z,179.80
2019-02-24T10:52:06.762Z,211.53
2019-02-24T10:55:10.074Z,215.10
2019-02-24T10:58:13.016Z,237.13
2019-02-24T11:01:29.563Z,309.00
2019-02-24T11:04:30.178Z,360.17
2019-02-24T11:07:32.934Z,348.10
2019-02-24T11:10:35.851Z,293.43
2019-02-24T11:13:38.569Z,475.40
2019-02-24T11:16:41.489Z,385.80
2019-02-24T11:19:44.292Z,328.37
2019-02-24T11:22:48.279Z,503.17
2019-02-24T11:25:51.160Z,410.17
2019-02-24T11:28:54.019Z,463.80
2019-02-24T11:31:57.997Z,437.03
2019-02-24T11:35:00.758Z,480.07
2019-02-24T11:38:04.022Z,553.53
2019-02-24T11:41:07.099Z,433.00
2019-02-24T11:44:10.180Z,435.80
2019-02-24T11:47:13.012Z,497.77
2019-02-24T11:50:15.928Z,467.17
2019-02-24T11:53:19.853Z,474.93
2019-02-24T11:56:22.720Z,484.33
2019-02-24T11:59:25.500Z,383.83
2019-02-24T12:02:34.467Z,451.73
2019-02-24T12:05:37.824Z,421.33
2019-02-24T12:08:40.818Z,558.90
2019-02-24T12:11:43.860Z,419.00
2019-02-24T12:14:46.619Z,559.30
2019-02-24T12:17:49.701Z,484.73
2019-02-24T12:20:52.428Z,227.77
2019-02-24T12:23:55.311Z,415.93
2019-02-24T12:26:58.400Z,387.17
2019-02-24T12:30:02.422Z,470.30
2019-02-24T12:33:06.584Z,353.57
2019-02-24T12:36:11.121Z,451.00
2019-02-24T12:39:14.111Z,321.57
2019-02-24T12:42:16.990Z,207.90
2019-02-24T12:45:19.781Z,204.47
2019-02-24T12:48:22.667Z,447.83
2019-02-24T12:51:25.610Z,329.23
2019-02-24T12:54:28.382Z,309.07
2019-02-24T12:57:31.131Z,216.20
2019-02-24T13:00:35.222Z,241.07
2019-02-24T13:03:38.000Z,250.80
2019-02-24T13:06:41.853Z,245.20
2019-02-24T13:09:44.893Z,181.40
2019-02-24T13:12:47.594Z,193.43
2019-02-24T13:15:50.416Z,198.57
2019-02-24T13:18:53.166Z,171.10
2019-02-24T13:21:56.501Z,183.83
2019-02-24T13:24:59.419Z,122.37
2019-02-24T13:28:02.116Z,176.97
2019-02-24T13:31:05.169Z,286.77
2019-02-24T13:34:07.842Z,196.80
2019-02-24T13:37:10.882Z,315.13
2019-02-24T13:40:13.767Z,403.10
2019-02-24T13:43:16.807Z,373.07
2019-02-24T13:46:22.136Z,237.97
2019-02-24T13:49:25.101Z,366.33
2019-02-24T13:52:27.937Z,340.23
2019-02-24T13:55:30.688Z,346.60
2019-02-24T13:58:33.487Z,408.40
2019-02-24T14:01:36.227Z,413.40
2019-02-24T14:04:38.990Z,349.03
2019-02-24T14:07:41.801Z,329.13
2019-02-24T14:10:45.989Z,113.63
2019-02-24T14:13:49.020Z,348.77
2019-02-24T14:16:51.775Z,194.87
2019-02-24T14:19:54.556Z,315.53
2019-02-24T14:22:57.602Z,335.00
2019-02-24T14:26:00.464Z,288.27
2019-02-24T14:29:03.352Z,253.53
2019-02-24T14:32:06.108Z,307.90
2019-02-24T14:35:10.343Z,294.47
2019-02-24T14:38:13.262Z,412.17
2019-02-24T14:41:16.019Z,399.57
2019-02-24T14:44:19.828Z,310.57
2019-02-24T14:47:22.773Z,324.87
2019-02-24T14:50:29.008Z,312.47
2019-02-24T14:53:31.957Z,339.10
2019-02-24T14:56:34.556Z,356.13
2019-02-24T14:59:37.379Z,448.53
2019-02-24T15:02:46.207Z,314.73
2019-02-24T15:05:49.040Z,386.70
2019-02-24T15:08:51.783Z,335.63
2019-02-24T15:11:54.513Z,418.90
2019-02-24T15:14:57.250Z,403.83
2019-02-24T15:18:00.088Z,341.40
2019-02-24T15:21:03.112Z,320.57
2019-02-24T15:24:05.775Z,302.13
2019-02-24T15:27:08.459Z,451.20
2019-02-24T15:30:14.472Z,337.33
2019-02-24T15:33:17.057Z,417.60
2019-02-24T15:36:19.906Z,357.87
2019-02-24T15:39:22.745Z,134.23
2019-02-24T15:42:25.401Z,412.47
2019-02-24T15:45:28.181Z,388.97
2019-02-24T15:48:30.915Z,411.63
2019-02-24T15:51:33.700Z,428.23
2019-02-24T15:54:36.376Z,411.13
2019-02-24T15:57:39.100Z,269.27
2019-02-24T16:00:41.906Z,339.80
2019-02-24T16:03:44.581Z,328.97
2019-02-24T16:06:47.327Z,397.70
2019-02-24T16:09:50.023Z,372.23
2019-02-24T16:12:53.393Z,451.07
2019-02-24T16:15:56.120Z,239.60
2019-02-24T16:18:59.146Z,419.40
2019-02-24T16:22:01.859Z,405.80
2019-02-24T16:25:04.825Z,420.53
2019-02-24T16:28:07.568Z,428.70
2019-02-24T16:31:10.322Z,477.33
2019-02-24T16:34:13.115Z,301.63
2019-02-24T16:37:18.562Z,270.13
2019-02-24T16:40:21.309Z,339.83
2019-02-24T16:43:24.973Z,424.77
2019-02-24T16:46:27.833Z,523.60
2019-02-24T16:49:30.647Z,384.77
2019-02-24T16:52:33.609Z,417.67
2019-02-24T16:55:36.551Z,444.27
2019-02-24T16:58:39.315Z,221.60
2019-02-24T17:01:42.222Z,319.43
2019-02-24T17:04:46.087Z,415.37
2019-02-24T17:07:49.360Z,315.03
2019-02-24T17:10:52.377Z,296.07
2019-02-24T17:13:55.189Z,339.20
2019-02-24T17:17:01.604Z,409.70
2019-02-24T17:20:03.402Z,352.17
2019-02-24T17:23:06.340Z,385.63
2019-02-24T17:26:09.201Z,368.40
2019-02-24T17:29:11.936Z,440.33
2019-02-24T17:32:15.066Z,370.30
2019-02-24T17:35:17.924Z,300.13
2019-02-24T17:38:20.947Z,418.13
2019-02-24T17:41:23.765Z,378.67
2019-02-24T17:44:26.547Z,382.33
2019-02-24T17:47:29.320Z,445.43
2019-02-24T17:50:32.154Z,369.90
2019-02-24T17:53:35.201Z,394.87
2019-02-24T17:56:38.152Z,285.37
2019-02-24T17:59:40.928Z,323.47
2019-02-24T18:02:49.102Z,328.63
2019-02-24T18:05:51.943Z,301.97
2019-02-24T18:08:55.256Z,240.90
2019-02-24T18:11:58.059Z,385.83
2019-02-24T18:15:00.724Z,313.87
2019-02-24T18:18:03.532Z,330.90
2019-02-24T18:21:06.712Z,341.63
2019-02-24T18:24:09.596Z,354.73
2019-02-24T18:27:12.577Z,337.80
2019-02-24T18:30:22.722Z,278.40
2019-02-24T18:33:25.593Z,304.63
2019-02-24T18:36:30.696Z,241.33
2019-02-24T18:39:34.523Z,307.63
2019-02-24T18:42:38.892Z,347.73
2019-02-24T18:45:41.777Z,322.47
2019-02-24T18:48:45.663Z,337.63
2019-02-24T18:51:48.579Z,282.30
2019-02-24T18:54:51.300Z,303.60
2019-02-24T18:57:53.996Z,280.23
2019-02-24T19:00:56.772Z,296.30
2019-02-24T19:03:59.693Z,328.53
2019-02-24T19:07:02.578Z,315.93
2019-02-24T19:10:06.303Z,327.43
2019-02-24T19:13:09.169Z,331.63
2019-02-24T19:16:12.108Z,284.83
2019-02-24T19:19:14.911Z,418.90
2019-02-24T19:22:17.729Z,442.53
2019-02-24T19:25:20.687Z,422.53
2019-02-24T19:28:23.760Z,332.50
2019-02-24T19:31:27.683Z,298.80
2019-02-24T19:34:30.804Z,319.37
2019-02-24T19:37:33.628Z,289.93
2019-02-24T19:40:37.773Z,368.47
2019-02-24T19:43:40.586Z,278.73
2019-02-24T19:46:43.339Z,427.33
2019-02-24T19:49:46.195Z,384.57
2019-02-24T19:52:48.923Z,337.17
2019-02-24T19:55:51.678Z,398.80
2019-02-24T19:58:57.917Z,318.03
2019-02-24T20:02:00.807Z,331.23
2019-02-24T20:05:06.085Z,313.60
2019-02-24T20:08:08.979Z,320.77
2019-02-24T20:11:11.826Z,306.10
2019-02-24T20:14:14.802Z,417.60
2019-02-24T20:17:17.604Z,377.97
2019-02-24T20:20:20.255Z,428.33
2019-02-24T20:23:23.183Z,434.10
2019-02-24T20:26:25.853Z,468.17
2019-02-24T20:29:28.577Z,536.97
2019-02-24T20:32:31.351Z,531.53
2019-02-24T20:35:34.144Z,531.53
2019-02-24T20:38:36.980Z,543.83
2019-02-24T20:41:39.684Z,582.10
2019-02-24T20:44:42.278Z,499.17
2019-02-24T20:47:45.021Z,588.17
2019-02-24T20:50:47.794Z,474.60
2019-02-24T20:53:50.497Z,530.53
2019-02-24T20:56:53.475Z,546.00
2019-02-24T20:59:56.160Z,506.63
2019-02-24T21:03:01.304Z,430.90
2019-02-24T21:06:04.148Z,473.80
2019-02-24T21:09:07.755Z,440.90
2019-02-24T21:12:11.592Z,447.00
2019-02-24T21:15:14.320Z,410.73
2019-02-24T21:18:17.139Z,456.70
2019-02-24T21:21:19.923Z,491.20
2019-02-24T21:24:22.803Z,443.67
2019-02-24T21:27:25.408Z,407.33
2019-02-24T21:30:28.140Z,450.80
2019-02-24T21:33:30.847Z,455.57
2019-02-24T21:36:33.607Z,426.50
2019-02-24T21:39:36.279Z,468.27
2019-02-24T21:42:39.014Z,437.73
2019-02-24T21:45:41.746Z,466.37
2019-02-24T21:48:44.551Z,510.40
2019-02-24T21:51:47.230Z,589.20
2019-02-24T21:54:50.073Z,391.67
2019-02-24T21:57:52.730Z,495.63
2019-02-24T22:00:55.470Z,493.60
2019-02-24T22:03:58.214Z,435.00
2019-02-24T22:07:00.827Z,360.43
2019-02-24T22:10:04.557Z,493.77
2019-02-24T22:13:07.433Z,520.83
2019-02-24T22:16:10.096Z,528.53
2019-02-24T22:19:12.783Z,411.10
2019-02-24T22:22:15.498Z,458.13
2019-02-24T22:25:18.168Z,484.43
2019-02-24T22:28:20.930Z,485.20
2019-02-24T22:31:23.660Z,565.43
2019-02-24T22:34:26.303Z,567.17
2019-02-24T22:37:29.118Z,205.07
2019-02-24T22:40:31.833Z,319.23
2019-02-24T22:43:34.492Z,351.70
2019-02-24T22:46:38.301Z,215.20
2019-02-24T22:49:41.092Z,276.97
2019-02-24T22:52:43.964Z,380.27
2019-02-24T22:55:46.697Z,295.93
2019-02-24T22:58:49.360Z,280.03
2019-02-24T23:01:54.925Z,283.00
2019-02-24T23:04:57.668Z,289.00
2019-02-24T23:08:00.318Z,426.73
2019-02-24T23:11:02.879Z,480.23
2019-02-24T23:14:05.521Z,285.50
2019-02-24T23:17:08.167Z,512.70
2019-02-24T23:20:11.008Z,335.53
2019-02-24T23:23:13.624Z,329.93
2019-02-24T23:26:16.380Z,338.90
2019-02-24T23:29:19.047Z,346.70
2019-02-24T23:32:21.886Z,192.50
2019-02-24T23:35:24.472Z,151.03
2019-02-24T23:38:27.315Z,157.60
2019-02-24T23:41:32.653Z,142.50
2019-02-24T23:44:35.683Z,121.83
2019-02-24T23:47:38.294Z,109.67
2019-02-24T23:50:42.923Z,119.33
2019-02-24T23:53:45.663Z,128.00
2019-02-24T23:56:48.442Z,109.60
2019-02-24T23:59:54.056Z,118.93
