createdAt,value
2023-04-20T00:02:14.855Z,55.13
2023-04-20T00:04:50.033Z,55.17
2023-04-20T00:07:32.448Z,55.28
2023-04-20T00:10:37.943Z,55.28
2023-04-20T00:13:28.587Z,55.24
2023-04-20T00:16:24.196Z,55.20
2023-04-20T00:19:32.698Z,55.43
2023-04-20T00:23:00.512Z,55.41
2023-04-20T00:26:10.358Z,55.22
2023-04-20T00:29:15.187Z,55.24
2023-04-20T00:32:35.693Z,55.29
2023-04-20T00:35:41.543Z,55.51
2023-04-20T00:38:35.022Z,55.60
2023-04-20T00:41:24.662Z,55.35
2023-04-20T00:43:58.873Z,55.71
2023-04-20T00:46:42.446Z,55.62
2023-04-20T00:49:16.026Z,55.46
2023-04-20T00:51:57.948Z,55.44
2023-04-20T00:55:14.315Z,55.49
2023-04-20T00:57:58.303Z,55.64
2023-04-20T01:00:51.760Z,55.80
2023-04-20T01:03:51.318Z,55.79
2023-04-20T01:06:37.758Z,55.84
2023-04-20T01:09:12.971Z,55.91
2023-04-20T01:11:40.416Z,56.30
2023-04-20T01:14:18.672Z,56.00
2023-04-20T01:17:13.118Z,56.18
2023-04-20T01:19:53.315Z,56.30
2023-04-20T01:22:21.477Z,56.43
2023-04-20T01:24:53.836Z,56.44
2023-04-20T01:27:26.036Z,56.62
2023-04-20T01:30:02.681Z,56.67
2023-04-20T01:32:32.966Z,56.90
2023-04-20T01:35:40.380Z,56.63
2023-04-20T01:38:35.822Z,56.84
2023-04-20T01:41:04.564Z,56.87
2023-04-20T01:43:47.906Z,56.86
2023-04-20T01:46:39.174Z,56.96
2023-04-20T01:49:26.664Z,57.18
2023-04-20T01:52:06.739Z,57.22
2023-04-20T01:54:46.289Z,57.27
2023-04-20T01:58:13.121Z,57.21
2023-04-20T02:01:00.888Z,57.38
2023-04-20T02:03:36.795Z,57.33
2023-04-20T02:06:09.589Z,57.59
2023-04-20T02:08:41.669Z,57.56
2023-04-20T02:11:17.186Z,57.53
2023-04-20T02:13:50.077Z,57.33
2023-04-20T02:16:23.060Z,57.46
2023-04-20T02:18:50.509Z,57.26
2023-04-20T02:21:21.952Z,57.41
2023-04-20T02:24:05.738Z,57.12
2023-04-20T02:26:36.247Z,57.20
2023-04-20T02:29:25.387Z,57.20
2023-04-20T02:32:29.707Z,57.02
2023-04-20T02:35:31.198Z,56.81
2023-04-20T02:38:23.974Z,57.00
2023-04-20T02:41:01.712Z,56.93
2023-04-20T02:44:01.589Z,57.07
2023-04-20T02:46:46.600Z,57.06
2023-04-20T02:49:26.092Z,56.76
2023-04-20T02:52:05.481Z,56.70
2023-04-20T02:55:26.924Z,56.67
2023-04-20T02:58:51.387Z,56.69
2023-04-20T03:01:29.663Z,56.36
2023-04-20T03:04:19.291Z,56.45
2023-04-20T03:07:09.547Z,56.10
2023-04-20T03:10:04.838Z,56.06
2023-04-20T03:13:16.505Z,55.85
2023-04-20T03:16:10.868Z,55.66
2023-04-20T03:18:56.884Z,55.42
2023-04-20T03:21:37.475Z,55.30
2023-04-20T03:24:27.746Z,55.49
2023-04-20T03:27:19.067Z,55.09
2023-04-20T03:30:58.223Z,54.92
2023-04-20T03:33:33.406Z,55.05
2023-04-20T03:36:06.133Z,55.08
2023-04-20T03:38:39.767Z,54.97
2023-04-20T03:41:35.642Z,54.91
2023-04-20T03:44:17.276Z,54.75
2023-04-20T03:46:54.192Z,54.82
2023-04-20T03:49:27.870Z,54.97
2023-04-20T03:51:59.982Z,55.17
2023-04-20T03:54:37.842Z,55.39
2023-04-20T03:57:13.994Z,55.60
2023-04-20T04:00:27.244Z,55.67
2023-04-20T04:03:26.030Z,55.88
2023-04-20T04:05:56.493Z,56.12
2023-04-20T04:08:52.370Z,56.46
2023-04-20T04:11:25.405Z,57.20
2023-04-20T04:14:30.499Z,57.77
2023-04-20T04:17:41.636Z,58.91
2023-04-20T04:20:22.860Z,59.54
2023-04-20T04:22:56.801Z,60.49
2023-04-20T04:25:36.983Z,61.30
2023-04-20T04:28:20.271Z,61.48
2023-04-20T04:31:35.889Z,62.05
2023-04-20T04:34:14.283Z,62.59
2023-04-20T04:37:03.378Z,62.75
2023-04-20T04:39:53.592Z,62.61
2023-04-20T04:42:34.469Z,63.17
2023-04-20T04:45:04.742Z,63.60
2023-04-20T04:47:46.470Z,64.03
2023-04-20T04:50:19.202Z,64.60
2023-04-20T04:53:17.407Z,65.29
2023-04-20T04:56:39.020Z,65.55
2023-04-20T04:59:11.616Z,65.95
2023-04-20T05:02:47.349Z,66.46
2023-04-20T05:05:34.802Z,66.75
2023-04-20T05:08:07.756Z,67.25
2023-04-20T05:10:36.098Z,67.23
2023-04-20T05:13:06.341Z,68.01
2023-04-20T05:15:38.933Z,68.32
2023-04-20T05:18:08.621Z,69.13
2023-04-20T05:20:58.927Z,69.59
2023-04-20T05:24:07.152Z,70.11
2023-04-20T05:27:27.513Z,70.27
2023-04-20T05:31:15.349Z,70.77
2023-04-20T05:34:23.657Z,71.46
2023-04-20T05:37:27.772Z,71.69
2023-04-20T05:40:09.713Z,71.98
2023-04-20T05:43:03.383Z,72.80
2023-04-20T05:45:59.972Z,73.36
2023-04-20T05:48:47.958Z,73.97
2023-04-20T05:51:39.702Z,74.95
2023-04-20T05:54:22.604Z,75.54
2023-04-20T05:56:54.673Z,75.89
2023-04-20T05:59:24.299Z,76.33
2023-04-20T06:02:08.836Z,76.45
2023-04-20T06:04:42.691Z,76.42
2023-04-20T06:07:21.673Z,76.77
2023-04-20T06:10:32.606Z,77.18
2023-04-20T06:13:12.971Z,77.37
2023-04-20T06:15:52.634Z,77.44
2023-04-20T06:18:45.842Z,78.06
2023-04-20T06:21:16.767Z,77.98
2023-04-20T06:23:46.358Z,78.07
2023-04-20T06:26:46.978Z,78.26
2023-04-20T06:29:17.323Z,78.42
2023-04-20T06:31:48.798Z,78.57
2023-04-20T06:34:33.203Z,78.41
2023-04-20T06:37:13.707Z,78.38
2023-04-20T06:39:41.323Z,78.57
2023-04-20T06:42:15.894Z,78.52
2023-04-20T06:44:49.816Z,78.35
2023-04-20T06:47:51.600Z,78.05
2023-04-20T06:50:41.434Z,77.67
2023-04-20T06:53:11.441Z,77.83
2023-04-20T06:55:41.010Z,77.60
2023-04-20T06:58:14.431Z,77.42
2023-04-20T07:01:13.440Z,76.89
2023-04-20T07:03:46.447Z,76.71
2023-04-20T07:06:27.579Z,76.06
2023-04-20T07:08:57.889Z,75.74
2023-04-20T07:11:44.505Z,75.86
2023-04-20T07:15:07.388Z,75.84
2023-04-20T07:18:10.308Z,75.54
2023-04-20T07:20:56.359Z,75.72
2023-04-20T07:23:35.024Z,75.66
2023-04-20T07:26:07.554Z,75.40
2023-04-20T07:28:37.310Z,75.08
2023-04-20T07:31:08.042Z,74.62
2023-04-20T07:33:43.758Z,74.57
2023-04-20T07:36:16.370Z,74.64
2023-04-20T07:38:52.122Z,74.37
2023-04-20T07:41:30.841Z,74.20
2023-04-20T07:44:00.745Z,74.06
2023-04-20T07:46:33.255Z,73.61
2023-04-20T07:49:17.585Z,73.59
2023-04-20T07:52:16.378Z,73.19
2023-04-20T07:55:15.113Z,72.95
2023-04-20T07:57:50.999Z,72.90
2023-04-20T08:00:54.808Z,72.72
2023-04-20T08:08:25.756Z,72.48
2023-04-20T08:12:02.541Z,72.79
2023-04-20T08:15:41.922Z,72.42
2023-04-20T08:19:30.012Z,72.10
2023-04-20T08:22:29.154Z,72.29
2023-04-20T08:25:24.270Z,72.78
2023-04-20T08:28:44.654Z,73.21
2023-04-20T08:31:22.043Z,73.32
2023-04-20T08:34:21.662Z,73.78
2023-04-20T08:37:35.526Z,73.98
2023-04-20T08:40:19.674Z,74.25
2023-04-20T08:43:01.094Z,74.72
2023-04-20T08:46:02.885Z,75.13
2023-04-20T08:48:38.026Z,75.85
2023-04-20T08:51:19.419Z,76.18
2023-04-20T08:53:49.324Z,76.61
2023-04-20T08:56:19.841Z,76.93
2023-04-20T08:58:52.481Z,77.32
2023-04-20T09:01:36.188Z,77.76
2023-04-20T09:04:31.853Z,78.11
2023-04-20T09:07:09.378Z,78.21
2023-04-20T09:09:53.647Z,78.00
2023-04-20T09:12:46.464Z,78.13
2023-04-20T09:15:45.625Z,77.83
2023-04-20T09:18:24.088Z,77.68
2023-04-20T09:21:32.622Z,77.82
2023-04-20T09:24:49.092Z,77.54
2023-04-20T09:27:55.507Z,77.57
2023-04-20T09:31:01.503Z,77.49
2023-04-20T09:33:37.300Z,77.66
2023-04-20T09:36:49.558Z,77.76
2023-04-20T09:39:21.340Z,78.07
2023-04-20T09:41:53.583Z,78.78
2023-04-20T09:44:24.157Z,79.21
2023-04-20T09:46:57.871Z,79.48
2023-04-20T09:49:29.938Z,79.52
2023-04-20T09:52:20.676Z,79.42
2023-04-20T09:54:55.085Z,79.21
2023-04-20T09:57:55.711Z,78.81
2023-04-20T10:01:26.131Z,79.09
2023-04-20T10:05:13.981Z,78.92
2023-04-20T10:09:01.894Z,79.04
2023-04-20T10:12:26.059Z,79.43
2023-04-20T10:15:09.611Z,78.98
2023-04-20T10:17:46.414Z,78.94
2023-04-20T10:20:21.968Z,78.83
2023-04-20T10:23:09.688Z,78.93
2023-04-20T10:26:08.987Z,78.88
2023-04-20T10:29:03.674Z,78.75
2023-04-20T10:31:56.538Z,78.83
2023-04-20T10:34:37.041Z,78.84
2023-04-20T10:37:32.432Z,78.43
2023-04-20T10:40:26.461Z,78.17
2023-04-20T10:43:34.792Z,77.88
2023-04-20T10:46:38.552Z,77.39
2023-04-20T10:49:45.924Z,77.45
2023-04-20T10:52:42.878Z,77.52
2023-04-20T10:55:33.673Z,77.24
2023-04-20T10:58:30.307Z,77.23
2023-04-20T11:01:07.676Z,77.34
2023-04-20T11:03:42.872Z,77.36
2023-04-20T11:06:33.237Z,77.48
2023-04-20T11:09:55.933Z,77.49
2023-04-20T11:12:31.325Z,77.74
2023-04-20T11:15:07.076Z,78.06
2023-04-20T11:17:43.830Z,78.23
2023-04-20T11:20:12.087Z,78.62
2023-04-20T11:22:59.457Z,78.85
2023-04-20T11:25:33.344Z,78.85
2023-04-20T11:28:10.138Z,79.09
2023-04-20T11:30:41.057Z,79.07
2023-04-20T11:33:33.320Z,78.77
2023-04-20T11:36:06.381Z,78.78
2023-04-20T11:38:44.048Z,78.70
2023-04-20T11:41:21.138Z,78.66
2023-04-20T11:43:54.156Z,78.53
2023-04-20T11:46:29.226Z,78.29
2023-04-20T11:49:04.481Z,78.30
2023-04-20T11:51:43.179Z,78.04
2023-04-20T11:54:24.680Z,77.70
2023-04-20T11:57:20.966Z,77.20
2023-04-20T12:00:34.861Z,76.57
2023-04-20T12:03:18.083Z,76.53
2023-04-20T12:06:20.215Z,75.86
2023-04-20T12:09:27.946Z,74.56
2023-04-20T12:12:08.063Z,74.01
2023-04-20T12:14:41.199Z,73.30
2023-04-20T12:18:02.665Z,72.68
2023-04-20T12:20:44.631Z,72.24
2023-04-20T12:23:54.560Z,71.84
2023-04-20T12:26:38.742Z,71.26
2023-04-20T12:29:49.280Z,70.62
2023-04-20T12:32:22.000Z,70.09
2023-04-20T12:35:04.710Z,69.77
2023-04-20T12:37:37.025Z,69.71
2023-04-20T12:40:27.357Z,69.44
2023-04-20T12:43:18.554Z,69.07
2023-04-20T12:45:51.446Z,69.02
2023-04-20T12:48:53.868Z,68.74
2023-04-20T12:51:31.654Z,68.55
2023-04-20T12:54:17.382Z,68.39
2023-04-20T12:56:53.257Z,68.25
2023-04-20T12:59:48.358Z,67.94
2023-04-20T13:02:23.710Z,67.97
2023-04-20T13:05:22.030Z,68.18
2023-04-20T13:08:28.251Z,68.21
2023-04-20T13:11:16.749Z,68.08
2023-04-20T13:14:22.004Z,67.50
2023-04-20T13:17:05.819Z,67.08
2023-04-20T13:19:57.636Z,66.97
2023-04-20T13:22:54.380Z,66.41
2023-04-20T13:26:05.040Z,64.48
2023-04-20T13:28:47.760Z,64.18
2023-04-20T13:31:22.782Z,64.13
2023-04-20T13:33:58.013Z,64.37
2023-04-20T13:36:32.799Z,64.67
2023-04-20T13:39:06.416Z,64.21
2023-04-20T13:41:39.021Z,63.73
2023-04-20T13:44:08.849Z,63.04
2023-04-20T13:46:53.001Z,62.75
2023-04-20T13:49:30.830Z,62.14
2023-04-20T13:52:20.881Z,62.04
2023-04-20T13:54:50.843Z,61.81
2023-04-20T13:57:23.013Z,61.67
2023-04-20T13:59:52.650Z,61.16
2023-04-20T14:02:28.872Z,60.76
2023-04-20T14:05:21.217Z,60.48
2023-04-20T14:08:01.011Z,60.78
2023-04-20T14:10:51.553Z,61.77
2023-04-20T14:13:44.724Z,61.97
2023-04-20T14:16:22.652Z,62.32
2023-04-20T14:19:18.259Z,62.67
2023-04-20T14:22:13.616Z,63.21
2023-04-20T14:24:47.340Z,64.08
2023-04-20T14:27:19.939Z,64.32
2023-04-20T14:30:06.598Z,64.67
2023-04-20T14:33:14.584Z,64.67
2023-04-20T14:36:23.360Z,64.74
2023-04-20T14:39:04.167Z,64.54
2023-04-20T14:42:01.397Z,64.44
2023-04-20T14:44:56.968Z,64.17
2023-04-20T14:47:41.038Z,63.88
2023-04-20T14:50:24.620Z,63.58
2023-04-20T14:53:07.529Z,63.11
2023-04-20T14:55:38.465Z,62.20
2023-04-20T14:59:00.150Z,61.96
2023-04-20T15:02:51.078Z,61.60
2023-04-20T15:06:16.636Z,61.54
2023-04-20T15:09:54.858Z,61.45
2023-04-20T15:12:47.299Z,61.22
2023-04-20T15:15:48.697Z,61.18
2023-04-20T15:18:26.920Z,61.09
2023-04-20T15:21:30.354Z,61.06
2023-04-20T15:24:26.412Z,61.17
2023-04-20T15:27:19.119Z,61.44
2023-04-20T15:30:18.267Z,61.49
2023-04-20T15:33:08.752Z,61.44
2023-04-20T15:35:41.221Z,61.49
2023-04-20T15:38:15.327Z,61.49
2023-04-20T15:40:51.045Z,61.14
2023-04-20T15:43:27.136Z,61.17
2023-04-20T15:46:05.565Z,61.14
2023-04-20T15:48:44.322Z,61.40
2023-04-20T15:51:17.410Z,61.59
2023-04-20T15:53:50.867Z,61.93
2023-04-20T15:56:27.896Z,62.24
2023-04-20T15:59:11.576Z,62.12
2023-04-20T16:02:01.674Z,61.76
2023-04-20T16:04:59.633Z,61.92
2023-04-20T16:07:52.731Z,62.01
2023-04-20T16:10:44.393Z,62.03
2023-04-20T16:13:43.467Z,62.00
2023-04-20T16:16:10.695Z,62.62
2023-04-20T16:19:13.151Z,62.78
2023-04-20T16:21:55.118Z,62.86
2023-04-20T16:24:39.212Z,62.71
2023-04-20T16:27:18.538Z,62.71
2023-04-20T16:30:11.879Z,62.72
2023-04-20T16:32:59.014Z,63.37
2023-04-20T16:36:07.891Z,63.67
2023-04-20T16:39:01.749Z,64.29
2023-04-20T16:41:49.210Z,64.61
2023-04-20T16:44:26.381Z,65.14
2023-04-20T16:47:17.245Z,65.93
2023-04-20T16:50:28.767Z,66.64
2023-04-20T16:53:06.752Z,67.04
2023-04-20T16:55:50.713Z,67.04
2023-04-20T16:58:41.136Z,66.88
2023-04-20T17:01:32.834Z,66.72
2023-04-20T17:04:09.448Z,66.16
2023-04-20T17:06:59.558Z,65.94
2023-04-20T17:10:10.376Z,66.05
2023-04-20T17:13:28.171Z,66.62
2023-04-20T17:16:28.748Z,66.96
2023-04-20T17:19:44.958Z,66.99
2023-04-20T17:22:51.256Z,67.43
2023-04-20T17:25:29.221Z,68.58
2023-04-20T17:28:15.992Z,68.51
2023-04-20T17:30:54.686Z,68.63
2023-04-20T17:33:38.399Z,68.46
2023-04-20T17:36:19.071Z,68.35
2023-04-20T17:39:11.003Z,68.44
2023-04-20T17:42:04.614Z,68.36
2023-04-20T17:44:40.273Z,68.43
2023-04-20T17:48:00.936Z,68.34
2023-04-20T17:51:00.876Z,68.91
2023-04-20T17:54:01.778Z,69.97
2023-04-20T17:56:39.040Z,70.40
2023-04-20T17:59:38.089Z,70.67
2023-04-20T18:02:31.921Z,70.58
2023-04-20T18:05:35.102Z,70.42
2023-04-20T18:08:22.380Z,70.31
2023-04-20T18:11:18.736Z,70.57
2023-04-20T18:14:20.634Z,70.55
2023-04-20T18:17:13.722Z,70.66
2023-04-20T18:20:05.108Z,70.47
2023-04-20T18:23:09.188Z,69.81
2023-04-20T18:26:24.392Z,69.64
2023-04-20T18:29:29.766Z,69.22
2023-04-20T18:32:30.199Z,68.87
2023-04-20T18:35:34.506Z,68.43
2023-04-20T18:38:52.716Z,68.14
2023-04-20T18:41:28.696Z,67.73
2023-04-20T18:44:21.292Z,67.65
2023-04-20T18:47:18.079Z,67.58
2023-04-20T18:50:14.677Z,67.39
2023-04-20T18:53:15.978Z,67.13
2023-04-20T18:55:58.716Z,67.02
2023-04-20T18:58:49.045Z,66.95
2023-04-20T19:01:39.595Z,67.11
2023-04-20T19:04:32.164Z,67.24
2023-04-20T19:07:18.114Z,67.10
2023-04-20T19:10:06.518Z,66.93
2023-04-20T19:12:44.442Z,67.20
2023-04-20T19:15:52.110Z,67.47
2023-04-20T19:18:51.460Z,67.72
2023-04-20T19:21:33.278Z,67.75
2023-04-20T19:24:12.380Z,67.78
2023-04-20T19:26:48.696Z,67.87
2023-04-20T19:29:34.649Z,67.71
2023-04-20T19:32:13.219Z,68.01
2023-04-20T19:35:18.135Z,68.13
2023-04-20T19:38:14.968Z,68.58
2023-04-20T19:41:00.302Z,68.84
2023-04-20T19:43:35.811Z,68.79
2023-04-20T19:46:25.346Z,69.11
2023-04-20T19:50:02.210Z,69.32
2023-04-20T19:52:41.714Z,69.46
2023-04-20T19:55:11.820Z,69.50
2023-04-20T19:57:46.353Z,69.87
2023-04-20T20:00:55.869Z,70.05
2023-04-20T20:03:26.639Z,70.63
2023-04-20T20:05:56.931Z,70.65
2023-04-20T20:08:26.474Z,70.73
2023-04-20T20:10:56.439Z,71.00
2023-04-20T20:13:30.784Z,71.06
2023-04-20T20:16:16.381Z,71.04
2023-04-20T20:19:09.244Z,71.24
2023-04-20T20:22:19.137Z,71.12
2023-04-20T20:25:41.017Z,71.48
2023-04-20T20:28:51.412Z,71.73
2023-04-20T20:31:54.621Z,72.13
2023-04-20T20:34:55.087Z,72.46
2023-04-20T20:37:35.001Z,72.87
2023-04-20T20:40:13.751Z,73.30
2023-04-20T20:42:47.319Z,73.44
2023-04-20T20:45:19.360Z,73.62
2023-04-20T20:48:14.020Z,73.69
2023-04-20T20:51:03.063Z,73.99
2023-04-20T20:54:10.978Z,74.12
2023-04-20T20:56:49.566Z,74.13
2023-04-20T20:59:49.185Z,74.37
2023-04-20T21:02:52.370Z,74.45
2023-04-20T21:05:52.098Z,74.37
2023-04-20T21:08:25.533Z,74.24
2023-04-20T21:11:11.675Z,74.00
2023-04-20T21:13:55.895Z,73.94
2023-04-20T21:16:27.949Z,73.93
2023-04-20T21:19:26.904Z,73.55
2023-04-20T21:22:21.763Z,73.46
2023-04-20T21:24:51.552Z,73.26
2023-04-20T21:27:54.997Z,72.78
2023-04-20T21:31:56.696Z,72.60
2023-04-20T21:34:54.247Z,72.39
2023-04-20T21:38:34.410Z,72.38
2023-04-20T21:42:10.861Z,72.42
2023-04-20T21:46:06.638Z,72.41
2023-04-20T21:49:14.040Z,72.37
2023-04-20T21:52:53.736Z,72.25
2023-04-20T21:56:14.417Z,72.22
2023-04-20T21:59:33.430Z,72.06
2023-04-20T22:02:50.039Z,72.09
2023-04-20T22:06:27.381Z,72.00
2023-04-20T22:10:05.564Z,72.02
2023-04-20T22:13:53.123Z,71.96
2023-04-20T22:17:40.308Z,71.85
2023-04-20T22:21:08.860Z,71.89
2023-04-20T22:24:38.894Z,71.94
2023-04-20T22:27:49.026Z,71.75
2023-04-20T22:31:28.956Z,71.93
2023-04-20T22:34:52.470Z,71.83
2023-04-20T22:38:23.429Z,71.87
2023-04-20T22:42:01.443Z,72.06
2023-04-20T22:45:55.303Z,71.98
2023-04-20T22:49:43.109Z,72.05
2023-04-20T22:53:31.743Z,72.12
2023-04-20T22:56:46.808Z,72.29
2023-04-20T23:00:34.654Z,72.30
2023-04-20T23:04:29.362Z,72.42
2023-04-20T23:07:58.096Z,72.44
2023-04-20T23:11:08.030Z,72.49
2023-04-20T23:14:22.814Z,72.47
2023-04-20T23:17:06.091Z,72.68
2023-04-20T23:20:23.727Z,72.66
2023-04-20T23:23:34.533Z,72.72
2023-04-20T23:26:27.029Z,72.69
2023-04-20T23:29:33.154Z,72.92
2023-04-20T23:32:36.335Z,72.79
2023-04-20T23:35:27.448Z,72.99
2023-04-20T23:38:08.862Z,72.99
2023-04-20T23:41:46.591Z,73.01
2023-04-20T23:45:35.455Z,72.89
2023-04-20T23:49:25.451Z,73.05
2023-04-20T23:53:13.255Z,73.14
2023-04-20T23:57:02.369Z,73.19
