createdAt,value
2018-01-11T00:00:27.864Z,24.60
2018-01-11T00:02:57.611Z,24.60
2018-01-11T00:05:27.353Z,25.40
2018-01-11T00:07:57.806Z,24.70
2018-01-11T00:10:27.550Z,24.70
2018-01-11T00:12:57.244Z,24.70
2018-01-11T00:15:27.878Z,24.70
2018-01-11T00:17:57.596Z,24.70
2018-01-11T00:20:27.322Z,24.70
2018-01-11T00:22:57.016Z,24.70
2018-01-11T00:25:26.735Z,24.70
2018-01-11T00:27:56.420Z,24.80
2018-01-11T00:30:26.132Z,24.80
2018-01-11T00:32:55.849Z,24.80
2018-01-11T00:35:26.706Z,24.80
2018-01-11T00:37:56.410Z,24.90
2018-01-11T00:40:26.107Z,24.90
2018-01-11T00:42:55.880Z,24.90
2018-01-11T00:45:26.443Z,25.00
2018-01-11T00:47:56.163Z,25.00
2018-01-11T00:50:25.909Z,25.00
2018-01-11T00:52:55.739Z,25.10
2018-01-11T00:55:26.228Z,25.20
2018-01-11T00:57:56.284Z,25.20
2018-01-11T01:00:26.812Z,25.30
2018-01-11T01:02:57.327Z,25.40
2018-01-11T01:05:27.835Z,25.40
2018-01-11T01:07:58.484Z,25.40
2018-01-11T01:10:28.244Z,25.50
2018-01-11T01:12:57.973Z,25.50
2018-01-11T01:15:27.712Z,25.60
2018-01-11T01:17:58.510Z,25.70
2018-01-11T01:20:28.236Z,25.70
2018-01-11T01:22:57.986Z,25.80
2018-01-11T01:25:28.470Z,25.90
2018-01-11T01:27:58.203Z,25.90
2018-01-11T01:30:27.940Z,26.00
2018-01-11T01:32:57.686Z,26.00
2018-01-11T01:35:27.436Z,26.10
2018-01-11T01:37:57.155Z,26.10
2018-01-11T01:40:26.899Z,26.20
2018-01-11T01:42:56.639Z,26.20
2018-01-11T01:45:26.763Z,26.20
2018-01-11T01:47:56.487Z,26.20
2018-01-11T01:50:26.239Z,26.30
2018-01-11T01:52:55.971Z,26.40
2018-01-11T01:55:25.709Z,26.50
2018-01-11T01:57:55.447Z,26.50
2018-01-11T02:00:25.951Z,26.60
2018-01-11T02:02:55.694Z,26.60
2018-01-11T02:05:26.190Z,26.80
2018-01-11T02:07:55.903Z,26.80
2018-01-11T02:10:25.730Z,26.80
2018-01-11T02:12:55.444Z,26.90
2018-01-11T02:15:25.179Z,26.90
2018-01-11T02:17:54.930Z,27.00
2018-01-11T02:20:24.676Z,27.00
2018-01-11T02:22:55.174Z,27.10
2018-01-11T02:25:24.884Z,27.10
2018-01-11T02:27:54.614Z,27.20
2018-01-11T02:30:24.352Z,27.30
2018-01-11T02:32:54.974Z,27.40
2018-01-11T02:35:25.600Z,27.40
2018-01-11T02:37:56.122Z,27.40
2018-01-11T02:40:26.669Z,27.50
2018-01-11T02:42:57.161Z,27.50
2018-01-11T02:45:28.034Z,27.50
2018-01-11T02:47:58.613Z,27.60
2018-01-11T02:50:28.363Z,27.60
2018-01-11T02:52:58.879Z,27.60
2018-01-11T02:55:29.104Z,27.60
2018-01-11T02:57:58.842Z,27.70
2018-01-11T03:00:30.547Z,27.70
2018-01-11T03:03:00.302Z,27.80
2018-01-11T03:05:30.775Z,27.80
2018-01-11T03:08:00.483Z,27.80
2018-01-11T03:10:30.554Z,27.80
2018-01-11T03:13:01.020Z,27.80
2018-01-11T03:15:30.832Z,27.80
2018-01-11T03:18:00.546Z,27.80
2018-01-11T03:20:30.291Z,27.80
2018-01-11T03:23:00.009Z,27.80
2018-01-11T03:25:30.494Z,27.80
2018-01-11T03:28:00.288Z,27.80
2018-01-11T03:30:30.064Z,27.80
2018-01-11T03:33:00.572Z,27.80
2018-01-11T03:35:30.293Z,27.80
2018-01-11T03:38:00.020Z,27.90
2018-01-11T03:40:30.602Z,28.00
2018-01-11T03:43:00.399Z,27.90
2018-01-11T03:45:30.115Z,28.00
2018-01-11T03:47:59.834Z,28.00
2018-01-11T03:50:29.539Z,28.00
2018-01-11T03:52:59.252Z,28.10
2018-01-11T03:55:29.026Z,28.10
2018-01-11T03:57:58.796Z,28.10
2018-01-11T04:00:28.517Z,28.20
2018-01-11T04:02:58.995Z,28.30
2018-01-11T04:05:29.897Z,28.20
2018-01-11T04:08:00.363Z,28.30
2018-01-11T04:10:30.088Z,28.30
2018-01-11T04:12:59.798Z,28.30
2018-01-11T04:15:29.539Z,28.40
2018-01-11T04:18:00.200Z,28.40
2018-01-11T04:20:29.948Z,28.50
2018-01-11T04:22:59.682Z,28.60
2018-01-11T04:25:29.382Z,28.70
2018-01-11T04:27:59.107Z,28.80
2018-01-11T04:30:28.828Z,28.80
2018-01-11T04:32:59.300Z,28.90
2018-01-11T04:35:29.511Z,28.90
2018-01-11T04:37:59.254Z,28.90
2018-01-11T04:40:28.939Z,29.00
2018-01-11T04:43:00.155Z,29.10
2018-01-11T04:45:30.642Z,29.30
2018-01-11T04:48:00.435Z,29.30
2018-01-11T04:50:30.159Z,29.30
2018-01-11T04:52:59.886Z,29.40
2018-01-11T04:55:29.922Z,29.40
2018-01-11T04:58:00.408Z,29.40
2018-01-11T05:00:31.016Z,29.40
2018-01-11T05:03:00.744Z,29.40
2018-01-11T05:05:30.496Z,29.50
2018-01-11T05:08:00.999Z,29.70
2018-01-11T05:10:30.778Z,29.60
2018-01-11T05:13:00.512Z,29.70
2018-01-11T05:15:30.275Z,29.60
2018-01-11T05:18:00.005Z,29.60
2018-01-11T05:20:29.726Z,29.60
2018-01-11T05:22:59.442Z,29.50
2018-01-11T05:25:29.201Z,29.50
2018-01-11T05:27:59.683Z,29.50
2018-01-11T05:30:29.958Z,29.50
2018-01-11T05:33:00.446Z,29.70
2018-01-11T05:35:30.194Z,29.70
2018-01-11T05:38:00.694Z,29.70
2018-01-11T05:40:30.405Z,29.70
2018-01-11T05:43:00.655Z,29.70
2018-01-11T05:45:31.282Z,29.60
2018-01-11T05:48:01.140Z,29.60
2018-01-11T05:50:30.875Z,29.60
2018-01-11T05:53:00.595Z,29.60
2018-01-11T05:55:30.323Z,29.50
2018-01-11T05:58:01.139Z,29.50
2018-01-11T06:00:31.771Z,29.50
2018-01-11T06:03:02.015Z,29.50
2018-01-11T06:05:32.786Z,29.40
2018-01-11T06:08:02.527Z,29.40
2018-01-11T06:10:32.264Z,29.40
2018-01-11T06:13:02.760Z,29.40
2018-01-11T06:15:32.500Z,29.50
2018-01-11T06:18:02.987Z,29.50
2018-01-11T06:20:32.725Z,29.50
2018-01-11T06:23:02.439Z,29.60
2018-01-11T06:25:33.099Z,29.70
2018-01-11T06:28:04.520Z,29.70
2018-01-11T06:30:34.256Z,29.80
2018-01-11T06:33:03.977Z,29.80
2018-01-11T06:35:34.339Z,29.80
2018-01-11T06:38:04.100Z,29.80
2018-01-11T06:40:34.835Z,29.80
2018-01-11T06:43:05.348Z,29.70
2018-01-11T06:45:35.859Z,29.70
2018-01-11T06:48:05.590Z,29.70
2018-01-11T06:50:36.127Z,29.50
2018-01-11T06:53:06.605Z,29.40
2018-01-11T06:55:36.353Z,29.40
2018-01-11T06:58:08.057Z,29.30
2018-01-11T07:00:38.359Z,29.20
2018-01-11T07:03:09.027Z,29.10
2018-01-11T07:05:38.794Z,29.00
2018-01-11T07:08:08.563Z,28.90
2018-01-11T07:10:38.520Z,28.80
2018-01-11T07:13:09.566Z,29.50
2018-01-11T07:15:39.475Z,28.70
2018-01-11T07:18:09.200Z,28.60
2018-01-11T07:20:38.986Z,28.50
2018-01-11T07:23:09.440Z,28.50
2018-01-11T07:25:39.180Z,28.50
2018-01-11T07:28:08.944Z,28.40
2018-01-11T07:30:40.681Z,28.40
2018-01-11T07:33:10.615Z,28.40
2018-01-11T07:35:40.416Z,28.40
2018-01-11T07:38:10.912Z,28.30
2018-01-11T07:40:40.739Z,28.30
2018-01-11T07:43:10.487Z,28.30
2018-01-11T07:45:40.191Z,28.30
2018-01-11T07:48:10.130Z,28.20
2018-01-11T07:50:39.843Z,28.20
2018-01-11T07:53:11.339Z,28.10
2018-01-11T07:55:41.099Z,28.10
2018-01-11T07:58:10.904Z,28.00
2018-01-11T08:00:41.510Z,27.90
2018-01-11T08:03:13.467Z,27.80
2018-01-11T08:05:43.539Z,27.80
2018-01-11T08:08:13.274Z,27.70
2018-01-11T08:10:43.024Z,27.60
2018-01-11T08:13:12.778Z,27.50
2018-01-11T08:15:42.516Z,27.40
2018-01-11T08:18:12.253Z,27.30
2018-01-11T08:20:42.030Z,27.20
2018-01-11T08:23:11.753Z,27.10
2018-01-11T08:25:42.317Z,26.80
2018-01-11T08:28:12.090Z,26.80
2018-01-11T08:30:42.571Z,27.30
2018-01-11T08:33:12.375Z,26.30
2018-01-11T08:35:42.129Z,26.10
2018-01-11T08:38:12.870Z,25.90
2018-01-11T08:40:42.598Z,25.60
2018-01-11T08:43:13.611Z,25.40
2018-01-11T08:45:43.368Z,25.40
2018-01-11T08:48:13.093Z,25.40
2018-01-11T08:50:42.978Z,25.40
2018-01-11T08:53:13.194Z,25.40
2018-01-11T08:55:44.210Z,25.50
2018-01-11T08:58:13.951Z,25.50
2018-01-11T09:00:44.442Z,25.50
2018-01-11T09:03:15.196Z,25.60
2018-01-11T09:05:45.223Z,25.60
2018-01-11T09:08:15.822Z,25.60
2018-01-11T09:10:46.679Z,25.60
2018-01-11T09:13:17.159Z,25.70
2018-01-11T09:15:46.910Z,25.70
2018-01-11T09:18:16.618Z,25.70
2018-01-11T09:20:46.367Z,25.70
2018-01-11T09:23:16.082Z,25.70
2018-01-11T09:25:46.275Z,25.70
2018-01-11T09:28:17.645Z,25.80
2018-01-11T09:30:49.282Z,25.80
2018-01-11T09:33:19.759Z,25.80
2018-01-11T09:35:50.479Z,25.80
2018-01-11T09:38:20.197Z,25.80
2018-01-11T09:40:50.287Z,25.80
2018-01-11T09:43:20.463Z,25.90
2018-01-11T09:45:50.180Z,25.90
2018-01-11T09:48:19.920Z,26.00
2018-01-11T09:50:49.661Z,26.00
2018-01-11T09:53:19.409Z,26.00
2018-01-11T09:55:49.142Z,26.00
2018-01-11T09:58:20.022Z,26.00
2018-01-11T10:00:49.751Z,26.00
2018-01-11T10:03:19.479Z,26.00
2018-01-11T10:05:49.231Z,26.10
2018-01-11T10:08:19.433Z,26.00
2018-01-11T10:10:50.821Z,26.00
2018-01-11T10:13:20.538Z,26.00
2018-01-11T10:15:51.636Z,25.90
2018-01-11T10:18:22.372Z,25.90
2018-01-11T10:20:52.107Z,25.90
2018-01-11T10:23:22.545Z,25.90
2018-01-11T10:25:52.251Z,25.80
2018-01-11T10:28:23.171Z,25.80
2018-01-11T10:30:52.897Z,25.70
2018-01-11T10:33:22.782Z,25.70
2018-01-11T10:35:53.273Z,25.60
2018-01-11T10:38:23.006Z,25.60
2018-01-11T10:40:53.485Z,25.60
2018-01-11T10:43:23.227Z,25.60
2018-01-11T10:45:53.957Z,25.60
2018-01-11T10:48:23.698Z,25.60
2018-01-11T10:50:53.434Z,25.50
2018-01-11T10:53:24.095Z,25.50
2018-01-11T10:55:53.819Z,25.50
2018-01-11T10:58:23.890Z,25.50
2018-01-11T11:00:58.975Z,25.50
2018-01-11T11:03:29.036Z,25.50
2018-01-11T11:05:58.767Z,25.50
2018-01-11T11:08:28.498Z,25.50
2018-01-11T11:10:58.239Z,25.50
2018-01-11T11:13:28.752Z,25.50
2018-01-11T11:15:59.921Z,25.50
2018-01-11T11:18:30.440Z,25.50
2018-01-11T11:21:01.543Z,25.50
2018-01-11T11:23:31.306Z,25.50
2018-01-11T11:26:01.272Z,25.50
2018-01-11T11:28:32.419Z,25.50
2018-01-11T11:31:02.420Z,25.50
2018-01-11T11:33:34.222Z,25.50
2018-01-11T11:36:04.305Z,25.50
2018-01-11T11:38:36.877Z,25.50
2018-01-11T11:41:06.706Z,25.50
2018-01-11T11:43:36.515Z,25.50
2018-01-11T11:46:07.406Z,25.50
2018-01-11T11:48:37.142Z,25.50
2018-01-11T11:51:06.860Z,25.50
2018-01-11T11:53:36.590Z,25.50
2018-01-11T11:56:06.307Z,25.50
2018-01-11T11:58:36.064Z,25.40
2018-01-11T12:01:05.820Z,25.40
2018-01-11T12:03:36.378Z,25.40
2018-01-11T12:06:06.847Z,25.40
2018-01-11T12:08:37.894Z,25.40
2018-01-11T12:11:07.601Z,25.40
2018-01-11T12:13:37.390Z,25.40
2018-01-11T12:16:09.493Z,25.40
2018-01-11T12:18:39.225Z,25.40
2018-01-11T12:21:10.166Z,25.40
2018-01-11T12:23:41.642Z,25.50
2018-01-11T12:26:11.438Z,25.50
2018-01-11T12:28:41.933Z,25.50
2018-01-11T12:31:11.659Z,25.50
2018-01-11T12:33:41.907Z,25.50
2018-01-11T12:36:12.403Z,25.60
2018-01-11T12:38:42.916Z,25.50
2018-01-11T12:41:13.277Z,25.50
2018-01-11T12:43:43.766Z,25.50
2018-01-11T12:46:13.533Z,25.60
2018-01-11T12:48:44.017Z,25.60
2018-01-11T12:51:14.850Z,25.10
2018-01-11T12:53:45.567Z,25.60
2018-01-11T12:56:16.071Z,25.60
2018-01-11T12:58:45.933Z,25.60
2018-01-11T13:01:15.797Z,25.60
2018-01-11T13:03:49.182Z,25.60
2018-01-11T13:06:21.680Z,25.60
2018-01-11T13:08:52.282Z,25.60
2018-01-11T13:11:22.919Z,25.50
2018-01-11T13:13:53.036Z,25.50
2018-01-11T13:16:26.469Z,25.50
2018-01-11T13:18:56.363Z,25.50
2018-01-11T13:21:26.275Z,25.40
2018-01-11T13:23:56.191Z,25.40
2018-01-11T13:26:26.087Z,25.40
2018-01-11T13:28:56.021Z,25.40
2018-01-11T13:31:26.809Z,25.40
2018-01-11T13:33:57.403Z,25.40
2018-01-11T13:36:27.940Z,25.40
2018-01-11T13:38:58.989Z,25.30
2018-01-11T13:41:30.337Z,25.20
2018-01-11T13:44:00.914Z,25.20
2018-01-11T13:46:32.234Z,25.20
2018-01-11T13:49:04.253Z,25.10
2018-01-11T13:51:35.291Z,25.10
2018-01-11T13:54:05.937Z,25.10
2018-01-11T13:56:36.720Z,25.10
2018-01-11T13:59:08.419Z,25.00
2018-01-11T14:01:39.089Z,25.00
2018-01-11T14:04:09.695Z,25.00
2018-01-11T14:06:41.642Z,25.00
2018-01-11T14:09:13.437Z,25.00
2018-01-11T14:11:44.093Z,25.00
2018-01-11T14:14:15.494Z,25.00
2018-01-11T14:16:46.115Z,25.70
2018-01-11T14:19:17.781Z,25.00
2018-01-11T14:21:48.666Z,25.00
2018-01-11T14:24:20.097Z,25.00
2018-01-11T14:26:51.052Z,25.00
2018-01-11T14:29:22.563Z,25.00
2018-01-11T14:31:54.295Z,24.90
2018-01-11T14:34:24.312Z,24.90
2018-01-11T14:36:54.378Z,24.90
2018-01-11T14:39:25.519Z,24.90
2018-01-11T14:41:56.075Z,24.90
2018-01-11T14:44:26.771Z,24.80
2018-01-11T14:46:56.729Z,24.80
2018-01-11T14:49:26.887Z,24.70
2018-01-11T14:51:56.851Z,24.70
2018-01-11T14:54:27.518Z,24.50
2018-01-11T14:56:57.451Z,24.50
2018-01-11T14:59:27.398Z,24.50
2018-01-11T15:01:58.615Z,24.40
2018-01-11T15:04:28.533Z,24.30
2018-01-11T15:06:58.466Z,24.20
2018-01-11T15:09:28.426Z,24.10
2018-01-11T15:11:58.857Z,24.00
2018-01-11T15:14:28.844Z,23.90
2018-01-11T15:16:59.537Z,23.90
2018-01-11T15:19:30.391Z,23.90
2018-01-11T15:22:00.336Z,23.90
2018-01-11T15:24:30.993Z,23.90
2018-01-11T15:27:00.878Z,23.90
2018-01-11T15:29:31.509Z,23.90
2018-01-11T15:32:02.160Z,23.90
2018-01-11T15:34:32.669Z,23.90
2018-01-11T15:37:04.070Z,23.90
2018-01-11T15:39:33.975Z,23.90
2018-01-11T15:42:03.872Z,23.90
2018-01-11T15:44:33.751Z,23.90
2018-01-11T15:47:04.374Z,24.00
2018-01-11T15:49:34.343Z,24.00
2018-01-11T15:52:04.210Z,24.00
2018-01-11T15:54:34.842Z,24.10
2018-01-11T15:57:05.390Z,24.10
2018-01-11T15:59:35.118Z,24.10
2018-01-11T16:02:04.879Z,24.10
2018-01-11T16:04:34.622Z,24.10
2018-01-11T16:07:04.387Z,24.20
2018-01-11T16:09:34.128Z,24.20
2018-01-11T16:12:05.165Z,24.20
2018-01-11T16:14:35.900Z,24.20
2018-01-11T16:17:06.303Z,24.30
2018-01-11T16:19:36.723Z,24.30
2018-01-11T16:22:08.321Z,24.30
2018-01-11T16:24:39.632Z,24.30
2018-01-11T16:27:10.257Z,24.30
2018-01-11T16:29:40.654Z,24.30
2018-01-11T16:32:11.629Z,24.30
2018-01-11T16:34:42.830Z,24.30
2018-01-11T16:37:13.225Z,24.30
2018-01-11T16:39:44.550Z,24.30
2018-01-11T16:42:14.967Z,24.30
2018-01-11T16:44:45.801Z,24.30
2018-01-11T16:47:16.210Z,24.30
2018-01-11T16:49:46.636Z,24.30
2018-01-11T16:52:17.671Z,24.30
2018-01-11T16:54:48.095Z,24.30
2018-01-11T16:57:18.506Z,24.30
2018-01-11T16:59:49.068Z,24.30
2018-01-11T17:02:19.735Z,24.30
2018-01-11T17:04:49.530Z,24.30
2018-01-11T17:07:19.312Z,24.30
2018-01-11T17:09:49.111Z,24.30
2018-01-11T17:12:18.838Z,24.30
2018-01-11T17:14:48.599Z,24.30
2018-01-11T17:17:19.079Z,24.20
2018-01-11T17:19:48.909Z,24.20
2018-01-11T17:22:18.642Z,24.30
2018-01-11T17:24:49.114Z,24.20
2018-01-11T17:27:18.859Z,24.20
2018-01-11T17:29:48.588Z,24.20
2018-01-11T17:32:18.900Z,24.20
2018-01-11T17:34:49.483Z,24.20
2018-01-11T17:37:19.212Z,24.20
2018-01-11T17:39:48.970Z,24.10
2018-01-11T17:42:19.452Z,24.10
2018-01-11T17:44:49.208Z,24.10
2018-01-11T17:47:19.707Z,24.20
2018-01-11T17:49:49.451Z,24.10
2018-01-11T17:52:19.160Z,24.20
2018-01-11T17:54:48.890Z,24.20
2018-01-11T17:57:18.610Z,23.50
2018-01-11T17:59:48.418Z,24.30
2018-01-11T18:02:18.167Z,24.30
2018-01-11T18:04:48.224Z,24.30
2018-01-11T18:07:17.955Z,24.30
2018-01-11T18:09:47.768Z,24.30
2018-01-11T18:12:17.495Z,24.30
2018-01-11T18:14:47.767Z,24.30
2018-01-11T18:17:18.420Z,24.30
2018-01-11T18:19:48.208Z,24.30
2018-01-11T18:22:18.718Z,24.30
2018-01-11T18:24:49.256Z,24.30
2018-01-11T18:27:18.982Z,24.30
2018-01-11T18:29:48.866Z,24.30
2018-01-11T18:32:18.607Z,24.30
2018-01-11T18:34:48.314Z,24.30
2018-01-11T18:37:18.806Z,24.20
2018-01-11T18:39:48.738Z,24.20
2018-01-11T18:42:21.166Z,24.20
2018-01-11T18:44:50.875Z,24.20
2018-01-11T18:47:20.619Z,24.30
2018-01-11T18:49:50.362Z,24.30
2018-01-11T18:52:20.099Z,24.30
2018-01-11T18:54:49.851Z,24.30
2018-01-11T18:57:19.976Z,24.30
2018-01-11T18:59:49.719Z,24.40
2018-01-11T19:02:19.469Z,24.30
2018-01-11T19:04:49.207Z,24.30
2018-01-11T19:07:18.917Z,24.30
2018-01-11T19:09:48.673Z,24.30
2018-01-11T19:12:18.392Z,24.30
2018-01-11T19:14:48.150Z,24.30
2018-01-11T19:17:19.001Z,24.30
2018-01-11T19:19:49.488Z,24.30
2018-01-11T19:22:19.339Z,24.20
2018-01-11T19:24:50.108Z,24.30
2018-01-11T19:27:19.841Z,24.20
2018-01-11T19:29:49.762Z,24.30
2018-01-11T19:32:19.468Z,24.30
2018-01-11T19:34:49.288Z,24.30
2018-01-11T19:37:19.060Z,24.30
2018-01-11T19:39:49.621Z,24.30
2018-01-11T19:42:19.316Z,24.30
2018-01-11T19:44:49.052Z,24.30
2018-01-11T19:47:19.084Z,24.30
2018-01-11T19:49:48.932Z,24.30
2018-01-11T19:52:18.646Z,24.30
2018-01-11T19:54:48.507Z,24.30
2018-01-11T19:57:18.227Z,24.30
2018-01-11T19:59:47.983Z,24.40
2018-01-11T20:02:17.844Z,24.40
2018-01-11T20:04:48.043Z,24.40
2018-01-11T20:07:17.803Z,24.40
2018-01-11T20:09:47.537Z,24.40
2018-01-11T20:12:17.274Z,24.40
2018-01-11T20:14:47.000Z,24.40
2018-01-11T20:17:16.721Z,24.40
2018-01-11T20:19:46.450Z,24.40
2018-01-11T20:22:16.975Z,24.40
2018-01-11T20:24:47.468Z,24.40
2018-01-11T20:27:17.184Z,24.40
2018-01-11T20:29:46.927Z,24.40
2018-01-11T20:32:17.394Z,24.40
2018-01-11T20:34:47.136Z,24.30
2018-01-11T20:37:16.855Z,24.30
2018-01-11T20:39:47.822Z,24.30
2018-01-11T20:42:17.546Z,24.30
2018-01-11T20:44:47.596Z,24.30
2018-01-11T20:47:17.959Z,24.30
2018-01-11T20:49:48.438Z,24.10
2018-01-11T20:52:18.483Z,24.30
2018-01-11T20:54:48.215Z,24.30
2018-01-11T20:57:18.721Z,24.20
2018-01-11T20:59:48.974Z,24.20
2018-01-11T21:02:19.771Z,24.20
2018-01-11T21:04:49.671Z,24.20
2018-01-11T21:07:19.403Z,24.20
2018-01-11T21:09:49.123Z,24.20
2018-01-11T21:12:19.739Z,24.20
2018-01-11T21:14:49.469Z,24.20
2018-01-11T21:17:20.003Z,24.30
2018-01-11T21:19:50.507Z,24.40
2018-01-11T21:22:20.462Z,24.30
2018-01-11T21:24:50.186Z,24.40
2018-01-11T21:27:19.916Z,24.40
2018-01-11T21:29:49.619Z,24.40
2018-01-11T21:32:19.375Z,24.40
2018-01-11T21:34:49.927Z,24.40
2018-01-11T21:37:19.675Z,24.30
2018-01-11T21:39:50.003Z,24.30
2018-01-11T21:42:19.734Z,24.30
2018-01-11T21:44:49.454Z,24.30
2018-01-11T21:47:19.187Z,24.20
2018-01-11T21:49:49.690Z,24.20
2018-01-11T21:52:19.419Z,24.20
2018-01-11T21:54:49.887Z,24.20
2018-01-11T21:57:19.647Z,24.10
2018-01-11T21:59:50.130Z,24.20
2018-01-11T22:02:19.855Z,24.20
2018-01-11T22:04:49.554Z,24.20
2018-01-11T22:07:19.356Z,24.20
2018-01-11T22:09:49.070Z,24.30
2018-01-11T22:12:19.279Z,24.20
2018-01-11T22:14:49.004Z,24.30
2018-01-11T22:17:19.011Z,24.20
2018-01-11T22:19:48.866Z,24.20
2018-01-11T22:22:18.606Z,24.20
2018-01-11T22:24:48.315Z,24.20
2018-01-11T22:27:18.052Z,24.20
2018-01-11T22:29:47.775Z,24.10
2018-01-11T22:32:17.511Z,24.10
2018-01-11T22:34:47.243Z,24.10
2018-01-11T22:37:17.754Z,24.10
2018-01-11T22:39:47.517Z,24.10
2018-01-11T22:42:17.251Z,24.10
2018-01-11T22:44:46.963Z,24.10
2018-01-11T22:47:16.704Z,24.10
2018-01-11T22:49:47.195Z,24.00
2018-01-11T22:52:16.907Z,24.00
2018-01-11T22:54:46.634Z,24.10
2018-01-11T22:57:16.586Z,24.10
2018-01-11T22:59:46.341Z,24.10
2018-01-11T23:02:16.193Z,24.10
2018-01-11T23:04:47.490Z,24.10
2018-01-11T23:07:17.186Z,24.10
2018-01-11T23:09:46.923Z,24.10
2018-01-11T23:12:16.706Z,24.10
2018-01-11T23:14:47.007Z,24.20
2018-01-11T23:17:17.507Z,24.20
2018-01-11T23:19:47.230Z,24.20
2018-01-11T23:22:17.740Z,24.20
2018-01-11T23:24:47.475Z,24.20
2018-01-11T23:27:17.946Z,24.20
2018-01-11T23:29:47.731Z,24.20
2018-01-11T23:32:17.450Z,24.20
2018-01-11T23:34:47.168Z,24.20
2018-01-11T23:37:16.878Z,24.20
2018-01-11T23:39:46.606Z,24.20
2018-01-11T23:42:16.346Z,24.20
2018-01-11T23:44:46.083Z,24.20
2018-01-11T23:47:15.878Z,24.20
2018-01-11T23:49:46.350Z,24.30
2018-01-11T23:52:16.071Z,24.20
2018-01-11T23:54:45.830Z,24.30
2018-01-11T23:57:16.319Z,24.30
2018-01-11T23:59:46.027Z,24.30
