createdAt,value
2023-03-01T00:01:09.077Z,16.83
2023-03-01T00:03:37.836Z,18.77
2023-03-01T00:06:07.263Z,17.93
2023-03-01T00:08:36.383Z,15.77
2023-03-01T00:11:07.110Z,17.83
2023-03-01T00:13:35.707Z,16.40
2023-03-01T00:16:05.661Z,15.43
2023-03-01T00:18:35.688Z,18.33
2023-03-01T00:21:04.383Z,18.00
2023-03-01T00:23:32.868Z,20.17
2023-03-01T00:26:01.070Z,17.50
2023-03-01T00:28:29.455Z,19.30
2023-03-01T00:30:57.778Z,16.90
2023-03-01T00:33:26.134Z,15.67
2023-03-01T00:35:55.755Z,17.30
2023-03-01T00:38:24.022Z,16.17
2023-03-01T00:40:52.274Z,15.97
2023-03-01T00:43:33.040Z,18.77
2023-03-01T00:46:03.624Z,17.27
2023-03-01T00:48:31.874Z,16.60
2023-03-01T00:51:07.173Z,18.90
2023-03-01T00:53:36.232Z,16.33
2023-03-01T00:56:05.485Z,16.47
2023-03-01T00:58:34.129Z,15.73
2023-03-01T01:01:02.530Z,19.93
2023-03-01T01:03:30.733Z,18.37
2023-03-01T01:05:58.990Z,16.20
2023-03-01T01:08:28.603Z,19.33
2023-03-01T01:10:56.856Z,14.70
2023-03-01T01:13:25.084Z,16.17
2023-03-01T01:15:53.314Z,17.17
2023-03-01T01:18:21.584Z,14.40
2023-03-01T01:20:49.802Z,15.83
2023-03-01T01:23:18.054Z,13.67
2023-03-01T01:25:47.649Z,16.20
2023-03-01T01:28:15.903Z,15.80
2023-03-01T01:30:44.944Z,18.50
2023-03-01T01:33:13.247Z,13.67
2023-03-01T01:35:41.494Z,15.20
2023-03-01T01:38:09.711Z,16.90
2023-03-01T01:40:47.187Z,16.53
2023-03-01T01:43:21.716Z,13.30
2023-03-01T01:45:50.555Z,17.07
2023-03-01T01:48:21.601Z,15.97
2023-03-01T01:50:57.651Z,18.70
2023-03-01T01:53:27.927Z,18.77
2023-03-01T01:56:00.737Z,14.53
2023-03-01T01:58:31.753Z,16.23
2023-03-01T02:01:02.026Z,15.38
2023-03-01T02:03:34.376Z,16.33
2023-03-01T02:06:06.704Z,16.70
2023-03-01T02:08:38.742Z,16.53
2023-03-01T02:11:09.985Z,15.97
2023-03-01T02:13:38.702Z,14.23
2023-03-01T02:16:10.421Z,15.83
2023-03-01T02:21:27.387Z,11.60
2023-03-01T02:23:56.546Z,16.70
2023-03-01T02:26:35.454Z,15.77
2023-03-01T02:29:06.619Z,15.67
2023-03-01T02:31:43.104Z,13.43
2023-03-01T02:34:14.284Z,19.30
2023-03-01T02:36:46.977Z,16.70
2023-03-01T02:39:18.702Z,17.47
2023-03-01T02:44:18.843Z,14.50
2023-03-01T02:46:50.457Z,16.33
2023-03-01T02:52:03.847Z,17.53
2023-03-01T02:54:38.842Z,15.70
2023-03-01T02:57:07.575Z,15.60
2023-03-01T02:59:40.508Z,16.83
2023-03-01T03:02:09.359Z,16.17
2023-03-01T03:04:37.550Z,14.97
2023-03-01T03:07:05.810Z,17.53
2023-03-01T03:09:34.071Z,17.13
2023-03-01T03:12:02.261Z,16.90
2023-03-01T03:14:30.515Z,14.90
2023-03-01T03:17:00.124Z,13.53
2023-03-01T03:19:28.496Z,15.43
2023-03-01T03:21:56.742Z,16.67
2023-03-01T03:24:24.958Z,18.10
2023-03-01T03:26:53.172Z,16.83
2023-03-01T03:29:21.401Z,16.33
2023-03-01T03:31:49.895Z,15.60
2023-03-01T03:34:19.626Z,17.00
2023-03-01T03:36:47.812Z,16.70
2023-03-01T03:39:16.052Z,16.37
2023-03-01T03:41:44.222Z,19.23
2023-03-01T03:44:12.420Z,14.80
2023-03-01T03:46:40.673Z,15.30
2023-03-01T03:49:08.884Z,16.50
2023-03-01T03:51:38.551Z,15.70
2023-03-01T03:54:06.768Z,16.70
2023-03-01T03:56:35.972Z,18.23
2023-03-01T03:59:04.172Z,15.63
2023-03-01T04:01:32.469Z,16.27
2023-03-01T04:04:05.203Z,18.73
2023-03-01T04:06:33.672Z,15.47
2023-03-01T04:09:04.148Z,17.33
2023-03-01T04:11:32.480Z,15.83
2023-03-01T04:14:01.364Z,14.97
2023-03-01T04:16:30.059Z,13.63
2023-03-01T04:19:00.890Z,13.80
2023-03-01T04:21:29.248Z,13.43
2023-03-01T04:23:57.787Z,13.37
2023-03-01T04:26:28.112Z,12.97
2023-03-01T04:28:56.540Z,15.97
2023-03-01T04:31:24.826Z,15.87
2023-03-01T04:33:54.839Z,15.60
2023-03-01T04:36:25.137Z,13.77
2023-03-01T04:38:53.448Z,13.87
2023-03-01T04:41:23.768Z,12.90
2023-03-01T04:43:53.516Z,15.70
2023-03-01T04:46:23.080Z,14.03
2023-03-01T04:48:51.501Z,7.87
2023-03-01T04:51:19.821Z,15.63
2023-03-01T04:53:48.259Z,12.40
2023-03-01T04:56:16.997Z,15.70
2023-03-01T04:58:45.571Z,14.17
2023-03-01T05:01:17.683Z,14.17
2023-03-01T05:03:46.814Z,13.27
2023-03-01T05:06:15.948Z,15.57
2023-03-01T05:08:44.714Z,15.20
2023-03-01T05:11:13.676Z,11.97
2023-03-01T05:13:42.572Z,12.07
2023-03-01T05:16:12.575Z,15.90
2023-03-01T05:18:43.023Z,16.03
2023-03-01T05:21:13.436Z,15.03
2023-03-01T05:23:42.130Z,13.23
2023-03-01T05:26:25.839Z,13.23
2023-03-01T05:29:00.024Z,13.40
2023-03-01T05:31:29.195Z,12.60
2023-03-01T05:33:58.872Z,15.93
2023-03-01T05:36:27.182Z,13.33
2023-03-01T05:38:55.402Z,16.53
2023-03-01T05:41:23.623Z,13.93
2023-03-01T05:43:51.964Z,18.47
2023-03-01T05:46:20.191Z,14.70
2023-03-01T05:48:49.336Z,12.53
2023-03-01T05:51:19.789Z,12.97
2023-03-01T05:53:48.006Z,15.47
2023-03-01T05:56:16.262Z,13.93
2023-03-01T05:58:44.504Z,13.30
2023-03-01T06:01:15.249Z,17.73
2023-03-01T06:03:43.727Z,15.10
2023-03-01T06:06:11.988Z,15.57
2023-03-01T06:08:41.665Z,13.33
2023-03-01T06:11:09.907Z,13.57
2023-03-01T06:13:38.214Z,13.10
2023-03-01T06:16:08.084Z,12.87
2023-03-01T06:18:36.566Z,15.53
2023-03-01T06:21:05.354Z,14.83
2023-03-01T06:23:34.143Z,13.97
2023-03-01T06:26:08.157Z,13.60
2023-03-01T06:28:36.351Z,16.23
2023-03-01T06:31:04.845Z,14.43
2023-03-01T06:33:33.145Z,15.03
2023-03-01T06:36:01.391Z,17.63
2023-03-01T06:38:29.636Z,12.07
2023-03-01T06:40:58.570Z,15.80
2023-03-01T06:43:28.276Z,17.57
2023-03-01T06:45:56.513Z,17.47
2023-03-01T06:48:24.789Z,16.27
2023-03-01T06:50:53.033Z,15.33
2023-03-01T06:53:21.443Z,12.60
2023-03-01T06:55:49.729Z,14.67
2023-03-01T06:58:17.991Z,13.53
2023-03-01T07:00:47.767Z,13.07
2023-03-01T07:03:16.031Z,15.90
2023-03-01T07:05:45.463Z,14.70
2023-03-01T07:08:13.785Z,16.60
2023-03-01T07:10:42.015Z,14.53
2023-03-01T07:13:11.159Z,16.23
2023-03-01T07:15:39.397Z,16.57
2023-03-01T07:18:09.023Z,11.83
2023-03-01T07:20:37.404Z,15.63
2023-03-01T07:23:07.461Z,16.23
2023-03-01T07:25:35.751Z,15.27
2023-03-01T07:28:03.995Z,14.23
2023-03-01T07:30:32.263Z,13.07
2023-03-01T07:33:01.168Z,13.77
2023-03-01T07:35:30.881Z,15.50
2023-03-01T07:37:59.188Z,12.37
2023-03-01T07:40:27.453Z,13.47
2023-03-01T07:42:58.883Z,16.40
2023-03-01T07:45:27.726Z,14.57
2023-03-01T07:47:56.536Z,14.17
2023-03-01T07:50:25.047Z,12.10
2023-03-01T07:52:54.709Z,14.60
2023-03-01T07:55:22.959Z,19.77
2023-03-01T07:57:51.173Z,13.23
2023-03-01T08:00:20.164Z,13.63
2023-03-01T08:02:48.501Z,14.13
2023-03-01T08:05:16.920Z,13.60
2023-03-01T08:07:45.180Z,16.37
2023-03-01T08:10:15.168Z,15.80
2023-03-01T08:12:43.371Z,17.33
2023-03-01T08:15:12.702Z,14.90
2023-03-01T08:17:40.972Z,13.17
2023-03-01T08:20:13.508Z,15.00
2023-03-01T08:22:41.996Z,16.20
2023-03-01T08:25:10.872Z,18.03
2023-03-01T08:27:40.596Z,17.13
2023-03-01T08:30:10.231Z,14.23
2023-03-01T08:32:39.912Z,14.87
2023-03-01T08:35:08.877Z,13.47
2023-03-01T08:37:37.119Z,14.80
2023-03-01T08:40:08.188Z,25.23
2023-03-01T08:42:36.494Z,25.70
2023-03-01T08:45:06.993Z,18.77
2023-03-01T08:47:35.397Z,15.13
2023-03-01T08:50:03.712Z,14.27
2023-03-01T08:52:32.223Z,16.00
2023-03-01T08:55:02.435Z,12.80
2023-03-01T08:57:30.808Z,18.97
2023-03-01T08:59:58.998Z,14.07
2023-03-01T09:02:28.733Z,14.80
2023-03-01T09:04:56.996Z,14.33
2023-03-01T09:07:29.134Z,14.80
2023-03-01T09:09:57.601Z,13.43
2023-03-01T09:12:27.006Z,16.30
2023-03-01T09:14:55.203Z,16.42
2023-03-01T09:17:23.583Z,15.10
2023-03-01T09:19:53.191Z,15.63
2023-03-01T09:22:21.536Z,17.58
2023-03-01T09:24:49.752Z,14.70
2023-03-01T09:27:19.932Z,14.07
2023-03-01T09:29:48.168Z,12.30
2023-03-01T09:32:16.517Z,13.40
2023-03-01T09:35:01.506Z,18.35
2023-03-01T09:37:31.166Z,20.40
2023-03-01T09:39:59.419Z,15.45
2023-03-01T09:42:30.070Z,14.07
2023-03-01T09:45:02.235Z,12.70
2023-03-01T09:47:34.343Z,16.17
2023-03-01T09:50:07.314Z,17.15
2023-03-01T09:52:43.817Z,13.82
2023-03-01T09:55:15.287Z,14.65
2023-03-01T09:57:50.197Z,14.63
2023-03-01T10:00:31.571Z,14.10
2023-03-01T10:03:05.087Z,13.23
2023-03-01T10:05:54.276Z,17.13
2023-03-01T10:08:42.609Z,12.75
2023-03-01T10:11:24.928Z,14.15
2023-03-01T10:14:00.840Z,15.43
2023-03-01T10:16:36.479Z,14.30
2023-03-01T10:19:07.292Z,16.58
2023-03-01T10:21:43.269Z,12.73
2023-03-01T10:24:15.291Z,12.70
2023-03-01T10:26:54.646Z,14.40
2023-03-01T10:29:28.517Z,13.73
2023-03-01T10:31:57.167Z,14.13
2023-03-01T10:34:31.156Z,13.25
2023-03-01T10:37:10.910Z,14.55
2023-03-01T10:39:57.319Z,13.45
2023-03-01T10:42:29.967Z,13.00
2023-03-01T10:44:58.536Z,15.45
2023-03-01T10:47:28.863Z,15.55
2023-03-01T10:50:03.198Z,12.63
2023-03-01T10:52:35.234Z,13.70
2023-03-01T10:55:26.268Z,12.15
2023-03-01T10:58:09.879Z,14.00
2023-03-01T11:00:50.088Z,14.38
2023-03-01T11:03:23.251Z,17.20
2023-03-01T11:05:55.800Z,13.30
2023-03-01T11:08:39.649Z,14.50
2023-03-01T11:11:23.357Z,16.92
2023-03-01T11:13:55.476Z,17.35
2023-03-01T11:16:30.207Z,14.27
2023-03-01T11:19:00.373Z,14.00
2023-03-01T11:21:31.969Z,15.20
2023-03-01T11:26:34.579Z,15.27
2023-03-01T11:29:08.353Z,13.75
2023-03-01T11:31:40.440Z,12.85
2023-03-01T11:34:16.026Z,12.98
2023-03-01T11:36:50.326Z,14.40
2023-03-01T11:39:27.248Z,15.02
2023-03-01T11:42:18.215Z,15.77
2023-03-01T11:44:50.539Z,15.25
2023-03-01T11:47:33.227Z,12.52
2023-03-01T11:50:19.010Z,12.23
2023-03-01T11:52:57.840Z,15.93
2023-03-01T11:55:48.826Z,14.20
2023-03-01T11:58:38.657Z,16.25
2023-03-01T12:01:25.151Z,14.25
2023-03-01T12:04:20.879Z,15.63
2023-03-01T12:06:59.864Z,17.10
2023-03-01T12:09:41.726Z,17.63
2023-03-01T12:15:01.013Z,19.90
2023-03-01T12:17:44.171Z,15.95
2023-03-01T12:20:24.132Z,17.05
2023-03-01T12:23:21.044Z,15.80
2023-03-01T12:25:56.382Z,20.63
2023-03-01T12:28:42.097Z,16.92
2023-03-01T12:31:48.973Z,15.65
2023-03-01T12:34:51.594Z,16.23
2023-03-01T12:37:32.704Z,14.32
2023-03-01T12:40:28.455Z,14.35
2023-03-01T12:43:07.248Z,14.98
2023-03-01T12:45:51.006Z,19.50
2023-03-01T12:48:32.436Z,14.57
2023-03-01T12:51:05.224Z,16.15
2023-03-01T12:53:38.451Z,16.08
2023-03-01T12:56:10.121Z,15.73
2023-03-01T13:01:28.057Z,16.73
2023-03-01T13:04:13.676Z,18.52
2023-03-01T13:06:47.380Z,15.52
2023-03-01T13:09:25.430Z,16.15
2023-03-01T13:11:53.776Z,17.77
2023-03-01T13:14:39.542Z,17.80
2023-03-01T13:17:34.136Z,16.80
2023-03-01T13:20:02.953Z,19.38
2023-03-01T13:22:41.839Z,18.83
2023-03-01T13:25:20.250Z,15.90
2023-03-01T13:27:49.141Z,18.38
2023-03-01T13:30:44.478Z,18.30
2023-03-01T13:33:42.482Z,18.08
2023-03-01T13:36:14.340Z,17.00
2023-03-01T13:38:49.163Z,17.98
2023-03-01T13:41:20.020Z,17.13
2023-03-01T13:43:50.027Z,18.00
2023-03-01T13:46:22.338Z,17.33
2023-03-01T13:48:54.328Z,16.02
2023-03-01T13:51:27.231Z,16.70
2023-03-01T13:53:58.060Z,17.27
2023-03-01T13:56:35.466Z,17.85
2023-03-01T13:59:06.771Z,16.75
2023-03-01T14:01:36.936Z,17.60
2023-03-01T14:04:20.544Z,16.63
2023-03-01T14:06:48.802Z,16.52
2023-03-01T14:09:20.701Z,18.35
2023-03-01T14:12:22.400Z,17.05
2023-03-01T14:15:02.364Z,20.98
2023-03-01T14:17:45.029Z,16.83
2023-03-01T14:20:19.852Z,17.98
2023-03-01T14:22:49.721Z,17.88
2023-03-01T14:25:31.013Z,17.10
2023-03-01T14:28:05.871Z,18.20
2023-03-01T14:30:38.614Z,14.63
2023-03-01T14:33:09.062Z,20.42
2023-03-01T14:35:38.682Z,18.55
2023-03-01T14:38:06.989Z,17.95
2023-03-01T14:40:37.955Z,16.60
2023-03-01T14:43:16.163Z,19.38
2023-03-01T14:45:50.576Z,21.20
2023-03-01T14:48:19.598Z,18.30
2023-03-01T14:50:48.221Z,17.80
2023-03-01T14:53:21.091Z,17.40
2023-03-01T14:55:52.691Z,20.08
2023-03-01T14:58:25.576Z,17.42
2023-03-01T15:00:55.966Z,17.45
2023-03-01T15:03:32.569Z,20.08
2023-03-01T15:06:02.924Z,17.70
2023-03-01T15:08:34.225Z,19.10
2023-03-01T15:11:06.253Z,18.65
2023-03-01T15:13:38.182Z,15.90
2023-03-01T15:16:13.078Z,15.48
2023-03-01T15:18:47.228Z,16.10
2023-03-01T15:21:21.704Z,17.15
2023-03-01T15:23:55.972Z,15.63
2023-03-01T15:26:27.289Z,17.92
2023-03-01T15:29:00.262Z,17.40
2023-03-01T15:31:30.201Z,17.27
2023-03-01T15:34:12.718Z,17.40
2023-03-01T15:36:46.360Z,18.58
2023-03-01T15:39:38.276Z,18.08
2023-03-01T15:44:43.838Z,16.70
2023-03-01T15:47:28.150Z,18.40
2023-03-01T15:49:57.673Z,17.95
2023-03-01T15:52:30.257Z,15.30
2023-03-01T15:55:01.326Z,18.98
2023-03-01T15:57:29.721Z,18.40
2023-03-01T15:59:59.460Z,16.83
2023-03-01T16:02:27.863Z,18.48
2023-03-01T16:04:57.990Z,19.38
2023-03-01T16:07:29.038Z,16.92
2023-03-01T16:09:57.289Z,20.55
2023-03-01T16:12:26.341Z,20.63
2023-03-01T16:14:55.083Z,18.95
2023-03-01T16:17:24.704Z,18.27
2023-03-01T16:19:53.004Z,17.88
2023-03-01T16:22:26.009Z,21.90
2023-03-01T16:24:54.483Z,17.08
2023-03-01T16:27:22.699Z,18.35
2023-03-01T16:29:51.001Z,17.60
2023-03-01T16:32:19.298Z,16.60
2023-03-01T16:34:50.330Z,15.98
2023-03-01T16:37:20.257Z,21.48
2023-03-01T16:39:49.962Z,19.45
2023-03-01T16:42:18.914Z,18.13
2023-03-01T16:44:47.119Z,19.38
2023-03-01T16:47:15.372Z,19.85
2023-03-01T16:49:43.759Z,20.00
2023-03-01T16:52:13.398Z,20.30
2023-03-01T16:54:41.672Z,17.58
2023-03-01T16:57:09.978Z,21.02
2023-03-01T16:59:38.613Z,24.50
2023-03-01T17:02:07.088Z,18.42
2023-03-01T17:04:35.274Z,21.20
2023-03-01T17:07:03.564Z,18.50
2023-03-01T17:09:37.132Z,16.73
2023-03-01T17:12:05.732Z,19.38
2023-03-01T17:14:33.969Z,22.27
2023-03-01T17:17:03.610Z,17.85
2023-03-01T17:19:32.832Z,19.20
2023-03-01T17:22:01.198Z,16.95
2023-03-01T17:24:30.148Z,19.83
2023-03-01T17:26:59.777Z,18.58
2023-03-01T17:29:28.060Z,18.38
2023-03-01T17:31:56.921Z,16.67
2023-03-01T17:34:25.849Z,18.20
2023-03-01T17:36:55.624Z,19.75
2023-03-01T17:39:28.637Z,17.70
2023-03-01T17:41:59.823Z,19.75
2023-03-01T17:44:28.342Z,19.67
2023-03-01T17:46:56.563Z,20.13
2023-03-01T17:49:24.809Z,17.42
2023-03-01T17:51:53.008Z,17.30
2023-03-01T17:54:21.402Z,18.85
2023-03-01T17:56:49.648Z,19.02
2023-03-01T17:59:19.377Z,18.98
2023-03-01T18:01:48.027Z,20.25
2023-03-01T18:04:18.451Z,17.83
2023-03-01T18:06:46.868Z,19.40
2023-03-01T18:09:15.357Z,19.63
2023-03-01T18:11:46.670Z,17.70
2023-03-01T18:14:15.971Z,18.85
2023-03-01T18:16:45.790Z,23.13
2023-03-01T18:19:14.162Z,19.38
2023-03-01T18:21:42.440Z,19.92
2023-03-01T18:24:10.652Z,22.05
2023-03-01T18:26:40.343Z,20.48
2023-03-01T18:29:08.766Z,18.00
2023-03-01T18:31:37.234Z,18.42
2023-03-01T18:34:06.955Z,18.45
2023-03-01T18:36:36.725Z,19.88
2023-03-01T18:39:06.589Z,19.48
2023-03-01T18:41:35.712Z,22.25
2023-03-01T18:44:06.662Z,23.90
2023-03-01T18:46:37.969Z,17.92
2023-03-01T18:49:08.491Z,19.20
2023-03-01T18:51:36.784Z,22.00
2023-03-01T18:54:05.338Z,20.05
2023-03-01T18:56:35.329Z,20.77
2023-03-01T18:59:04.124Z,19.27
2023-03-01T19:01:36.600Z,18.25
2023-03-01T19:04:09.082Z,20.73
2023-03-01T19:06:37.412Z,20.90
2023-03-01T19:09:06.382Z,19.70
2023-03-01T19:11:35.677Z,21.00
2023-03-01T19:14:05.375Z,22.35
2023-03-01T19:16:35.815Z,18.95
2023-03-01T19:19:06.462Z,21.05
2023-03-01T19:21:36.308Z,22.48
2023-03-01T19:24:04.827Z,20.85
2023-03-01T19:26:33.951Z,19.20
2023-03-01T19:29:03.550Z,21.50
2023-03-01T19:31:32.410Z,23.05
2023-03-01T19:34:11.147Z,19.42
2023-03-01T19:36:42.938Z,23.13
2023-03-01T19:39:13.606Z,23.17
2023-03-01T19:41:42.447Z,22.47
2023-03-01T19:44:11.358Z,22.27
2023-03-01T19:46:39.813Z,21.52
2023-03-01T19:49:08.408Z,21.33
2023-03-01T19:51:39.138Z,22.95
2023-03-01T19:54:09.990Z,22.00
2023-03-01T19:56:38.626Z,23.45
2023-03-01T19:59:07.056Z,22.35
2023-03-01T20:01:37.690Z,19.10
2023-03-01T20:04:06.562Z,20.33
2023-03-01T20:06:35.062Z,21.60
2023-03-01T20:09:15.366Z,19.73
2023-03-01T20:11:48.934Z,18.90
2023-03-01T20:14:17.216Z,21.23
2023-03-01T20:16:45.439Z,22.88
2023-03-01T20:19:13.750Z,21.65
2023-03-01T20:21:42.029Z,22.05
2023-03-01T20:24:10.404Z,19.88
2023-03-01T20:26:40.977Z,22.30
2023-03-01T20:29:11.864Z,22.00
2023-03-01T20:31:42.493Z,22.27
2023-03-01T20:34:11.278Z,19.67
2023-03-01T20:36:41.035Z,19.92
2023-03-01T20:39:09.728Z,21.08
2023-03-01T20:41:38.022Z,24.70
2023-03-01T20:44:06.768Z,20.40
2023-03-01T20:46:37.699Z,22.55
2023-03-01T20:49:06.482Z,20.98
2023-03-01T20:51:34.687Z,21.98
2023-03-01T20:54:03.296Z,21.63
2023-03-01T20:56:32.354Z,21.67
2023-03-01T20:59:00.786Z,20.73
2023-03-01T21:01:29.516Z,22.90
2023-03-01T21:03:59.149Z,22.80
2023-03-01T21:06:27.484Z,20.80
2023-03-01T21:08:56.409Z,25.23
2023-03-01T21:11:26.242Z,22.58
2023-03-01T21:13:54.857Z,26.52
2023-03-01T21:16:23.927Z,20.52
2023-03-01T21:18:52.521Z,21.15
2023-03-01T21:21:24.179Z,24.95
2023-03-01T21:26:21.920Z,24.52
2023-03-01T21:28:51.605Z,23.08
2023-03-01T21:31:22.458Z,24.00
2023-03-01T21:33:52.568Z,19.98
2023-03-01T21:36:23.826Z,22.33
2023-03-01T21:38:53.135Z,22.67
2023-03-01T21:41:23.722Z,23.83
2023-03-01T21:43:54.660Z,23.10
2023-03-01T21:46:24.325Z,26.67
2023-03-01T21:48:54.401Z,24.53
2023-03-01T21:51:26.004Z,24.40
2023-03-01T21:53:55.889Z,23.80
2023-03-01T21:56:26.127Z,24.65
2023-03-01T21:58:55.043Z,24.33
2023-03-01T22:01:26.685Z,25.33
2023-03-01T22:06:29.031Z,22.20
2023-03-01T22:08:58.978Z,23.33
2023-03-01T22:11:28.535Z,27.30
2023-03-01T22:13:57.915Z,25.30
2023-03-01T22:16:27.830Z,21.60
2023-03-01T22:18:56.767Z,24.97
2023-03-01T22:21:26.894Z,22.88
2023-03-01T22:23:56.504Z,26.20
2023-03-01T22:26:27.655Z,27.43
2023-03-01T22:28:57.824Z,19.60
2023-03-01T22:31:27.308Z,24.87
2023-03-01T22:33:56.851Z,22.50
2023-03-01T22:36:26.644Z,20.70
2023-03-01T22:39:00.156Z,20.47
2023-03-01T22:41:29.683Z,24.47
2023-03-01T22:43:58.168Z,26.07
2023-03-01T22:46:27.098Z,27.10
2023-03-01T22:48:55.658Z,25.67
2023-03-01T22:51:27.083Z,22.90
2023-03-01T22:53:56.113Z,22.63
2023-03-01T22:56:26.265Z,23.90
2023-03-01T22:58:54.570Z,26.27
2023-03-01T23:01:24.597Z,21.67
2023-03-01T23:03:53.492Z,26.27
2023-03-01T23:06:23.351Z,21.53
2023-03-01T23:08:54.397Z,25.03
2023-03-01T23:11:24.505Z,23.42
2023-03-01T23:13:53.538Z,23.27
2023-03-01T23:16:26.000Z,22.47
2023-03-01T23:18:55.073Z,24.30
2023-03-01T23:21:24.151Z,20.50
2023-03-01T23:23:55.025Z,23.97
2023-03-01T23:26:23.490Z,22.85
2023-03-01T23:28:52.001Z,21.40
2023-03-01T23:31:20.730Z,23.50
2023-03-01T23:33:49.703Z,22.13
2023-03-01T23:36:20.129Z,25.60
2023-03-01T23:38:48.793Z,20.60
2023-03-01T23:41:21.638Z,23.90
2023-03-01T23:43:51.907Z,23.20
2023-03-01T23:46:21.924Z,26.53
2023-03-01T23:48:50.645Z,25.77
2023-03-01T23:51:19.803Z,26.73
2023-03-01T23:53:55.193Z,23.77
2023-03-01T23:56:27.387Z,23.47
2023-03-01T23:58:56.057Z,22.20
