createdAt,value
2019-04-01T00:02:01.696Z,9.20
2019-04-01T00:04:29.193Z,9.20
2019-04-01T00:06:56.717Z,9.20
2019-04-01T00:09:25.213Z,9.20
2019-04-01T00:11:52.711Z,9.20
2019-04-01T00:14:20.537Z,9.10
2019-04-01T00:16:48.123Z,9.00
2019-04-01T00:19:15.944Z,9.00
2019-04-01T00:21:44.695Z,8.90
2019-04-01T00:24:12.467Z,8.80
2019-04-01T00:26:39.926Z,8.70
2019-04-01T00:29:07.449Z,8.70
2019-04-01T00:31:35.116Z,8.60
2019-04-01T00:34:02.606Z,8.50
2019-04-01T00:36:30.500Z,8.40
2019-04-01T00:38:57.964Z,8.30
2019-04-01T00:41:25.959Z,8.20
2019-04-01T00:44:06.958Z,8.10
2019-04-01T00:46:34.876Z,8.10
2019-04-01T00:49:02.406Z,8.00
2019-04-01T00:51:29.846Z,8.00
2019-04-01T00:53:57.389Z,7.90
2019-04-01T00:56:24.912Z,7.90
2019-04-01T00:58:52.766Z,7.80
2019-04-01T01:01:20.612Z,7.80
2019-04-01T01:03:48.092Z,7.80
2019-04-01T01:06:15.631Z,7.70
2019-04-01T01:08:43.553Z,7.70
2019-04-01T01:11:11.846Z,7.70
2019-04-01T01:13:39.279Z,7.70
2019-04-01T01:16:06.892Z,7.60
2019-04-01T01:18:34.525Z,7.50
2019-04-01T01:21:02.065Z,7.50
2019-04-01T01:23:29.854Z,7.50
2019-04-01T01:25:57.375Z,7.40
2019-04-01T01:28:24.989Z,7.40
2019-04-01T01:30:52.503Z,7.30
2019-04-01T01:33:20.948Z,7.30
2019-04-01T01:35:48.482Z,7.20
2019-04-01T01:38:15.962Z,7.10
2019-04-01T01:40:43.539Z,7.20
2019-04-01T01:43:11.131Z,7.10
2019-04-01T01:45:38.731Z,7.00
2019-04-01T01:48:06.661Z,7.00
2019-04-01T01:50:35.052Z,6.90
2019-04-01T01:53:03.078Z,6.90
2019-04-01T01:55:30.512Z,6.80
2019-04-01T01:57:58.458Z,6.80
2019-04-01T02:00:26.726Z,6.80
2019-04-01T02:02:54.479Z,6.80
2019-04-01T02:05:22.076Z,6.70
2019-04-01T02:07:49.715Z,6.70
2019-04-01T02:10:17.258Z,6.70
2019-04-01T02:12:44.820Z,6.70
2019-04-01T02:15:12.353Z,6.60
2019-04-01T02:17:39.911Z,6.60
2019-04-01T02:20:07.598Z,6.60
2019-04-01T02:22:35.697Z,6.50
2019-04-01T02:25:03.897Z,6.40
2019-04-01T02:27:31.499Z,6.40
2019-04-01T02:29:59.095Z,6.40
2019-04-01T02:32:26.558Z,6.30
2019-04-01T02:34:54.095Z,6.30
2019-04-01T02:37:21.994Z,6.30
2019-04-01T02:39:49.563Z,6.30
2019-04-01T02:42:17.071Z,6.20
2019-04-01T02:44:44.643Z,6.20
2019-04-01T02:47:12.459Z,6.30
2019-04-01T02:49:39.920Z,6.30
2019-04-01T02:52:07.688Z,6.30
2019-04-01T02:54:35.791Z,6.30
2019-04-01T02:57:03.320Z,6.30
2019-04-01T02:59:30.949Z,6.30
2019-04-01T03:01:58.503Z,6.20
2019-04-01T03:04:25.994Z,6.20
2019-04-01T03:06:53.653Z,6.20
2019-04-01T03:09:21.214Z,6.10
2019-04-01T03:11:48.846Z,6.10
2019-04-01T03:14:16.411Z,6.10
2019-04-01T03:16:44.032Z,6.00
2019-04-01T03:19:11.883Z,6.00
2019-04-01T03:21:39.877Z,6.00
2019-04-01T03:24:07.739Z,6.00
2019-04-01T03:26:35.512Z,6.00
2019-04-01T03:29:03.077Z,6.00
2019-04-01T03:31:30.975Z,6.00
2019-04-01T03:33:58.915Z,6.00
2019-04-01T03:36:26.447Z,5.90
2019-04-01T03:38:54.167Z,5.90
2019-04-01T03:41:21.730Z,5.90
2019-04-01T03:43:49.263Z,5.90
2019-04-01T03:46:17.043Z,5.90
2019-04-01T03:48:44.713Z,5.80
2019-04-01T03:51:12.328Z,5.80
2019-04-01T03:53:39.924Z,5.80
2019-04-01T03:56:07.448Z,5.80
2019-04-01T03:58:34.910Z,5.70
2019-04-01T04:01:02.552Z,5.70
2019-04-01T04:03:30.094Z,5.70
2019-04-01T04:05:57.651Z,5.70
2019-04-01T04:08:25.138Z,5.70
2019-04-01T04:10:52.848Z,5.60
2019-04-01T04:13:20.297Z,5.60
2019-04-01T04:15:47.816Z,5.60
2019-04-01T04:18:15.465Z,5.50
2019-04-01T04:20:43.023Z,5.50
2019-04-01T04:23:11.040Z,5.50
2019-04-01T04:25:38.491Z,5.50
2019-04-01T04:28:05.964Z,5.50
2019-04-01T04:30:34.349Z,5.40
2019-04-01T04:33:01.922Z,5.40
2019-04-01T04:35:29.521Z,5.40
2019-04-01T04:37:57.051Z,5.40
2019-04-01T04:40:24.988Z,5.30
2019-04-01T04:42:53.126Z,5.30
2019-04-01T04:45:20.963Z,5.30
2019-04-01T04:47:48.832Z,5.30
2019-04-01T04:50:16.757Z,5.30
2019-04-01T04:52:44.456Z,5.30
2019-04-01T04:55:12.225Z,5.20
2019-04-01T04:57:39.738Z,5.20
2019-04-01T05:00:08.138Z,5.20
2019-04-01T05:02:35.884Z,5.10
2019-04-01T05:05:03.871Z,5.10
2019-04-01T05:07:31.802Z,5.10
2019-04-01T05:09:59.395Z,5.00
2019-04-01T05:12:27.265Z,5.00
2019-04-01T05:14:54.791Z,4.90
2019-04-01T05:17:22.400Z,4.90
2019-04-01T05:19:49.857Z,4.80
2019-04-01T05:22:19.820Z,4.80
2019-04-01T05:24:47.967Z,4.70
2019-04-01T05:27:18.924Z,4.70
2019-04-01T05:29:47.974Z,4.80
2019-04-01T05:32:17.986Z,4.80
2019-04-01T05:34:47.416Z,4.80
2019-04-01T05:37:15.394Z,4.90
2019-04-01T05:39:43.779Z,4.90
2019-04-01T05:42:11.773Z,4.90
2019-04-01T05:44:39.339Z,4.90
2019-04-01T05:47:07.031Z,5.00
2019-04-01T05:49:34.937Z,5.00
2019-04-01T05:52:02.531Z,5.10
2019-04-01T05:54:31.561Z,5.10
2019-04-01T05:56:59.416Z,5.10
2019-04-01T05:59:27.019Z,5.20
2019-04-01T06:01:55.080Z,5.20
2019-04-01T06:04:22.747Z,5.30
2019-04-01T06:06:50.645Z,5.40
2019-04-01T06:09:18.192Z,5.40
2019-04-01T06:11:46.825Z,5.50
2019-04-01T06:14:14.494Z,5.60
2019-04-01T06:16:42.360Z,5.70
2019-04-01T06:19:09.890Z,5.70
2019-04-01T06:21:37.423Z,5.80
2019-04-01T06:24:04.976Z,5.90
2019-04-01T06:26:32.603Z,6.00
2019-04-01T06:29:00.638Z,6.10
2019-04-01T06:31:28.173Z,6.20
2019-04-01T06:33:55.855Z,6.30
2019-04-01T06:36:23.507Z,6.30
2019-04-01T06:38:51.051Z,6.40
2019-04-01T06:41:18.845Z,6.50
2019-04-01T06:43:46.839Z,6.60
2019-04-01T06:46:14.495Z,6.70
2019-04-01T06:48:42.527Z,6.80
2019-04-01T06:51:10.824Z,6.80
2019-04-01T06:53:38.411Z,6.90
2019-04-01T06:56:06.145Z,7.00
2019-04-01T06:58:34.430Z,7.10
2019-04-01T07:01:02.082Z,7.10
2019-04-01T07:03:29.642Z,7.20
2019-04-01T07:05:57.213Z,7.30
2019-04-01T07:08:24.729Z,7.40
2019-04-01T07:10:52.593Z,7.40
2019-04-01T07:13:20.158Z,7.50
2019-04-01T07:15:47.657Z,7.60
2019-04-01T07:18:15.213Z,7.70
2019-04-01T07:20:42.751Z,7.70
2019-04-01T07:23:10.351Z,7.80
2019-04-01T07:25:38.252Z,7.90
2019-04-01T07:28:06.094Z,8.00
2019-04-01T07:30:33.950Z,8.10
2019-04-01T07:33:01.418Z,8.20
2019-04-01T07:35:28.860Z,8.30
2019-04-01T07:37:56.767Z,8.40
2019-04-01T07:40:24.488Z,8.40
2019-04-01T07:42:52.345Z,8.50
2019-04-01T07:45:20.626Z,8.60
2019-04-01T07:47:51.483Z,8.70
2019-04-01T07:50:17.826Z,8.80
2019-04-01T07:52:46.493Z,8.90
2019-04-01T07:55:14.272Z,9.00
2019-04-01T07:57:41.935Z,9.10
2019-04-01T08:00:09.611Z,9.20
2019-04-01T08:02:37.143Z,9.30
2019-04-01T08:05:05.078Z,9.40
2019-04-01T08:07:32.956Z,9.40
2019-04-01T08:10:00.856Z,9.50
2019-04-01T08:12:28.500Z,9.60
2019-04-01T08:14:56.296Z,9.70
2019-04-01T08:17:23.946Z,9.80
2019-04-01T08:19:51.650Z,9.80
2019-04-01T08:22:19.408Z,10.00
2019-04-01T08:24:47.107Z,10.00
2019-04-01T08:27:14.887Z,10.10
2019-04-01T08:29:42.485Z,10.10
2019-04-01T08:32:13.622Z,10.20
2019-04-01T08:34:39.434Z,10.30
2019-04-01T08:37:07.050Z,10.50
2019-04-01T08:39:34.471Z,10.50
2019-04-01T08:42:02.366Z,10.70
2019-04-01T08:44:29.806Z,10.80
2019-04-01T08:46:57.370Z,11.00
2019-04-01T08:49:24.950Z,11.10
2019-04-01T08:51:52.592Z,11.20
2019-04-01T08:54:20.182Z,11.40
2019-04-01T08:56:48.553Z,11.50
2019-04-01T08:59:16.394Z,11.60
2019-04-01T09:01:44.107Z,11.70
2019-04-01T09:04:11.895Z,11.90
2019-04-01T09:06:39.426Z,12.00
2019-04-01T09:09:07.027Z,12.10
2019-04-01T09:11:38.171Z,12.30
2019-04-01T09:14:04.537Z,12.40
2019-04-01T09:16:32.861Z,12.40
2019-04-01T09:19:00.566Z,12.50
2019-04-01T09:21:28.728Z,12.70
2019-04-01T09:23:56.552Z,12.80
2019-04-01T09:26:24.762Z,12.90
2019-04-01T09:28:52.323Z,13.00
2019-04-01T09:31:19.784Z,13.10
2019-04-01T09:33:47.309Z,13.20
2019-04-01T09:36:15.075Z,13.40
2019-04-01T09:38:43.411Z,13.50
2019-04-01T09:41:13.260Z,13.60
2019-04-01T09:43:40.563Z,13.70
2019-04-01T09:46:08.384Z,13.80
2019-04-01T09:48:35.834Z,13.80
2019-04-01T09:51:03.597Z,14.00
2019-04-01T09:53:31.399Z,14.10
2019-04-01T09:55:59.667Z,14.00
2019-04-01T09:58:27.240Z,14.10
2019-04-01T10:00:54.992Z,14.30
2019-04-01T10:03:22.685Z,14.50
2019-04-01T10:05:50.197Z,14.60
2019-04-01T10:08:17.805Z,14.80
2019-04-01T10:10:45.461Z,14.90
2019-04-01T10:13:13.051Z,15.10
2019-04-01T10:15:40.649Z,15.30
2019-04-01T10:18:08.148Z,15.40
2019-04-01T10:20:35.725Z,15.60
2019-04-01T10:23:03.356Z,15.60
2019-04-01T10:25:30.926Z,15.70
2019-04-01T10:27:58.798Z,15.70
2019-04-01T10:30:26.556Z,15.80
2019-04-01T10:32:54.387Z,15.90
2019-04-01T10:35:21.817Z,16.00
2019-04-01T10:37:49.311Z,16.10
2019-04-01T10:40:17.153Z,16.20
2019-04-01T10:42:44.922Z,16.00
2019-04-01T10:45:13.331Z,16.20
2019-04-01T10:47:41.162Z,16.40
2019-04-01T10:50:08.959Z,16.60
2019-04-01T10:52:36.605Z,16.50
2019-04-01T10:55:04.663Z,16.40
2019-04-01T10:57:32.407Z,16.50
2019-04-01T11:00:01.974Z,16.50
2019-04-01T11:02:30.104Z,16.60
2019-04-01T11:04:57.967Z,16.80
2019-04-01T11:07:25.665Z,17.00
2019-04-01T11:09:53.522Z,17.10
2019-04-01T11:12:21.628Z,17.30
2019-04-01T11:14:49.153Z,17.30
2019-04-01T11:17:17.151Z,17.50
2019-04-01T11:19:44.766Z,17.70
2019-04-01T11:22:12.786Z,17.80
2019-04-01T11:24:40.338Z,17.80
2019-04-01T11:27:07.966Z,17.90
2019-04-01T11:29:35.590Z,18.00
2019-04-01T11:32:03.402Z,18.10
2019-04-01T11:34:31.041Z,18.10
2019-04-01T11:36:58.866Z,18.20
2019-04-01T11:39:26.900Z,18.30
2019-04-01T11:41:54.410Z,18.40
2019-04-01T11:44:23.292Z,18.50
2019-04-01T11:46:50.905Z,18.50
2019-04-01T11:49:18.468Z,18.50
2019-04-01T11:51:46.014Z,18.40
2019-04-01T11:54:13.558Z,18.60
2019-04-01T11:56:41.517Z,18.80
2019-04-01T11:59:09.334Z,18.90
2019-04-01T12:01:37.011Z,18.90
2019-04-01T12:04:04.530Z,19.10
2019-04-01T12:06:32.026Z,19.20
2019-04-01T12:09:00.194Z,18.80
2019-04-01T12:11:28.012Z,18.70
2019-04-01T12:13:56.921Z,18.90
2019-04-01T12:16:24.844Z,19.00
2019-04-01T12:18:52.383Z,18.80
2019-04-01T12:21:20.292Z,19.00
2019-04-01T12:23:48.107Z,19.40
2019-04-01T12:26:16.890Z,19.50
2019-04-01T12:28:45.058Z,19.70
2019-04-01T12:31:13.093Z,19.90
2019-04-01T12:33:41.448Z,19.90
2019-04-01T12:36:11.664Z,19.90
2019-04-01T12:38:38.576Z,19.70
2019-04-01T12:41:06.568Z,19.30
2019-04-01T12:43:34.103Z,19.50
2019-04-01T12:46:01.617Z,19.60
2019-04-01T12:48:29.179Z,19.70
2019-04-01T12:50:57.093Z,20.00
2019-04-01T12:53:24.635Z,20.10
2019-04-01T12:55:52.180Z,20.00
2019-04-01T12:58:21.175Z,20.20
2019-04-01T13:00:49.676Z,20.30
2019-04-01T13:03:18.546Z,20.40
2019-04-01T13:05:46.409Z,20.30
2019-04-01T13:08:14.229Z,20.50
2019-04-01T13:10:42.087Z,20.50
2019-04-01T13:13:12.831Z,20.60
2019-04-01T13:15:40.034Z,20.70
2019-04-01T13:18:07.826Z,20.80
2019-04-01T13:20:38.136Z,21.10
2019-04-01T13:23:04.933Z,21.10
2019-04-01T13:25:33.781Z,21.20
2019-04-01T13:28:01.645Z,21.10
2019-04-01T13:30:29.350Z,21.10
2019-04-01T13:32:56.947Z,21.20
2019-04-01T13:35:24.706Z,21.30
2019-04-01T13:37:52.269Z,21.40
2019-04-01T13:40:19.818Z,21.50
2019-04-01T13:42:47.377Z,21.60
2019-04-01T13:45:15.227Z,21.50
2019-04-01T13:47:42.687Z,21.70
2019-04-01T13:50:10.380Z,21.70
2019-04-01T13:52:37.947Z,21.70
2019-04-01T13:55:05.556Z,21.80
2019-04-01T13:57:33.122Z,21.80
2019-04-01T14:00:02.075Z,21.40
2019-04-01T14:09:00.338Z,21.90
2019-04-01T14:15:41.620Z,22.00
2019-04-01T14:18:19.469Z,22.10
2019-04-01T14:21:20.491Z,22.30
2019-04-01T14:23:46.945Z,22.40
2019-04-01T14:26:15.257Z,22.40
2019-04-01T14:36:08.900Z,22.70
2019-04-01T14:38:37.039Z,22.80
2019-04-01T14:52:45.634Z,22.80
2019-04-01T14:55:15.985Z,23.00
2019-04-01T15:03:10.340Z,22.80
2019-04-01T15:05:52.162Z,22.80
2019-04-01T15:09:10.910Z,22.90
2019-04-01T15:11:58.512Z,22.70
2019-04-01T15:14:51.214Z,22.70
2019-04-01T15:17:39.620Z,22.80
2019-04-01T15:24:06.341Z,22.90
2019-04-01T15:31:17.072Z,22.80
2019-04-01T15:37:47.213Z,22.70
2019-04-01T15:40:18.640Z,22.60
2019-04-01T15:42:46.445Z,22.30
2019-04-01T15:45:14.269Z,22.10
2019-04-01T15:48:09.639Z,21.80
2019-04-01T15:50:55.223Z,21.60
2019-04-01T15:53:41.405Z,21.50
2019-04-01T15:56:09.134Z,21.40
2019-04-01T15:58:36.779Z,21.20
2019-04-01T16:01:04.588Z,21.00
2019-04-01T16:04:10.704Z,20.80
2019-04-01T16:06:38.810Z,20.60
2019-04-01T16:10:16.109Z,20.60
2019-04-01T16:12:45.109Z,20.50
2019-04-01T16:15:13.128Z,20.40
2019-04-01T16:18:38.921Z,20.30
2019-04-01T16:21:13.071Z,20.20
2019-04-01T16:23:41.089Z,20.20
2019-04-01T16:26:09.678Z,20.10
2019-04-01T16:29:49.215Z,20.10
2019-04-01T16:32:19.091Z,20.00
2019-04-01T16:34:48.662Z,19.90
2019-04-01T16:37:34.668Z,20.00
2019-04-01T16:40:05.661Z,19.90
2019-04-01T16:42:34.393Z,19.90
2019-04-01T16:45:45.669Z,19.80
2019-04-01T16:48:13.801Z,19.80
2019-04-01T16:50:41.731Z,19.80
2019-04-01T16:53:09.355Z,19.80
2019-04-01T16:55:37.052Z,19.80
2019-04-01T16:58:05.641Z,19.70
2019-04-01T17:00:33.448Z,19.70
2019-04-01T17:03:04.216Z,19.60
2019-04-01T17:05:33.106Z,19.60
2019-04-01T17:08:00.987Z,19.50
2019-04-01T17:10:28.741Z,19.50
2019-04-01T17:12:56.815Z,19.40
2019-04-01T17:15:26.048Z,19.20
2019-04-01T17:17:54.755Z,19.00
2019-04-01T17:20:22.728Z,18.80
2019-04-01T17:22:50.386Z,18.60
2019-04-01T17:25:18.551Z,18.50
2019-04-01T17:27:46.587Z,18.40
2019-04-01T17:30:14.653Z,18.30
2019-04-01T17:32:42.858Z,18.10
2019-04-01T17:35:13.013Z,18.00
2019-04-01T17:37:41.186Z,17.90
2019-04-01T17:40:09.492Z,17.80
2019-04-01T17:42:39.273Z,17.70
2019-04-01T17:45:34.196Z,17.50
2019-04-01T17:52:12.537Z,17.30
2019-04-01T17:55:07.838Z,17.10
2019-04-01T17:58:12.896Z,17.00
2019-04-01T18:01:10.531Z,16.90
2019-04-01T18:04:02.516Z,16.70
2019-04-01T18:07:24.622Z,16.50
2019-04-01T18:13:53.865Z,15.90
2019-04-01T18:16:25.780Z,15.60
2019-04-01T18:19:09.621Z,15.30
2019-04-01T18:21:54.608Z,15.10
2019-04-01T18:24:27.211Z,15.00
2019-04-01T18:27:01.724Z,15.00
2019-04-01T18:29:44.411Z,14.90
2019-04-01T18:32:21.976Z,14.80
2019-04-01T18:34:51.907Z,14.50
2019-04-01T18:37:24.164Z,14.50
2019-04-01T18:40:32.049Z,14.30
2019-04-01T18:42:50.238Z,14.30
2019-04-01T18:45:23.995Z,14.10
2019-04-01T18:47:52.799Z,13.90
2019-04-01T18:50:20.519Z,13.90
2019-04-01T18:52:49.192Z,13.80
2019-04-01T18:55:22.858Z,13.70
2019-04-01T18:57:56.488Z,13.60
2019-04-01T19:00:27.184Z,13.50
2019-04-01T19:02:55.934Z,13.40
2019-04-01T19:05:26.491Z,13.20
2019-04-01T19:07:59.159Z,13.10
2019-04-01T19:10:27.640Z,12.90
2019-04-01T19:13:05.790Z,12.80
2019-04-01T19:15:28.179Z,12.80
2019-04-01T19:17:57.735Z,12.70
2019-04-01T19:20:25.495Z,12.60
2019-04-01T19:22:56.040Z,12.50
2019-04-01T19:25:25.744Z,12.40
2019-04-01T19:27:54.541Z,12.30
2019-04-01T19:30:33.395Z,12.20
2019-04-01T19:33:01.503Z,12.20
2019-04-01T19:35:29.742Z,12.10
2019-04-01T19:37:57.782Z,12.00
2019-04-01T19:40:25.635Z,12.00
2019-04-01T19:42:54.309Z,11.90
2019-04-01T19:45:22.168Z,11.80
2019-04-01T19:47:50.322Z,11.80
2019-04-01T19:50:27.123Z,11.70
2019-04-01T19:52:55.873Z,11.60
2019-04-01T19:55:24.097Z,11.60
2019-04-01T19:57:57.566Z,11.50
2019-04-01T20:00:31.115Z,11.50
2019-04-01T20:03:00.230Z,11.40
2019-04-01T20:05:28.469Z,11.30
2019-04-01T20:07:56.483Z,11.20
2019-04-01T20:10:24.091Z,11.10
2019-04-01T20:12:56.002Z,11.10
2019-04-01T20:15:33.372Z,11.00
2019-04-01T20:18:03.551Z,11.00
2019-04-01T20:20:31.724Z,10.90
2019-04-01T20:23:02.917Z,10.80
2019-04-01T20:25:30.783Z,10.80
2019-04-01T20:28:01.750Z,10.70
2019-04-01T20:30:29.262Z,10.60
2019-04-01T20:33:01.428Z,10.50
2019-04-01T20:35:29.581Z,10.40
2019-04-01T20:37:58.999Z,10.40
2019-04-01T20:40:26.916Z,10.30
2019-04-01T20:42:54.609Z,10.30
2019-04-01T20:45:22.630Z,10.20
2019-04-01T20:48:11.430Z,10.20
2019-04-01T20:50:39.747Z,10.10
2019-04-01T20:53:07.611Z,10.00
2019-04-01T20:55:48.133Z,10.00
2019-04-01T20:58:08.513Z,10.00
2019-04-01T21:00:37.266Z,9.90
2019-04-01T21:03:07.049Z,9.90
2019-04-01T21:05:35.014Z,9.90
2019-04-01T21:08:02.899Z,9.90
2019-04-01T21:10:30.964Z,9.90
2019-04-01T21:12:58.795Z,9.90
2019-04-01T21:15:27.328Z,9.80
2019-04-01T21:17:54.847Z,9.80
2019-04-01T21:20:22.540Z,9.80
2019-04-01T21:22:50.633Z,9.70
2019-04-01T21:25:18.210Z,9.70
2019-04-01T21:27:46.360Z,9.70
2019-04-01T21:30:15.193Z,9.70
2019-04-01T21:32:43.207Z,9.70
2019-04-01T21:35:12.114Z,9.60
2019-04-01T21:37:40.332Z,9.60
2019-04-01T21:40:08.241Z,9.50
2019-04-01T21:42:36.408Z,9.50
2019-04-01T21:45:05.192Z,9.50
2019-04-01T21:47:33.195Z,9.50
2019-04-01T21:50:00.928Z,9.50
2019-04-01T21:52:28.715Z,9.40
2019-04-01T21:54:57.036Z,9.30
2019-04-01T21:57:25.119Z,9.30
2019-04-01T21:59:53.124Z,9.20
2019-04-01T22:02:21.263Z,9.20
2019-04-01T22:04:48.926Z,9.20
2019-04-01T22:07:16.660Z,9.20
2019-04-01T22:09:44.686Z,9.10
2019-04-01T22:12:12.576Z,9.10
2019-04-01T22:14:40.302Z,9.00
2019-04-01T22:17:07.927Z,9.00
2019-04-01T22:19:35.708Z,8.90
2019-04-01T22:22:03.675Z,8.90
2019-04-01T22:24:33.062Z,8.90
2019-04-01T22:27:01.038Z,8.90
2019-04-01T22:29:29.303Z,8.80
2019-04-01T22:31:59.927Z,8.80
2019-04-01T22:34:27.655Z,8.80
2019-04-01T22:36:55.755Z,8.70
2019-04-01T22:39:27.198Z,8.60
2019-04-01T22:41:53.293Z,8.60
2019-04-01T22:44:23.335Z,8.50
2019-04-01T22:46:51.588Z,8.40
2019-04-01T22:49:19.630Z,8.40
2019-04-01T22:51:47.313Z,8.30
2019-04-01T22:54:15.203Z,8.30
2019-04-01T22:56:42.768Z,8.20
2019-04-01T22:59:10.527Z,8.20
2019-04-01T23:01:38.490Z,8.20
2019-04-01T23:04:06.318Z,8.20
2019-04-01T23:06:35.355Z,8.10
2019-04-01T23:09:06.442Z,8.00
2019-04-01T23:11:34.148Z,8.00
2019-04-01T23:14:01.916Z,8.00
2019-04-01T23:16:29.961Z,7.90
2019-04-01T23:18:57.871Z,7.90
2019-04-01T23:21:26.424Z,7.90
2019-04-01T23:23:54.393Z,7.80
2019-04-01T23:26:22.232Z,7.80
2019-04-01T23:28:49.965Z,7.70
2019-04-01T23:31:18.200Z,7.70
2019-04-01T23:33:46.407Z,7.70
2019-04-01T23:36:14.359Z,7.60
2019-04-01T23:38:41.981Z,7.50
2019-04-01T23:41:09.703Z,7.50
2019-04-01T23:43:37.611Z,7.60
2019-04-01T23:46:05.663Z,7.50
2019-04-01T23:48:33.715Z,7.60
2019-04-01T23:51:01.354Z,7.60
2019-04-01T23:53:29.007Z,7.50
2019-04-01T23:55:58.133Z,7.50
2019-04-01T23:58:25.863Z,7.50
