createdAt,value
2023-02-08T00:01:07.122Z,99.90
2023-02-08T00:03:35.034Z,99.90
2023-02-08T00:06:02.986Z,99.90
2023-02-08T00:08:32.866Z,99.90
2023-02-08T00:11:01.344Z,99.90
2023-02-08T00:13:29.255Z,99.90
2023-02-08T00:15:57.344Z,99.90
2023-02-08T00:18:25.279Z,99.90
2023-02-08T00:20:53.425Z,99.90
2023-02-08T00:23:21.324Z,99.90
2023-02-08T00:25:50.552Z,99.90
2023-02-08T00:28:20.218Z,99.90
2023-02-08T00:30:48.237Z,99.90
2023-02-08T00:33:16.099Z,99.90
2023-02-08T00:35:44.030Z,99.90
2023-02-08T00:38:11.951Z,99.90
2023-02-08T00:40:40.129Z,99.90
2023-02-08T00:43:09.583Z,99.90
2023-02-08T00:45:37.479Z,99.90
2023-02-08T00:48:05.591Z,99.90
2023-02-08T00:50:33.504Z,99.90
2023-02-08T00:53:01.679Z,99.90
2023-02-08T00:55:29.729Z,99.90
2023-02-08T00:57:57.624Z,99.90
2023-02-08T01:00:26.905Z,99.90
2023-02-08T01:02:54.815Z,99.90
2023-02-08T01:05:22.722Z,99.90
2023-02-08T01:07:50.695Z,99.90
2023-02-08T01:10:18.685Z,99.90
2023-02-08T01:12:46.571Z,99.90
2023-02-08T01:15:14.461Z,99.90
2023-02-08T01:17:44.099Z,99.90
2023-02-08T01:20:12.857Z,99.90
2023-02-08T01:22:40.769Z,99.90
2023-02-08T01:25:08.833Z,99.90
2023-02-08T01:27:36.745Z,99.90
2023-02-08T01:30:05.190Z,99.90
2023-02-08T01:32:33.114Z,99.90
2023-02-08T01:35:02.527Z,99.90
2023-02-08T01:37:30.420Z,99.90
2023-02-08T01:39:58.287Z,99.90
2023-02-08T01:42:26.273Z,99.90
2023-02-08T01:45:29.779Z,99.90
2023-02-08T01:48:05.718Z,99.90
2023-02-08T01:50:41.924Z,99.90
2023-02-08T01:53:10.454Z,99.90
2023-02-08T01:55:44.064Z,99.90
2023-02-08T01:58:13.642Z,99.90
2023-02-08T02:00:42.090Z,99.90
2023-02-08T02:03:10.501Z,99.90
2023-02-08T02:05:43.109Z,99.90
2023-02-08T02:08:12.318Z,99.90
2023-02-08T02:10:41.977Z,99.90
2023-02-08T02:13:13.510Z,99.90
2023-02-08T02:15:43.097Z,99.90
2023-02-08T02:18:11.917Z,99.90
2023-02-08T02:20:56.424Z,99.90
2023-02-08T02:23:59.600Z,99.90
2023-02-08T02:26:54.454Z,99.90
2023-02-08T02:29:44.496Z,99.90
2023-02-08T02:32:39.384Z,99.90
2023-02-08T02:35:14.320Z,99.90
2023-02-08T02:37:54.947Z,99.90
2023-02-08T02:40:30.577Z,99.90
2023-02-08T02:43:24.107Z,99.90
2023-02-08T02:46:01.498Z,99.90
2023-02-08T02:48:38.212Z,99.90
2023-02-08T02:51:11.408Z,99.90
2023-02-08T02:53:45.970Z,99.90
2023-02-08T02:56:18.456Z,99.90
2023-02-08T02:58:46.472Z,99.90
2023-02-08T03:01:14.913Z,99.90
2023-02-08T03:03:44.253Z,99.90
2023-02-08T03:06:15.888Z,99.90
2023-02-08T03:09:00.100Z,99.90
2023-02-08T03:11:29.608Z,99.90
2023-02-08T03:14:10.394Z,99.90
2023-02-08T03:16:59.614Z,99.90
2023-02-08T03:19:36.225Z,99.90
2023-02-08T03:22:11.961Z,99.90
2023-02-08T03:24:47.234Z,99.90
2023-02-08T03:27:23.275Z,99.90
2023-02-08T03:29:58.391Z,99.90
2023-02-08T03:32:31.679Z,99.90
2023-02-08T03:35:05.357Z,99.90
2023-02-08T03:37:38.048Z,99.90
2023-02-08T03:40:12.713Z,99.90
2023-02-08T03:42:42.410Z,99.90
2023-02-08T03:45:18.052Z,99.90
2023-02-08T03:47:49.689Z,99.90
2023-02-08T03:50:20.637Z,99.90
2023-02-08T03:52:50.229Z,99.90
2023-02-08T03:55:22.489Z,99.90
2023-02-08T03:57:54.565Z,99.90
2023-02-08T04:00:23.985Z,99.90
2023-02-08T04:02:58.074Z,99.90
2023-02-08T04:05:27.958Z,99.90
2023-02-08T04:07:55.870Z,99.90
2023-02-08T04:10:23.803Z,99.90
2023-02-08T04:12:51.806Z,99.90
2023-02-08T04:15:19.928Z,99.90
2023-02-08T04:17:47.829Z,99.90
2023-02-08T04:20:15.775Z,99.90
2023-02-08T04:22:45.016Z,99.90
2023-02-08T04:25:12.971Z,99.90
2023-02-08T04:27:41.390Z,99.90
2023-02-08T04:30:10.181Z,99.90
2023-02-08T04:32:38.095Z,99.90
2023-02-08T04:35:06.775Z,99.90
2023-02-08T04:37:34.896Z,99.90
2023-02-08T04:40:04.428Z,99.90
2023-02-08T04:42:32.360Z,99.90
2023-02-08T04:45:00.226Z,99.90
2023-02-08T04:47:28.113Z,99.90
2023-02-08T04:49:56.056Z,99.90
2023-02-08T04:52:23.917Z,99.90
2023-02-08T04:54:51.808Z,99.90
2023-02-08T04:57:21.060Z,99.90
2023-02-08T04:59:49.072Z,99.90
2023-02-08T05:02:16.961Z,99.90
2023-02-08T05:04:44.905Z,99.90
2023-02-08T05:07:12.814Z,99.90
2023-02-08T05:09:40.701Z,99.90
2023-02-08T05:12:08.713Z,99.90
2023-02-08T05:14:38.014Z,99.90
2023-02-08T05:17:05.921Z,99.90
2023-02-08T05:19:33.921Z,99.90
2023-02-08T05:22:01.834Z,99.90
2023-02-08T05:24:29.860Z,99.90
2023-02-08T05:26:57.801Z,99.90
2023-02-08T05:29:25.669Z,99.90
2023-02-08T05:31:54.909Z,99.90
2023-02-08T05:34:22.807Z,99.90
2023-02-08T05:36:50.679Z,99.90
2023-02-08T05:39:18.632Z,99.90
2023-02-08T05:41:46.501Z,99.90
2023-02-08T05:44:14.400Z,99.90
2023-02-08T05:46:42.289Z,99.90
2023-02-08T05:49:11.623Z,99.90
2023-02-08T05:51:39.525Z,99.90
2023-02-08T05:54:07.563Z,99.90
2023-02-08T05:56:35.714Z,99.90
2023-02-08T05:59:04.688Z,99.90
2023-02-08T06:01:32.690Z,99.90
2023-02-08T06:04:00.683Z,99.90
2023-02-08T06:06:29.990Z,99.90
2023-02-08T06:08:57.863Z,99.90
2023-02-08T06:11:25.777Z,99.90
2023-02-08T06:13:53.666Z,99.90
2023-02-08T06:16:21.630Z,99.90
2023-02-08T06:18:49.562Z,99.90
2023-02-08T06:21:17.446Z,99.90
2023-02-08T06:23:46.732Z,99.90
2023-02-08T06:26:14.636Z,99.90
2023-02-08T06:28:42.555Z,99.90
2023-02-08T06:31:10.430Z,99.90
2023-02-08T06:33:38.340Z,99.90
2023-02-08T06:36:06.738Z,99.90
2023-02-08T06:38:34.637Z,99.90
2023-02-08T06:41:03.884Z,99.90
2023-02-08T06:43:31.794Z,99.90
2023-02-08T06:45:59.707Z,99.90
2023-02-08T06:48:27.647Z,99.90
2023-02-08T06:50:55.735Z,99.90
2023-02-08T06:53:23.725Z,99.90
2023-02-08T06:55:52.221Z,99.90
2023-02-08T06:58:21.848Z,99.90
2023-02-08T07:00:50.090Z,99.90
2023-02-08T07:03:18.378Z,99.90
2023-02-08T07:06:02.485Z,99.90
2023-02-08T07:08:32.011Z,99.90
2023-02-08T07:10:59.921Z,99.90
2023-02-08T07:13:29.229Z,99.90
2023-02-08T07:15:57.107Z,99.90
2023-02-08T07:18:25.015Z,99.90
2023-02-08T07:20:53.026Z,99.90
2023-02-08T07:23:20.907Z,99.90
2023-02-08T07:25:58.623Z,99.90
2023-02-08T07:28:26.870Z,99.90
2023-02-08T07:30:56.370Z,99.90
2023-02-08T07:33:25.080Z,99.90
2023-02-08T07:35:53.321Z,99.90
2023-02-08T07:38:21.208Z,99.90
2023-02-08T07:40:49.213Z,99.90
2023-02-08T07:43:17.326Z,99.90
2023-02-08T07:45:45.288Z,99.90
2023-02-08T07:48:14.564Z,99.90
2023-02-08T07:50:42.529Z,99.90
2023-02-08T07:53:10.533Z,99.90
2023-02-08T07:55:38.526Z,99.90
2023-02-08T07:58:06.398Z,99.90
2023-02-08T08:00:34.299Z,99.90
2023-02-08T08:03:02.200Z,99.90
2023-02-08T08:05:31.505Z,99.90
2023-02-08T08:07:59.391Z,99.90
2023-02-08T08:10:27.658Z,99.90
2023-02-08T08:12:55.605Z,99.90
2023-02-08T08:15:23.566Z,99.90
2023-02-08T08:17:51.504Z,99.90
2023-02-08T08:20:19.492Z,99.90
2023-02-08T08:22:48.998Z,99.90
2023-02-08T08:25:17.231Z,99.90
2023-02-08T08:27:45.414Z,99.90
2023-02-08T08:30:15.832Z,99.90
2023-02-08T08:32:43.952Z,99.90
2023-02-08T08:35:12.033Z,99.90
2023-02-08T08:37:40.175Z,99.90
2023-02-08T08:40:10.925Z,99.90
2023-02-08T08:42:40.239Z,99.90
2023-02-08T08:45:09.061Z,99.90
2023-02-08T08:47:37.250Z,99.90
2023-02-08T08:50:05.446Z,99.90
2023-02-08T08:52:33.394Z,99.90
2023-02-08T08:55:01.296Z,99.90
2023-02-08T08:57:30.648Z,99.90
2023-02-08T08:59:58.560Z,99.90
2023-02-08T09:02:26.615Z,99.90
2023-02-08T09:05:00.615Z,99.90
2023-02-08T09:07:28.543Z,99.90
2023-02-08T09:09:56.422Z,99.90
2023-02-08T09:12:24.452Z,99.90
2023-02-08T09:14:53.768Z,99.90
2023-02-08T09:17:21.822Z,99.90
2023-02-08T09:19:49.964Z,99.90
2023-02-08T09:22:18.539Z,99.90
2023-02-08T09:24:46.517Z,99.90
2023-02-08T09:27:14.791Z,99.90
2023-02-08T09:29:42.726Z,99.90
2023-02-08T09:32:12.086Z,99.90
2023-02-08T09:34:40.061Z,99.90
2023-02-08T09:37:08.017Z,99.90
2023-02-08T09:39:35.896Z,99.90
2023-02-08T09:42:20.863Z,99.90
2023-02-08T09:45:04.408Z,99.90
2023-02-08T09:47:36.292Z,99.90
2023-02-08T09:50:10.588Z,99.90
2023-02-08T09:52:43.158Z,99.90
2023-02-08T09:55:25.390Z,99.90
2023-02-08T09:57:58.554Z,99.90
2023-02-08T10:00:32.676Z,99.90
2023-02-08T10:03:03.576Z,99.90
2023-02-08T10:05:32.931Z,99.90
2023-02-08T10:08:02.346Z,99.90
2023-02-08T10:10:43.243Z,99.90
2023-02-08T10:13:40.698Z,99.90
2023-02-08T10:16:18.267Z,99.90
2023-02-08T10:18:52.635Z,99.90
2023-02-08T10:21:35.815Z,99.90
2023-02-08T10:24:24.727Z,99.90
2023-02-08T10:26:59.371Z,99.90
2023-02-08T10:29:53.077Z,99.90
2023-02-08T10:32:41.015Z,99.90
2023-02-08T10:35:25.476Z,99.90
2023-02-08T10:37:54.912Z,99.90
2023-02-08T10:40:31.062Z,99.90
2023-02-08T10:43:12.329Z,99.90
2023-02-08T10:45:46.917Z,99.90
2023-02-08T10:48:20.766Z,99.90
2023-02-08T10:50:50.294Z,99.90
2023-02-08T10:53:20.440Z,99.90
2023-02-08T10:55:50.454Z,99.90
2023-02-08T10:58:21.024Z,99.90
2023-02-08T11:00:51.826Z,99.90
2023-02-08T11:03:23.629Z,99.90
2023-02-08T11:05:53.013Z,99.90
2023-02-08T11:08:22.913Z,99.90
2023-02-08T11:10:59.304Z,99.90
2023-02-08T11:13:36.097Z,99.90
2023-02-08T11:16:07.458Z,99.90
2023-02-08T11:18:38.780Z,99.90
2023-02-08T11:21:11.913Z,99.90
2023-02-08T11:23:43.375Z,99.90
2023-02-08T11:26:18.362Z,99.90
2023-02-08T11:29:00.933Z,99.90
2023-02-08T11:31:30.190Z,99.90
2023-02-08T11:34:03.380Z,99.90
2023-02-08T11:36:35.192Z,99.90
2023-02-08T11:39:04.872Z,99.90
2023-02-08T11:41:33.407Z,99.90
2023-02-08T11:44:04.504Z,99.90
2023-02-08T11:46:35.888Z,99.90
2023-02-08T11:49:04.578Z,99.90
2023-02-08T11:51:35.936Z,99.90
2023-02-08T11:54:05.247Z,99.90
2023-02-08T11:56:34.475Z,99.10
2023-02-08T11:59:07.669Z,99.90
2023-02-08T12:01:38.330Z,99.90
2023-02-08T12:04:09.047Z,97.10
2023-02-08T12:07:10.306Z,99.90
2023-02-08T12:10:13.868Z,99.90
2023-02-08T12:12:58.236Z,99.70
2023-02-08T12:15:34.129Z,96.10
2023-02-08T12:18:22.161Z,96.90
2023-02-08T12:20:54.991Z,94.20
2023-02-08T12:23:45.986Z,97.10
2023-02-08T12:26:25.000Z,96.20
2023-02-08T12:29:14.512Z,93.70
2023-02-08T12:31:54.770Z,95.50
2023-02-08T12:34:31.054Z,93.60
2023-02-08T12:37:34.846Z,95.70
2023-02-08T12:40:35.510Z,95.70
2023-02-08T12:43:14.765Z,94.80
2023-02-08T12:45:57.681Z,98.60
2023-02-08T12:48:38.294Z,99.90
2023-02-08T12:51:14.690Z,99.90
2023-02-08T12:53:46.430Z,99.90
2023-02-08T12:56:17.982Z,99.90
2023-02-08T12:58:49.354Z,99.10
2023-02-08T13:01:21.649Z,99.90
2023-02-08T13:03:53.901Z,99.90
2023-02-08T13:06:24.908Z,99.90
2023-02-08T13:08:58.451Z,98.10
2023-02-08T13:11:34.194Z,97.00
2023-02-08T13:14:09.854Z,97.50
2023-02-08T13:16:43.244Z,95.30
2023-02-08T13:19:25.696Z,94.60
2023-02-08T13:21:55.084Z,97.00
2023-02-08T13:24:31.845Z,97.60
2023-02-08T13:26:59.840Z,99.90
2023-02-08T13:29:30.537Z,99.90
2023-02-08T13:32:02.661Z,99.90
2023-02-08T13:34:34.711Z,99.90
2023-02-08T13:37:11.042Z,99.90
2023-02-08T13:39:47.010Z,99.90
2023-02-08T13:42:22.452Z,99.90
2023-02-08T13:44:55.018Z,99.90
2023-02-08T13:47:26.793Z,99.90
2023-02-08T13:49:59.854Z,99.90
2023-02-08T13:52:53.189Z,99.90
2023-02-08T13:55:45.934Z,99.90
2023-02-08T13:58:36.983Z,99.90
2023-02-08T14:01:17.230Z,99.90
2023-02-08T14:03:45.742Z,99.90
2023-02-08T14:06:22.568Z,99.90
2023-02-08T14:08:57.921Z,99.90
2023-02-08T14:11:37.640Z,99.90
2023-02-08T14:14:14.020Z,99.90
2023-02-08T14:16:44.368Z,99.90
2023-02-08T14:19:24.778Z,99.90
2023-02-08T14:22:03.575Z,99.90
2023-02-08T14:24:34.320Z,99.90
2023-02-08T14:27:21.397Z,99.90
2023-02-08T14:29:58.033Z,99.90
2023-02-08T14:32:30.024Z,99.90
2023-02-08T14:35:05.524Z,99.90
2023-02-08T14:37:35.141Z,99.90
2023-02-08T14:40:39.833Z,99.90
2023-02-08T14:43:36.774Z,99.90
2023-02-08T14:46:38.395Z,99.90
2023-02-08T14:49:13.116Z,99.90
2023-02-08T14:51:46.687Z,99.90
2023-02-08T14:54:24.371Z,99.90
2023-02-08T14:56:58.107Z,99.90
2023-02-08T14:59:31.473Z,99.90
2023-02-08T15:02:02.274Z,99.90
2023-02-08T15:04:31.371Z,99.90
2023-02-08T15:07:22.280Z,99.90
2023-02-08T15:09:50.426Z,99.90
2023-02-08T15:12:25.887Z,99.90
2023-02-08T15:14:56.716Z,99.90
2023-02-08T15:17:33.518Z,99.90
2023-02-08T15:20:03.043Z,99.90
2023-02-08T15:22:37.167Z,99.90
2023-02-08T15:25:22.642Z,99.90
2023-02-08T15:27:52.415Z,99.90
2023-02-08T15:30:27.778Z,99.90
2023-02-08T15:32:56.606Z,99.90
2023-02-08T15:35:25.873Z,99.90
2023-02-08T15:37:55.363Z,99.90
2023-02-08T15:40:25.299Z,99.90
2023-02-08T15:42:53.211Z,99.90
2023-02-08T15:45:30.483Z,99.90
2023-02-08T15:47:59.598Z,99.90
2023-02-08T15:50:29.146Z,99.90
2023-02-08T15:53:00.177Z,99.90
2023-02-08T15:55:30.616Z,99.90
2023-02-08T15:58:02.135Z,99.90
2023-02-08T16:00:33.794Z,99.90
2023-02-08T16:03:05.703Z,99.90
2023-02-08T16:05:34.585Z,99.90
2023-02-08T16:08:04.617Z,99.90
2023-02-08T16:10:36.594Z,99.90
2023-02-08T16:13:07.408Z,99.90
2023-02-08T16:15:38.931Z,99.90
2023-02-08T16:18:27.288Z,99.90
2023-02-08T16:20:58.243Z,99.90
2023-02-08T16:23:28.508Z,99.90
2023-02-08T16:25:57.404Z,99.90
2023-02-08T16:28:28.628Z,99.90
2023-02-08T16:31:00.129Z,99.90
2023-02-08T16:33:29.581Z,99.90
2023-02-08T16:36:01.729Z,99.90
2023-02-08T16:38:31.611Z,99.90
2023-02-08T16:41:11.924Z,99.90
2023-02-08T16:43:43.807Z,99.90
2023-02-08T16:46:23.713Z,99.90
2023-02-08T16:48:53.638Z,99.90
2023-02-08T16:51:24.024Z,99.90
2023-02-08T16:53:54.713Z,99.90
2023-02-08T16:56:23.353Z,99.90
2023-02-08T16:58:51.303Z,99.90
2023-02-08T17:01:22.738Z,99.90
2023-02-08T17:03:52.760Z,99.90
2023-02-08T17:06:30.332Z,99.90
2023-02-08T17:08:58.401Z,99.90
2023-02-08T17:11:26.347Z,99.90
2023-02-08T17:13:54.307Z,99.90
2023-02-08T17:16:25.777Z,99.90
2023-02-08T17:18:54.291Z,99.90
2023-02-08T17:21:22.651Z,99.90
2023-02-08T17:23:50.857Z,99.90
2023-02-08T17:26:22.259Z,99.90
2023-02-08T17:28:51.182Z,99.90
2023-02-08T17:31:19.279Z,99.90
2023-02-08T17:33:50.148Z,99.90
2023-02-08T17:36:19.113Z,99.90
2023-02-08T17:38:47.900Z,99.90
2023-02-08T17:41:18.045Z,99.90
2023-02-08T17:43:46.031Z,99.90
2023-02-08T17:46:17.619Z,99.90
2023-02-08T17:48:48.208Z,99.90
2023-02-08T17:51:19.506Z,99.90
2023-02-08T17:53:48.016Z,99.90
2023-02-08T17:56:18.042Z,99.90
2023-02-08T17:58:48.966Z,99.90
2023-02-08T18:01:21.548Z,99.90
2023-02-08T18:03:51.141Z,99.90
2023-02-08T18:06:21.331Z,99.90
2023-02-08T18:08:49.291Z,99.90
2023-02-08T18:11:19.987Z,99.90
2023-02-08T18:13:49.604Z,99.90
2023-02-08T18:16:20.717Z,99.90
2023-02-08T18:18:48.871Z,99.90
2023-02-08T18:21:19.625Z,99.90
2023-02-08T18:23:50.013Z,99.90
2023-02-08T18:26:20.427Z,99.90
2023-02-08T18:28:49.090Z,99.90
2023-02-08T18:31:20.057Z,99.90
2023-02-08T18:33:49.419Z,99.90
2023-02-08T18:36:17.934Z,99.90
2023-02-08T18:38:49.648Z,99.90
2023-02-08T18:41:21.234Z,99.90
2023-02-08T18:43:50.137Z,99.90
2023-02-08T18:46:19.661Z,99.90
2023-02-08T18:48:48.479Z,99.90
2023-02-08T18:51:19.555Z,99.90
2023-02-08T18:53:50.894Z,99.90
2023-02-08T18:56:21.391Z,99.90
2023-02-08T18:58:49.263Z,99.90
2023-02-08T19:01:19.141Z,99.90
2023-02-08T19:03:47.124Z,99.90
2023-02-08T19:06:18.149Z,99.90
2023-02-08T19:08:46.622Z,99.90
2023-02-08T19:11:18.633Z,99.90
2023-02-08T19:13:47.035Z,99.90
2023-02-08T19:16:17.303Z,99.90
2023-02-08T19:18:45.663Z,99.90
2023-02-08T19:21:17.012Z,99.90
2023-02-08T19:23:47.187Z,99.90
2023-02-08T19:26:19.273Z,99.90
2023-02-08T19:28:47.179Z,99.90
2023-02-08T19:31:17.498Z,99.90
2023-02-08T19:33:47.956Z,99.90
2023-02-08T19:36:18.540Z,99.90
2023-02-08T19:38:47.193Z,99.90
2023-02-08T19:41:18.484Z,99.90
2023-02-08T19:43:46.972Z,99.90
2023-02-08T19:46:16.831Z,99.90
2023-02-08T19:48:44.866Z,99.90
2023-02-08T19:51:13.092Z,99.90
2023-02-08T19:53:40.950Z,99.90
2023-02-08T19:56:12.217Z,99.90
2023-02-08T19:58:41.815Z,99.90
2023-02-08T20:01:10.464Z,99.90
2023-02-08T20:03:38.416Z,99.90
2023-02-08T20:06:07.023Z,99.90
2023-02-08T20:08:34.901Z,99.90
2023-02-08T20:11:02.833Z,99.90
2023-02-08T20:13:30.764Z,99.90
2023-02-08T20:16:00.581Z,99.90
2023-02-08T20:18:28.592Z,99.90
2023-02-08T20:21:01.781Z,99.90
2023-02-08T20:23:30.232Z,99.90
2023-02-08T20:26:10.193Z,99.90
2023-02-08T20:28:39.676Z,99.90
2023-02-08T20:31:10.349Z,99.90
2023-02-08T20:33:38.584Z,99.90
2023-02-08T20:36:09.406Z,99.90
2023-02-08T20:38:38.373Z,99.90
2023-02-08T20:41:08.076Z,99.90
2023-02-08T20:43:36.313Z,99.90
2023-02-08T20:46:06.810Z,99.90
2023-02-08T20:48:36.649Z,99.90
2023-02-08T20:51:06.440Z,99.90
2023-02-08T20:53:35.541Z,99.90
2023-02-08T20:56:07.080Z,99.90
2023-02-08T20:58:35.187Z,99.90
2023-02-08T21:01:03.203Z,99.90
2023-02-08T21:03:31.200Z,99.90
2023-02-08T21:06:00.456Z,99.90
2023-02-08T21:08:28.457Z,99.90
2023-02-08T21:10:56.341Z,99.90
2023-02-08T21:13:24.195Z,99.90
2023-02-08T21:15:52.086Z,99.90
2023-02-08T21:18:19.948Z,99.90
2023-02-08T21:20:47.950Z,99.90
2023-02-08T21:23:17.276Z,99.90
2023-02-08T21:25:45.764Z,99.90
2023-02-08T21:28:13.838Z,99.90
2023-02-08T21:30:42.134Z,99.90
2023-02-08T21:33:10.158Z,99.90
2023-02-08T21:35:38.660Z,99.90
2023-02-08T21:38:06.895Z,99.90
2023-02-08T21:40:37.068Z,99.90
2023-02-08T21:43:05.083Z,99.90
2023-02-08T21:45:34.663Z,99.90
2023-02-08T21:48:02.566Z,99.90
2023-02-08T21:50:47.813Z,99.90
2023-02-08T21:53:39.409Z,99.90
2023-02-08T21:56:09.637Z,99.90
2023-02-08T21:58:37.613Z,99.90
2023-02-08T22:01:06.439Z,99.90
2023-02-08T22:03:35.349Z,99.90
2023-02-08T22:06:20.990Z,99.90
2023-02-08T22:08:48.877Z,99.90
2023-02-08T22:11:18.149Z,99.90
2023-02-08T22:13:46.081Z,99.90
2023-02-08T22:16:14.092Z,99.90
2023-02-08T22:18:42.164Z,99.90
2023-02-08T22:21:10.230Z,99.90
2023-02-08T22:23:38.150Z,99.90
2023-02-08T22:26:08.985Z,99.90
2023-02-08T22:28:38.273Z,99.90
2023-02-08T22:31:06.496Z,99.90
2023-02-08T22:33:35.491Z,99.90
2023-02-08T22:36:07.673Z,99.90
2023-02-08T22:38:35.826Z,99.90
2023-02-08T22:41:09.395Z,99.90
2023-02-08T22:43:38.806Z,99.90
2023-02-08T22:46:06.748Z,99.90
2023-02-08T22:48:35.130Z,99.90
2023-02-08T22:51:07.717Z,99.90
2023-02-08T22:53:35.724Z,99.90
2023-02-08T22:56:03.917Z,99.90
2023-02-08T22:58:31.975Z,99.90
2023-02-08T23:01:01.285Z,99.90
2023-02-08T23:03:29.277Z,99.90
2023-02-08T23:05:57.222Z,99.90
2023-02-08T23:08:25.121Z,99.90
2023-02-08T23:10:59.901Z,99.90
2023-02-08T23:13:28.091Z,99.90
2023-02-08T23:15:56.196Z,99.90
2023-02-08T23:18:26.178Z,99.90
2023-02-08T23:20:54.559Z,99.90
2023-02-08T23:23:22.719Z,99.90
2023-02-08T23:25:50.630Z,99.90
2023-02-08T23:28:18.539Z,99.90
2023-02-08T23:30:46.813Z,99.90
2023-02-08T23:33:14.929Z,99.90
2023-02-08T23:35:44.160Z,99.90
2023-02-08T23:38:12.079Z,99.90
2023-02-08T23:40:41.878Z,99.90
2023-02-08T23:43:09.775Z,99.90
2023-02-08T23:45:37.885Z,99.90
2023-02-08T23:48:05.881Z,99.90
2023-02-08T23:50:34.053Z,99.90
2023-02-08T23:53:03.335Z,99.90
2023-02-08T23:55:31.596Z,99.90
2023-02-08T23:57:59.506Z,99.90
