createdAt,value
2022-12-13T00:02:01.821Z,-2.30
2022-12-13T00:07:04.804Z,-2.40
2022-12-13T00:12:07.747Z,-2.50
2022-12-13T00:17:12.003Z,-2.50
2022-12-13T00:22:15.661Z,-2.40
2022-12-13T00:27:18.525Z,-2.50
2022-12-13T00:32:22.810Z,-2.50
2022-12-13T00:37:25.969Z,-2.90
2022-12-13T00:42:28.876Z,-2.80
2022-12-13T00:47:33.111Z,-2.70
2022-12-13T00:52:36.344Z,-2.80
2022-12-13T00:57:39.220Z,-2.90
2022-12-13T01:02:43.507Z,-2.80
2022-12-13T01:07:47.795Z,-2.80
2022-12-13T01:12:51.024Z,-2.80
2022-12-13T01:17:55.224Z,-3.20
2022-12-13T01:22:58.095Z,-3.20
2022-12-13T01:28:01.089Z,-3.30
2022-12-13T01:33:14.570Z,-3.00
2022-12-13T01:38:18.582Z,-3.00
2022-12-13T01:43:21.468Z,-3.30
2022-12-13T01:48:30.452Z,-3.10
2022-12-13T01:53:39.223Z,-3.10
2022-12-13T01:58:42.948Z,-3.10
2022-12-13T02:03:47.240Z,-3.60
2022-12-13T02:08:50.490Z,-3.90
2022-12-13T02:13:53.340Z,-4.00
2022-12-13T02:19:30.965Z,-4.30
2022-12-13T02:24:57.237Z,-4.10
2022-12-13T02:30:24.525Z,-3.90
2022-12-13T02:35:33.428Z,-3.60
2022-12-13T02:40:40.654Z,-3.40
2022-12-13T02:45:47.874Z,-3.30
2022-12-13T02:50:52.944Z,-3.30
2022-12-13T02:55:55.841Z,-3.20
2022-12-13T03:01:28.750Z,-3.30
2022-12-13T03:06:44.619Z,-3.30
2022-12-13T03:12:19.097Z,-3.30
2022-12-13T03:17:27.019Z,-3.30
2022-12-13T03:22:30.068Z,-3.10
2022-12-13T03:27:32.950Z,-3.00
2022-12-13T03:32:37.238Z,-3.10
2022-12-13T03:37:40.143Z,-3.10
2022-12-13T03:42:43.085Z,-3.20
2022-12-13T03:47:47.322Z,-3.20
2022-12-13T03:52:51.343Z,-3.10
2022-12-13T03:57:54.242Z,-3.10
2022-12-13T04:02:58.522Z,-3.10
2022-12-13T04:08:01.459Z,-3.20
2022-12-13T04:13:21.637Z,-3.20
2022-12-13T04:18:25.859Z,-3.20
2022-12-13T04:23:28.765Z,-3.20
2022-12-13T04:28:33.763Z,-3.50
2022-12-13T04:33:38.061Z,-3.50
2022-12-13T04:38:40.908Z,-3.40
2022-12-13T04:43:44.105Z,-3.50
2022-12-13T04:48:49.089Z,-3.50
2022-12-13T04:53:52.695Z,-3.40
2022-12-13T04:58:55.564Z,-3.30
2022-12-13T05:03:59.825Z,-3.40
2022-12-13T05:09:03.061Z,-3.20
2022-12-13T05:14:14.493Z,-3.20
2022-12-13T05:19:31.026Z,-3.40
2022-12-13T05:24:34.507Z,-3.70
2022-12-13T05:29:37.424Z,-3.60
2022-12-13T05:34:42.024Z,-3.80
2022-12-13T05:39:44.883Z,-4.00
2022-12-13T05:44:47.758Z,-4.30
2022-12-13T05:49:52.299Z,-4.10
2022-12-13T05:54:56.168Z,-4.60
2022-12-13T06:00:29.354Z,-4.60
2022-12-13T06:05:32.447Z,-4.50
2022-12-13T06:10:35.653Z,-4.60
2022-12-13T06:15:44.569Z,-4.40
2022-12-13T06:20:57.636Z,-4.40
2022-12-13T06:26:03.161Z,-4.40
2022-12-13T06:31:06.645Z,-4.40
2022-12-13T06:36:11.523Z,-4.40
2022-12-13T06:41:16.686Z,-4.50
2022-12-13T06:46:19.655Z,-4.40
2022-12-13T06:51:32.683Z,-4.40
2022-12-13T06:56:36.393Z,-4.40
2022-12-13T07:01:39.310Z,-4.30
2022-12-13T07:06:43.545Z,-4.40
2022-12-13T07:11:51.716Z,-4.50
2022-12-13T07:17:01.355Z,-4.30
2022-12-13T07:22:07.718Z,-4.60
2022-12-13T07:27:10.582Z,-4.50
2022-12-13T07:32:13.475Z,-4.50
2022-12-13T07:37:29.917Z,-4.70
2022-12-13T07:42:34.155Z,-4.80
2022-12-13T07:47:37.753Z,-4.60
2022-12-13T07:52:42.161Z,-4.40
2022-12-13T07:57:45.208Z,-4.20
2022-12-13T08:02:48.034Z,-4.30
2022-12-13T08:07:52.414Z,-4.30
2022-12-13T08:12:55.384Z,-4.50
2022-12-13T08:18:00.683Z,-4.40
2022-12-13T08:23:05.001Z,-4.50
2022-12-13T08:28:08.080Z,-4.40
2022-12-13T08:33:10.944Z,-4.40
2022-12-13T08:38:15.269Z,-4.20
2022-12-13T08:43:26.764Z,-4.20
2022-12-13T08:48:30.207Z,-4.20
2022-12-13T08:53:41.007Z,-4.40
2022-12-13T08:58:44.484Z,-4.30
2022-12-13T09:03:47.525Z,-4.20
2022-12-13T09:08:54.447Z,-4.10
2022-12-13T09:14:01.313Z,-4.20
2022-12-13T09:19:25.438Z,-4.00
2022-12-13T09:24:36.619Z,-3.80
2022-12-13T09:29:40.097Z,-3.90
2022-12-13T09:34:43.032Z,-3.60
2022-12-13T09:39:55.238Z,-3.50
2022-12-13T09:45:03.686Z,-3.50
2022-12-13T09:50:15.036Z,-3.70
2022-12-13T09:55:23.468Z,-3.50
2022-12-13T10:00:34.519Z,-3.50
2022-12-13T10:05:40.541Z,-3.40
2022-12-13T10:10:45.756Z,-3.20
2022-12-13T10:15:53.317Z,-3.00
2022-12-13T10:20:57.250Z,-3.00
2022-12-13T10:26:03.033Z,-3.20
2022-12-13T10:31:07.876Z,-3.10
2022-12-13T10:36:16.600Z,-2.90
2022-12-13T10:41:36.409Z,-2.90
2022-12-13T10:46:40.402Z,-2.50
2022-12-13T10:51:43.356Z,-2.40
2022-12-13T10:56:51.013Z,-2.30
2022-12-13T11:01:54.425Z,-2.20
2022-12-13T11:06:58.620Z,-2.00
2022-12-13T11:12:05.040Z,-1.80
2022-12-13T11:17:10.930Z,-1.80
2022-12-13T11:22:22.130Z,-1.60
2022-12-13T11:27:45.034Z,-1.60
2022-12-13T11:33:14.919Z,-1.60
2022-12-13T11:38:29.278Z,-1.40
2022-12-13T11:43:40.198Z,0.50
2022-12-13T11:48:48.120Z,-0.40
2022-12-13T11:53:57.719Z,-0.80
2022-12-13T11:59:20.729Z,-0.70
2022-12-13T12:04:35.484Z,-0.80
2022-12-13T12:09:41.583Z,-0.80
2022-12-13T12:14:54.574Z,-0.70
2022-12-13T12:19:59.352Z,-0.70
2022-12-13T12:25:15.700Z,-0.90
2022-12-13T12:30:24.421Z,-0.90
2022-12-13T12:35:53.164Z,-0.70
2022-12-13T12:41:27.674Z,-0.60
2022-12-13T12:47:17.686Z,-0.60
2022-12-13T12:52:32.572Z,-0.50
2022-12-13T12:57:45.386Z,-0.40
2022-12-13T13:03:01.547Z,-0.30
2022-12-13T13:08:11.634Z,-0.40
2022-12-13T13:13:34.443Z,-0.40
2022-12-13T13:18:50.279Z,-0.40
2022-12-13T13:24:21.057Z,-0.30
2022-12-13T13:29:45.250Z,-0.20
2022-12-13T13:34:50.656Z,-0.10
2022-12-13T13:39:59.589Z,0.00
2022-12-13T13:45:18.936Z,0.10
2022-12-13T13:51:04.965Z,0.20
2022-12-13T13:56:22.786Z,0.10
2022-12-13T14:02:11.138Z,0.20
2022-12-13T14:07:50.655Z,0.30
2022-12-13T14:13:31.757Z,0.30
2022-12-13T14:19:20.528Z,0.30
2022-12-13T14:24:34.060Z,0.40
2022-12-13T14:29:48.108Z,0.50
2022-12-13T14:34:52.537Z,0.50
2022-12-13T14:39:58.187Z,0.50
2022-12-13T14:45:15.055Z,0.60
2022-12-13T14:50:18.916Z,0.50
2022-12-13T14:55:30.249Z,0.50
2022-12-13T15:00:36.797Z,0.50
2022-12-13T15:05:47.188Z,0.50
2022-12-13T15:10:57.349Z,0.50
2022-12-13T15:16:10.299Z,0.40
2022-12-13T15:21:23.891Z,0.30
2022-12-13T15:26:35.556Z,0.30
2022-12-13T15:31:48.942Z,0.30
2022-12-13T15:36:52.426Z,0.20
2022-12-13T15:41:57.520Z,0.20
2022-12-13T15:47:05.042Z,0.30
2022-12-13T15:52:28.941Z,0.30
2022-12-13T15:57:35.406Z,0.30
2022-12-13T16:02:50.337Z,0.30
2022-12-13T16:07:56.673Z,0.30
2022-12-13T16:13:08.129Z,0.20
2022-12-13T16:18:17.089Z,0.20
2022-12-13T16:23:27.746Z,0.20
2022-12-13T16:28:32.318Z,0.20
2022-12-13T16:33:36.083Z,0.20
2022-12-13T16:38:39.545Z,0.20
2022-12-13T16:43:51.804Z,0.30
2022-12-13T16:48:55.354Z,0.30
2022-12-13T16:53:58.248Z,0.30
2022-12-13T16:59:02.502Z,0.30
2022-12-13T17:04:11.027Z,0.30
2022-12-13T17:09:17.113Z,0.40
2022-12-13T17:14:21.395Z,0.30
2022-12-13T17:19:24.415Z,0.30
2022-12-13T17:24:28.696Z,0.30
2022-12-13T17:29:33.755Z,0.30
2022-12-13T17:34:36.697Z,0.20
2022-12-13T17:39:39.606Z,0.20
2022-12-13T17:44:43.852Z,0.20
2022-12-13T17:49:46.743Z,0.10
2022-12-13T17:54:49.638Z,0.20
2022-12-13T17:59:53.882Z,0.20
2022-12-13T18:04:58.030Z,0.20
2022-12-13T18:10:01.504Z,0.20
2022-12-13T18:15:06.864Z,0.20
2022-12-13T18:20:17.685Z,0.30
2022-12-13T18:25:20.593Z,0.20
2022-12-13T18:30:28.026Z,0.00
2022-12-13T18:35:31.075Z,-0.10
2022-12-13T18:40:34.163Z,-0.10
2022-12-13T18:45:39.461Z,-0.30
2022-12-13T18:50:48.491Z,-0.10
2022-12-13T18:55:53.958Z,-0.10
2022-12-13T19:00:58.588Z,0.80
2022-12-13T19:06:02.171Z,0.50
2022-12-13T19:11:07.284Z,0.30
2022-12-13T19:16:19.977Z,0.30
2022-12-13T19:21:23.713Z,0.20
2022-12-13T19:26:27.992Z,0.30
2022-12-13T19:31:32.821Z,0.40
2022-12-13T19:36:35.811Z,0.30
2022-12-13T19:41:38.805Z,0.40
2022-12-13T19:46:43.071Z,0.30
2022-12-13T19:51:46.040Z,0.30
2022-12-13T19:56:54.955Z,0.30
2022-12-13T20:01:59.399Z,0.40
2022-12-13T20:07:02.633Z,0.40
2022-12-13T20:12:06.226Z,0.20
2022-12-13T20:17:10.549Z,0.20
2022-12-13T20:22:44.179Z,0.30
2022-12-13T20:27:52.340Z,0.40
2022-12-13T20:32:56.583Z,0.40
2022-12-13T20:37:59.484Z,0.40
2022-12-13T20:43:02.389Z,0.40
2022-12-13T20:48:13.811Z,0.40
2022-12-13T20:53:16.696Z,0.40
2022-12-13T20:58:19.973Z,0.40
2022-12-13T21:03:24.899Z,0.50
2022-12-13T21:08:45.482Z,0.50
2022-12-13T21:13:48.590Z,1.00
2022-12-13T21:18:56.318Z,0.80
2022-12-13T21:23:59.363Z,0.70
2022-12-13T21:29:04.564Z,0.70
2022-12-13T21:34:08.988Z,0.70
2022-12-13T21:39:14.513Z,0.70
2022-12-13T21:44:19.010Z,0.60
2022-12-13T21:49:23.394Z,0.70
2022-12-13T21:54:26.268Z,0.70
2022-12-13T21:59:29.781Z,0.60
2022-12-13T22:04:35.016Z,0.60
2022-12-13T22:09:38.463Z,0.60
2022-12-13T22:14:41.391Z,0.50
2022-12-13T22:19:48.740Z,0.50
2022-12-13T22:24:53.756Z,0.50
2022-12-13T22:29:58.672Z,0.60
2022-12-13T22:35:04.777Z,0.60
2022-12-13T22:40:08.847Z,0.50
2022-12-13T22:45:12.234Z,0.40
2022-12-13T22:50:16.684Z,0.40
2022-12-13T22:55:21.125Z,0.50
2022-12-13T23:00:24.242Z,0.60
2022-12-13T23:05:28.650Z,0.70
2022-12-13T23:10:49.102Z,0.70
2022-12-13T23:15:53.812Z,0.70
2022-12-13T23:20:58.283Z,0.80
2022-12-13T23:26:09.054Z,0.60
2022-12-13T23:31:12.957Z,0.50
2022-12-13T23:36:19.634Z,0.60
2022-12-13T23:41:24.810Z,0.60
2022-12-13T23:46:31.594Z,0.70
2022-12-13T23:51:37.882Z,0.60
2022-12-13T23:56:40.801Z,0.50
