createdAt,value
2017-11-11T00:00:19.175Z,72.17
2017-11-11T00:00:59.609Z,72.17
2017-11-11T00:01:40.022Z,71.98
2017-11-11T00:02:20.448Z,73.03
2017-11-11T00:03:00.911Z,72.75
2017-11-11T00:03:41.238Z,73.22
2017-11-11T00:04:21.630Z,72.56
2017-11-11T00:05:02.034Z,73.03
2017-11-11T00:05:42.535Z,73.03
2017-11-11T00:06:22.887Z,73.13
2017-11-11T00:07:03.325Z,72.37
2017-11-11T00:07:43.719Z,73.19
2017-11-11T00:08:24.092Z,73.1
2017-11-11T00:09:04.457Z,73
2017-11-11T00:09:44.959Z,73
2017-11-11T00:10:25.256Z,73.19
2017-11-11T00:11:05.734Z,73.95
2017-11-11T00:11:46.078Z,74.14
2017-11-11T00:12:26.471Z,74.08
2017-11-11T00:13:06.911Z,72.94
2017-11-11T00:13:47.335Z,73.1
2017-11-11T00:14:27.761Z,73
2017-11-11T00:15:08.148Z,72.81
2017-11-11T00:15:48.586Z,73.47
2017-11-11T00:16:29.036Z,73.1
2017-11-11T00:17:09.387Z,73.1
2017-11-11T00:17:49.854Z,73
2017-11-11T00:18:30.306Z,73.38
2017-11-11T00:19:10.752Z,73.38
2017-11-11T00:19:51.095Z,73.76
2017-11-11T00:20:31.485Z,73.85
2017-11-11T00:21:11.946Z,73.66
2017-11-11T00:21:52.352Z,73.66
2017-11-11T00:22:32.766Z,73.66
2017-11-11T00:23:13.192Z,73.38
2017-11-11T00:23:53.581Z,74.33
2017-11-11T00:24:34.047Z,74.24
2017-11-11T00:25:14.432Z,74.04
2017-11-11T00:25:54.828Z,73.76
2017-11-11T00:26:35.237Z,74.33
2017-11-11T00:27:15.651Z,74.33
2017-11-11T00:27:56.032Z,74.14
2017-11-11T00:28:36.438Z,74.24
2017-11-11T00:29:16.898Z,74.04
2017-11-11T00:29:57.301Z,74.24
2017-11-11T00:30:37.675Z,74.24
2017-11-11T00:31:18.118Z,74.14
2017-11-11T00:31:58.586Z,73.85
2017-11-11T00:32:38.999Z,74.04
2017-11-11T00:33:19.424Z,73.66
2017-11-11T00:33:59.814Z,73.76
2017-11-11T00:34:40.216Z,73.95
2017-11-11T00:35:20.651Z,74.04
2017-11-11T00:36:01.043Z,74.14
2017-11-11T00:36:41.400Z,74.52
2017-11-11T00:37:21.813Z,74.43
2017-11-11T00:38:02.190Z,74.9
2017-11-11T00:38:42.634Z,74.04
2017-11-11T00:39:23.071Z,74.14
2017-11-11T00:40:03.420Z,74.33
2017-11-11T00:40:43.821Z,75.19
2017-11-11T00:41:24.194Z,74.52
2017-11-11T00:42:04.606Z,74.71
2017-11-11T00:42:45.005Z,74.33
2017-11-11T00:43:25.417Z,74.14
2017-11-11T00:44:05.815Z,74.52
2017-11-11T00:44:46.168Z,74.71
2017-11-11T00:45:26.598Z,75.09
2017-11-11T00:46:06.993Z,75.09
2017-11-11T00:46:47.428Z,75.09
2017-11-11T00:47:27.774Z,75.09
2017-11-11T00:48:08.175Z,75.19
2017-11-11T00:48:48.543Z,74.9
2017-11-11T00:49:29.003Z,75.47
2017-11-11T00:50:09.407Z,75.09
2017-11-11T00:50:49.792Z,74.62
2017-11-11T00:51:30.197Z,74.71
2017-11-11T00:52:10.597Z,74.52
2017-11-11T00:52:50.980Z,74.33
2017-11-11T00:53:31.426Z,74.71
2017-11-11T00:54:11.877Z,73.85
2017-11-11T00:54:52.267Z,74.33
2017-11-11T00:55:32.749Z,74.43
2017-11-11T00:56:13.128Z,74.33
2017-11-11T00:56:53.581Z,74.24
2017-11-11T00:57:33.975Z,74.14
2017-11-11T00:58:14.415Z,73.76
2017-11-11T00:58:54.792Z,73.95
2017-11-11T00:59:35.196Z,74.99
2017-11-11T01:00:15.640Z,74.8
2017-11-11T01:00:56.020Z,74.62
2017-11-11T01:01:36.444Z,74.33
2017-11-11T01:02:16.874Z,74.04
2017-11-11T01:02:57.284Z,74.14
2017-11-11T01:03:37.636Z,74.04
2017-11-11T01:04:18.169Z,74.33
2017-11-11T01:04:58.498Z,74.33
2017-11-11T01:05:38.954Z,74.8
2017-11-11T01:06:19.318Z,74.52
2017-11-11T01:06:59.718Z,74.99
2017-11-11T01:07:40.163Z,74.14
2017-11-11T01:08:20.567Z,74.14
2017-11-11T01:09:00.992Z,74.52
2017-11-11T01:09:41.402Z,74.33
2017-11-11T01:10:21.867Z,74.33
2017-11-11T01:11:02.310Z,74.04
2017-11-11T01:11:42.676Z,74.33
2017-11-11T01:12:23.144Z,74.9
2017-11-11T01:13:03.591Z,74.14
2017-11-11T01:13:43.988Z,74.14
2017-11-11T01:14:24.391Z,74.04
2017-11-11T01:15:04.814Z,73.85
2017-11-11T01:15:45.393Z,73.47
2017-11-11T01:16:25.606Z,74.43
2017-11-11T01:17:06.070Z,73.85
2017-11-11T01:17:46.514Z,73.95
2017-11-11T01:18:26.932Z,74.9
2017-11-11T01:19:07.371Z,73.47
2017-11-11T01:19:47.758Z,73
2017-11-11T01:20:28.186Z,73.1
2017-11-11T01:21:08.667Z,74.24
2017-11-11T01:21:49.032Z,74.43
2017-11-11T01:22:29.398Z,74.24
2017-11-11T01:23:09.854Z,74.43
2017-11-11T01:23:50.268Z,74.33
2017-11-11T01:24:30.669Z,73.95
2017-11-11T01:25:11.075Z,74.14
2017-11-11T01:25:51.541Z,74.33
2017-11-11T01:26:31.946Z,74.43
2017-11-11T01:27:12.376Z,74.43
2017-11-11T01:27:52.817Z,74.14
2017-11-11T01:28:33.242Z,74.52
2017-11-11T01:29:13.610Z,74.24
2017-11-11T01:29:54.083Z,73.66
2017-11-11T01:30:34.488Z,74.24
2017-11-11T01:31:14.888Z,73.76
2017-11-11T01:31:55.277Z,73.76
2017-11-11T01:32:35.744Z,74.56
2017-11-11T01:33:16.097Z,74.33
2017-11-11T01:33:56.481Z,73.85
2017-11-11T01:34:36.956Z,73.76
2017-11-11T01:35:17.391Z,74.14
2017-11-11T01:35:57.753Z,74.14
2017-11-11T01:36:38.178Z,74.14
2017-11-11T01:37:18.626Z,74.04
2017-11-11T01:37:59.101Z,74.14
2017-11-11T01:38:39.440Z,74.99
2017-11-11T01:39:19.891Z,75.28
2017-11-11T01:40:00.268Z,74.62
2017-11-11T01:40:40.750Z,74.71
2017-11-11T01:41:21.175Z,74.8
2017-11-11T01:42:01.487Z,74.71
2017-11-11T01:42:41.914Z,74.9
2017-11-11T01:43:22.390Z,74.8
2017-11-11T01:44:02.854Z,74.71
2017-11-11T01:44:43.169Z,75.09
2017-11-11T01:45:23.540Z,74.71
2017-11-11T01:46:03.957Z,74.52
2017-11-11T01:46:44.374Z,74.8
2017-11-11T01:47:24.904Z,74.71
2017-11-11T01:48:05.266Z,74.9
2017-11-11T01:48:45.675Z,74.62
2017-11-11T01:50:43.853Z,76.23
2017-11-11T01:51:24.340Z,75.67
2017-11-11T01:52:04.825Z,75.47
2017-11-11T01:52:45.164Z,74.71
2017-11-11T01:53:25.595Z,75.38
2017-11-11T01:54:05.919Z,75.19
2017-11-11T01:54:46.323Z,75.38
2017-11-11T01:55:26.743Z,75.09
2017-11-11T01:56:07.131Z,75.47
2017-11-11T01:56:47.499Z,75.38
2017-11-11T01:57:27.904Z,75.19
2017-11-11T01:58:08.372Z,74.62
2017-11-11T01:58:48.760Z,74.9
2017-11-11T02:00:38.109Z,75.67
2017-11-11T02:02:26.209Z,74.52
2017-11-11T02:04:40.524Z,74.99
2017-11-11T02:05:21.122Z,75.47
2017-11-11T02:06:01.421Z,74.8
2017-11-11T02:06:41.821Z,75.34
2017-11-11T02:07:22.230Z,75.43
2017-11-11T02:08:02.644Z,75.43
2017-11-11T02:08:43.017Z,75.43
2017-11-11T02:09:23.440Z,75.76
2017-11-11T02:10:03.880Z,75.57
2017-11-11T02:10:44.227Z,75.05
2017-11-11T02:11:24.654Z,75.05
2017-11-11T02:12:05.046Z,75.43
2017-11-11T02:12:45.477Z,75.47
2017-11-11T02:13:25.866Z,75.53
2017-11-11T02:14:06.273Z,75.28
2017-11-11T02:14:46.710Z,75.05
2017-11-11T02:15:27.128Z,75.15
2017-11-11T02:16:07.540Z,75.53
2017-11-11T02:16:47.922Z,75.34
2017-11-11T02:17:28.274Z,75.15
2017-11-11T02:18:08.669Z,75.05
2017-11-11T02:18:49.079Z,75.09
2017-11-11T02:19:29.422Z,75.43
2017-11-11T02:20:09.851Z,75.85
2017-11-11T02:20:50.307Z,75.38
2017-11-11T02:21:30.729Z,74.8
2017-11-11T02:22:11.125Z,74.62
2017-11-11T02:22:51.527Z,74.99
2017-11-11T02:23:31.971Z,75.09
2017-11-11T02:24:12.353Z,74.62
2017-11-11T02:24:52.876Z,74.62
2017-11-11T02:25:33.171Z,74.24
2017-11-11T02:26:13.608Z,74.52
2017-11-11T02:26:54.037Z,73.66
2017-11-11T02:27:34.442Z,73.85
2017-11-11T02:28:14.856Z,74.33
2017-11-11T02:28:55.299Z,74.9
2017-11-11T02:29:35.869Z,74.14
2017-11-11T02:30:16.286Z,74.04
2017-11-11T02:30:56.726Z,74.71
2017-11-11T02:31:37.171Z,75.38
2017-11-11T02:32:17.622Z,75.57
2017-11-11T02:32:57.980Z,74.71
2017-11-11T02:33:38.421Z,74.9
2017-11-11T02:34:18.852Z,75.19
2017-11-11T02:34:59.257Z,74.9
2017-11-11T02:35:39.713Z,74.8
2017-11-11T02:36:20.051Z,74.62
2017-11-11T02:37:00.529Z,74.99
2017-11-11T02:37:40.886Z,74.8
2017-11-11T02:38:21.305Z,74.9
2017-11-11T02:39:01.683Z,74.14
2017-11-11T02:39:42.130Z,74.33
2017-11-11T02:40:22.521Z,74.8
2017-11-11T02:41:02.965Z,74.99
2017-11-11T02:41:43.419Z,74.9
2017-11-11T02:42:23.780Z,74.04
2017-11-11T02:43:04.209Z,74.04
2017-11-11T02:43:44.586Z,74.43
2017-11-11T02:44:24.949Z,74.33
2017-11-11T02:45:05.343Z,74.8
2017-11-11T02:45:45.846Z,74.9
2017-11-11T02:46:26.248Z,73.47
2017-11-11T02:47:06.690Z,73.19
2017-11-11T02:47:47.117Z,72.9
2017-11-11T02:48:27.569Z,74.14
2017-11-11T02:49:07.933Z,73.66
2017-11-11T02:49:48.377Z,73.76
2017-11-11T02:50:28.855Z,73.76
2017-11-11T02:51:09.281Z,74.14
2017-11-11T02:51:49.781Z,73.28
2017-11-11T02:52:30.217Z,73.76
2017-11-11T02:53:10.668Z,74.04
2017-11-11T02:53:51.027Z,74.71
2017-11-11T02:54:31.513Z,74.62
2017-11-11T02:55:11.864Z,74.33
2017-11-11T02:55:52.294Z,74.24
2017-11-11T02:56:32.720Z,73.85
2017-11-11T02:57:13.226Z,74.14
2017-11-11T02:57:53.696Z,74.43
2017-11-11T02:58:34.096Z,74.14
2017-11-11T02:59:14.521Z,74.24
2017-11-11T02:59:54.925Z,74.04
2017-11-11T03:00:35.517Z,73.76
2017-11-11T03:01:15.822Z,74.24
2017-11-11T03:01:56.337Z,74.14
2017-11-11T03:02:36.653Z,74.33
2017-11-11T03:03:17.145Z,74.33
2017-11-11T03:03:57.483Z,73.76
2017-11-11T03:04:37.918Z,74.04
2017-11-11T03:05:18.310Z,74.33
2017-11-11T03:05:58.714Z,73.66
2017-11-11T03:06:39.153Z,73.66
2017-11-11T03:07:19.568Z,73.28
2017-11-11T03:08:00.238Z,73
2017-11-11T03:08:40.505Z,73.19
2017-11-11T03:09:21.018Z,73.1
2017-11-11T03:10:01.360Z,72.9
2017-11-11T03:10:41.765Z,72.9
2017-11-11T03:11:22.172Z,73.47
2017-11-11T03:12:02.556Z,73.28
2017-11-11T03:12:42.981Z,73.1
2017-11-11T03:13:23.353Z,73.38
2017-11-11T03:14:03.908Z,73
2017-11-11T03:14:44.319Z,73.47
2017-11-11T03:15:25.065Z,73
2017-11-11T03:16:05.460Z,73.38
2017-11-11T03:16:45.880Z,73.85
2017-11-11T03:17:26.248Z,73.1
2017-11-11T03:18:06.649Z,73.57
2017-11-11T03:18:47.091Z,73.38
2017-11-11T03:19:27.481Z,73.1
2017-11-11T03:20:07.929Z,73.1
2017-11-11T03:20:48.281Z,72.52
2017-11-11T03:21:28.715Z,72.42
2017-11-11T03:22:09.244Z,73.1
2017-11-11T03:22:49.657Z,73.19
2017-11-11T03:23:30.036Z,72.9
2017-11-11T03:24:10.397Z,72.42
2017-11-11T03:24:50.865Z,73.19
2017-11-11T03:25:31.237Z,73.1
2017-11-11T03:26:11.644Z,73.28
2017-11-11T03:26:52.047Z,72.85
2017-11-11T03:27:32.504Z,72.52
2017-11-11T03:28:12.877Z,73.1
2017-11-11T03:28:53.326Z,73.1
2017-11-11T03:29:34.002Z,72.75
2017-11-11T03:30:14.259Z,72.52
2017-11-11T03:30:54.670Z,73.19
2017-11-11T03:31:35.083Z,73.03
2017-11-11T03:32:15.569Z,72.42
2017-11-11T03:32:56.260Z,72.33
2017-11-11T03:33:36.672Z,72.62
2017-11-11T03:34:17.030Z,72.52
2017-11-11T03:34:57.448Z,72.14
2017-11-11T03:35:37.876Z,72.71
2017-11-11T03:36:18.283Z,73
2017-11-11T03:36:59.273Z,72.62
2017-11-11T03:37:39.204Z,72.42
2017-11-11T03:38:19.639Z,72.33
2017-11-11T03:39:00.152Z,72.52
2017-11-11T03:39:40.741Z,72.42
2017-11-11T03:40:21.263Z,72.71
2017-11-11T03:41:01.537Z,73.1
2017-11-11T03:41:42.035Z,73.19
2017-11-11T03:42:22.517Z,73.1
2017-11-11T03:43:02.994Z,72.81
2017-11-11T03:43:43.324Z,73.1
2017-11-11T03:44:23.773Z,73.1
2017-11-11T03:45:04.310Z,72.62
2017-11-11T03:45:44.926Z,73.19
2017-11-11T03:46:25.276Z,73.1
2017-11-11T03:47:05.743Z,72.62
2017-11-11T03:47:46.068Z,73.1
2017-11-11T03:48:26.612Z,72.42
2017-11-11T03:49:07.209Z,72.33
2017-11-11T03:49:47.644Z,72.42
2017-11-11T03:50:28.112Z,72.75
2017-11-11T03:51:08.522Z,72.46
2017-11-11T03:51:49.017Z,72.46
2017-11-11T03:52:29.504Z,72.75
2017-11-11T03:53:09.962Z,72.08
2017-11-11T03:53:50.363Z,71.98
2017-11-11T03:54:30.840Z,71.51
2017-11-11T03:55:11.328Z,71.8
2017-11-11T03:55:51.701Z,71.42
2017-11-11T03:56:32.139Z,70.37
2017-11-11T03:57:12.460Z,69.99
2017-11-11T03:57:53.031Z,70.27
2017-11-11T03:58:33.452Z,71.7
2017-11-11T03:59:13.808Z,70.94
2017-11-11T03:59:54.271Z,70.65
2017-11-11T04:00:34.723Z,70.84
2017-11-11T04:01:15.092Z,70.56
2017-11-11T04:01:55.492Z,70.94
2017-11-11T04:02:36.242Z,71.51
2017-11-11T04:45:07.180Z,71.51
2017-11-11T04:46:56.397Z,72.17
2017-11-11T04:47:37.076Z,70.94
2017-11-11T04:48:17.525Z,71.7
2017-11-11T04:48:57.895Z,70.65
2017-11-11T04:49:38.474Z,71.51
2017-11-11T04:50:18.817Z,70.94
2017-11-11T04:50:59.209Z,70.94
2017-11-11T04:51:40.158Z,71.51
2017-11-11T04:52:20.593Z,71.8
2017-11-11T04:53:01.006Z,71.7
2017-11-11T04:53:41.517Z,71.32
2017-11-11T04:54:21.936Z,70.84
2017-11-11T04:55:02.324Z,70.94
2017-11-11T04:55:42.762Z,71.32
2017-11-11T04:56:23.255Z,70.94
2017-11-11T04:57:03.642Z,70.75
2017-11-11T04:57:44.073Z,70.37
2017-11-11T04:58:24.533Z,70.75
2017-11-11T04:59:04.974Z,70.84
2017-11-11T04:59:45.294Z,70.08
2017-11-11T05:00:25.763Z,69.99
2017-11-11T05:01:06.064Z,70.08
2017-11-11T05:01:46.546Z,70.37
2017-11-11T05:02:27.034Z,70.18
2017-11-11T05:03:07.412Z,70.75
2017-11-11T05:03:47.881Z,69.99
2017-11-11T05:04:28.215Z,69.7
2017-11-11T05:05:08.568Z,70.37
2017-11-11T05:05:49.192Z,70.27
2017-11-11T05:06:29.850Z,70.27
2017-11-11T05:07:10.234Z,70.56
2017-11-11T05:07:50.679Z,70.56
2017-11-11T05:08:31.192Z,70.27
2017-11-11T05:09:11.943Z,69.51
2017-11-11T05:09:52.344Z,69.6
2017-11-11T05:10:32.650Z,69.42
2017-11-11T05:11:13.049Z,69.42
2017-11-11T05:11:53.551Z,69.23
2017-11-11T05:12:33.926Z,69.6
2017-11-11T05:13:14.445Z,69.32
2017-11-11T05:13:54.998Z,69.7
2017-11-11T05:14:35.298Z,69.42
2017-11-11T05:15:15.754Z,69.32
2017-11-11T05:15:56.267Z,68.78
2017-11-11T05:16:36.810Z,68.3
2017-11-11T05:17:17.030Z,68.88
2017-11-11T05:17:57.464Z,68.98
2017-11-11T05:18:37.905Z,69.54
2017-11-11T05:19:18.403Z,68.4
2017-11-11T05:19:58.813Z,68.02
2017-11-11T05:20:39.191Z,68.59
2017-11-11T05:21:19.604Z,68.59
2017-11-11T05:22:00.127Z,68.21
2017-11-11T05:22:40.568Z,68.21
2017-11-11T05:23:20.920Z,68.69
2017-11-11T05:24:01.233Z,68.5
2017-11-11T05:24:41.698Z,68.4
2017-11-11T05:25:22.104Z,67.35
2017-11-11T05:26:02.584Z,68.02
2017-11-11T05:26:42.893Z,67.93
2017-11-11T05:27:23.351Z,67.45
2017-11-11T05:28:03.776Z,68.69
2017-11-11T05:28:44.393Z,68.02
2017-11-11T05:29:24.843Z,67.35
2017-11-11T05:30:05.245Z,67.93
2017-11-11T05:30:45.673Z,68.3
2017-11-11T05:31:26.177Z,68.59
2017-11-11T05:32:06.706Z,67.74
2017-11-11T05:32:49.153Z,68.78
2017-11-11T05:33:29.531Z,67.64
2017-11-11T05:34:09.931Z,67.35
2017-11-11T05:34:50.355Z,67.55
2017-11-11T05:35:30.743Z,67.35
2017-11-11T05:36:11.285Z,67.74
2017-11-11T05:36:51.496Z,67.83
2017-11-11T05:37:31.990Z,68.12
2017-11-11T05:38:12.386Z,68.08
2017-11-11T05:38:52.710Z,67.35
2017-11-11T05:39:33.384Z,67.93
2017-11-11T05:40:14.099Z,68.59
2017-11-11T05:40:54.407Z,67.93
2017-11-11T05:41:34.858Z,68.12
2017-11-11T05:42:15.220Z,67.35
2017-11-11T05:42:55.604Z,68.12
2017-11-11T05:43:36.069Z,67.26
2017-11-11T05:44:16.495Z,67.45
2017-11-11T05:44:56.844Z,68.08
2017-11-11T05:45:37.224Z,68.59
2017-11-11T05:46:17.716Z,68.02
2017-11-11T05:46:58.132Z,68.21
2017-11-11T05:47:38.574Z,68.78
2017-11-11T05:48:18.959Z,68.02
2017-11-11T05:48:59.383Z,67.55
2017-11-11T05:49:39.743Z,66.97
2017-11-11T05:50:20.183Z,67.26
2017-11-11T05:51:01.009Z,67.83
2017-11-11T05:51:41.231Z,67.35
2017-11-11T05:52:21.750Z,67.74
2017-11-11T05:53:02.066Z,68.69
2017-11-11T05:53:42.550Z,68.02
2017-11-11T05:54:22.891Z,67.93
2017-11-11T05:55:03.317Z,67.74
2017-11-11T05:55:43.676Z,67.83
2017-11-11T05:56:24.079Z,67.83
2017-11-11T05:58:12.795Z,67.74
2017-11-11T05:58:53.608Z,68.12
2017-11-11T05:59:33.993Z,67.93
2017-11-11T06:00:14.413Z,67.55
2017-11-11T06:00:56.456Z,67.74
2017-11-11T06:01:36.859Z,67.55
2017-11-11T06:02:17.267Z,68.12
2017-11-11T06:02:57.911Z,67.55
2017-11-11T06:03:38.087Z,67.45
2017-11-11T06:04:18.466Z,67.26
2017-11-11T06:04:58.909Z,68.02
2017-11-11T06:05:39.325Z,67.83
2017-11-11T06:06:19.695Z,67.55
2017-11-11T06:07:00.207Z,67.35
2017-11-11T06:07:40.574Z,67.45
2017-11-11T06:08:20.971Z,67.45
2017-11-11T06:09:01.401Z,68.21
2017-11-11T06:09:41.840Z,68.02
2017-11-11T06:10:22.338Z,67.26
2017-11-11T06:11:02.727Z,67.45
2017-11-11T06:11:43.094Z,66.97
2017-11-11T06:12:23.539Z,66.88
2017-11-11T06:13:03.995Z,67.35
2017-11-11T06:13:44.377Z,67.64
2017-11-11T06:14:24.867Z,67.64
2017-11-11T06:15:05.217Z,68.21
2017-11-11T06:15:45.565Z,68.88
2017-11-11T06:16:25.998Z,67.64
2017-11-11T06:17:06.402Z,67.35
2017-11-11T06:17:46.800Z,67.45
2017-11-11T06:18:27.690Z,67.64
2017-11-11T06:19:07.787Z,68.12
2017-11-11T06:19:48.177Z,67.93
2017-11-11T06:20:28.578Z,68.3
2017-11-11T06:21:09.073Z,68.21
2017-11-11T06:21:49.908Z,68.21
2017-11-11T06:22:30.024Z,68.5
2017-11-11T06:23:10.485Z,67.93
2017-11-11T06:23:50.867Z,67.93
2017-11-11T06:24:31.352Z,68.02
2017-11-11T06:25:11.710Z,68.3
2017-11-11T06:25:52.132Z,68.02
2017-11-11T06:26:32.515Z,67.26
2017-11-11T06:27:12.898Z,67.35
2017-11-11T06:27:53.340Z,66.78
2017-11-11T06:28:33.768Z,67.35
2017-11-11T06:29:14.237Z,66.78
2017-11-11T06:29:54.626Z,67.07
2017-11-11T06:31:44.117Z,66.59
2017-11-11T06:32:25.501Z,67.74
2017-11-11T06:33:05.960Z,67.45
2017-11-11T06:33:46.390Z,67.35
2017-11-11T06:34:26.762Z,67.83
2017-11-11T06:35:07.203Z,68.02
2017-11-11T06:35:47.567Z,67.64
2017-11-11T06:36:28.010Z,67.45
2017-11-11T06:37:08.404Z,67.55
2017-11-11T06:37:48.866Z,67.45
2017-11-11T06:38:29.307Z,67.16
2017-11-11T06:39:09.665Z,67.35
2017-11-11T06:39:50.234Z,66.88
2017-11-11T06:40:30.525Z,66.78
2017-11-11T06:41:10.921Z,66.88
2017-11-11T06:41:51.329Z,66.78
2017-11-11T06:42:31.724Z,67.45
2017-11-11T06:43:12.483Z,67.8
2017-11-11T06:43:52.745Z,68.21
2017-11-11T06:44:33.157Z,67.64
2017-11-11T06:45:13.722Z,67.93
2017-11-11T06:45:54.114Z,67.8
2017-11-11T06:46:34.429Z,69.13
2017-11-11T06:47:14.878Z,68.88
2017-11-11T06:47:55.326Z,68.59
2017-11-11T06:48:35.753Z,67.74
2017-11-11T06:49:16.191Z,67.16
2017-11-11T06:49:56.595Z,67.07
2017-11-11T06:50:36.987Z,67.45
2017-11-11T06:51:17.554Z,67.93
2017-11-11T06:51:57.976Z,67.93
2017-11-11T06:52:38.403Z,67.45
2017-11-11T06:53:18.864Z,67.16
2017-11-11T06:53:59.240Z,67.45
2017-11-11T06:54:39.767Z,67.45
2017-11-11T06:55:20.097Z,67.64
2017-11-11T06:56:00.523Z,67.51
2017-11-11T06:56:40.984Z,67.93
2017-11-11T06:57:21.368Z,67.64
2017-11-11T06:58:01.857Z,68.4
2017-11-11T06:58:42.262Z,67.93
2017-11-11T06:59:22.751Z,67.26
2017-11-11T07:00:03.148Z,67.93
2017-11-11T07:00:43.581Z,67.35
2017-11-11T07:01:24.135Z,67.26
2017-11-11T07:02:04.535Z,67.64
2017-11-11T07:02:45.181Z,67.35
2017-11-11T07:03:25.452Z,66.97
2017-11-11T07:04:05.967Z,67.07
2017-11-11T07:04:46.328Z,66.97
2017-11-11T07:05:27.051Z,67.64
2017-11-11T07:06:07.399Z,66.97
2017-11-11T07:06:47.840Z,66.59
2017-11-11T07:07:28.255Z,66.31
2017-11-11T07:08:08.869Z,66.88
2017-11-11T07:08:49.298Z,66.08
2017-11-11T07:09:29.756Z,67.26
2017-11-11T07:10:10.144Z,67.35
2017-11-11T07:10:50.546Z,67.93
2017-11-11T07:11:31.018Z,67.26
2017-11-11T07:12:11.528Z,66.78
2017-11-11T07:12:51.797Z,66.4
2017-11-11T07:13:32.447Z,67.07
2017-11-11T07:14:12.900Z,67.03
2017-11-11T07:14:53.312Z,67.13
2017-11-11T07:15:33.800Z,67.61
2017-11-11T07:16:14.310Z,67.26
2017-11-11T07:16:54.861Z,67.16
2017-11-11T07:17:35.316Z,67.16
2017-11-11T07:18:15.859Z,66.5
2017-11-11T07:18:56.287Z,66.59
2017-11-11T07:19:36.679Z,66.5
2017-11-11T07:20:17.033Z,67.35
2017-11-11T07:20:57.751Z,67.55
2017-11-11T07:21:38.327Z,67.26
2017-11-11T07:22:18.742Z,67.74
2017-11-11T07:22:59.200Z,66.88
2017-11-11T07:23:40.156Z,66.97
2017-11-11T07:24:20.496Z,67.07
2017-11-11T07:25:00.924Z,67.26
2017-11-11T07:25:42.537Z,66.59
2017-11-11T07:26:23.129Z,66.78
2017-11-11T07:27:03.429Z,66.97
2017-11-11T07:27:44.066Z,67.07
2017-11-11T07:28:24.573Z,66.88
2017-11-11T07:29:05.087Z,66.59
2017-11-11T07:29:45.520Z,66.66
2017-11-11T07:30:26.166Z,67.03
2017-11-11T07:31:06.557Z,67.35
2017-11-11T07:31:49.814Z,67.32
2017-11-11T07:32:30.334Z,67.51
2017-11-11T07:33:10.749Z,67.03
2017-11-11T07:33:51.199Z,67.51
2017-11-11T07:34:31.731Z,68.08
2017-11-11T07:35:12.168Z,67.8
2017-11-11T07:35:52.550Z,67.99
2017-11-11T07:36:33.306Z,67.22
2017-11-11T07:37:13.532Z,67.8
2017-11-11T07:37:54.388Z,67.74
2017-11-11T07:38:34.755Z,67.83
2017-11-11T07:39:15.217Z,67.93
2017-11-11T07:39:55.828Z,67.93
2017-11-11T07:40:36.212Z,68.21
2017-11-11T07:41:16.871Z,68.12
2017-11-11T07:41:57.229Z,68.4
2017-11-11T07:42:37.710Z,67.93
2017-11-11T07:43:17.998Z,67.8
2017-11-11T07:43:58.593Z,67.64
2017-11-11T07:44:39.177Z,67.22
2017-11-11T07:45:19.656Z,68.27
2017-11-11T07:46:00.099Z,68.75
2017-11-11T07:46:40.567Z,68.75
2017-11-11T07:47:21.065Z,68.37
2017-11-11T07:48:01.596Z,68.37
2017-11-11T07:48:42.089Z,69.51
2017-11-11T07:49:22.523Z,69.23
2017-11-11T07:50:03.512Z,69.23
2017-11-11T07:50:44.193Z,69.23
2017-11-11T07:51:24.587Z,68.94
2017-11-11T07:52:05.028Z,69.51
2017-11-11T07:52:45.563Z,69.32
2017-11-11T07:53:25.994Z,69.51
2017-11-11T07:54:06.343Z,70.47
2017-11-11T07:54:47.005Z,70.56
2017-11-11T07:55:27.623Z,70.37
2017-11-11T07:56:07.984Z,70.37
2017-11-11T07:56:48.605Z,70.47
2017-11-11T07:57:29.338Z,70.75
2017-11-11T07:58:09.814Z,70.27
2017-11-11T07:58:50.215Z,70.18
2017-11-11T07:59:30.871Z,70.27
2017-11-11T08:00:11.345Z,69.51
2017-11-11T08:00:51.994Z,69.79
2017-11-11T08:01:32.382Z,69.89
2017-11-11T08:02:12.809Z,69.6
2017-11-11T08:02:53.410Z,69.79
2017-11-11T08:03:33.772Z,71.03
2017-11-11T08:04:14.508Z,69.99
2017-11-11T08:04:54.830Z,70.75
2017-11-11T08:05:35.221Z,70.56
2017-11-11T08:06:15.754Z,70.47
2017-11-11T08:06:56.658Z,71.8
2017-11-11T08:07:36.987Z,71.98
2017-11-11T08:08:17.331Z,71.32
2017-11-11T08:08:57.845Z,71.42
2017-11-11T08:09:38.369Z,70.94
2017-11-11T08:10:19.385Z,70.84
2017-11-11T08:10:59.411Z,70.94
2017-11-11T08:11:39.820Z,71.32
2017-11-11T08:12:20.313Z,71.98
2017-11-11T08:13:00.616Z,71.89
2017-11-11T08:13:41.015Z,72.17
2017-11-11T08:14:21.379Z,71.7
2017-11-11T08:15:01.810Z,71.7
2017-11-11T08:15:42.266Z,71.8
2017-11-11T08:16:22.695Z,71.98
2017-11-11T08:17:03.448Z,71.89
2017-11-11T08:17:43.602Z,72.08
2017-11-11T08:18:23.973Z,71.89
2017-11-11T08:19:04.394Z,72.08
2017-11-11T08:19:44.838Z,72.27
2017-11-11T08:20:25.292Z,71.51
2017-11-11T08:21:05.662Z,70.94
2017-11-11T08:21:46.085Z,71.22
2017-11-11T08:22:26.543Z,71.89
2017-11-11T08:23:06.886Z,71.61
2017-11-11T08:23:47.356Z,71.98
2017-11-11T08:24:28.029Z,72.41
2017-11-11T08:25:08.586Z,72.12
2017-11-11T08:25:48.991Z,72.21
2017-11-11T08:26:29.444Z,71.45
2017-11-11T08:27:09.995Z,71.55
2017-11-11T08:27:50.527Z,71.36
2017-11-11T08:28:31.094Z,72.02
2017-11-11T08:29:11.831Z,72.31
2017-11-11T08:29:52.297Z,71.45
2017-11-11T08:30:32.860Z,71.83
2017-11-11T08:31:13.193Z,71.45
2017-11-11T08:31:53.574Z,71.45
2017-11-11T08:32:33.979Z,70.69
2017-11-11T08:33:14.459Z,70.5
2017-11-11T08:33:54.892Z,71.36
2017-11-11T08:34:35.312Z,71.73
2017-11-11T08:35:15.722Z,71.55
2017-11-11T08:35:56.155Z,71.55
2017-11-11T08:36:36.549Z,72.17
2017-11-11T08:37:16.973Z,72.46
2017-11-11T08:37:57.416Z,72.46
2017-11-11T08:38:37.819Z,71.98
2017-11-11T08:39:18.234Z,72.08
2017-11-11T08:39:58.607Z,72.37
2017-11-11T08:40:38.999Z,73.32
2017-11-11T08:41:19.446Z,74.27
2017-11-11T08:41:59.852Z,74.18
2017-11-11T08:42:40.243Z,73.99
2017-11-11T08:43:20.669Z,74.08
2017-11-11T08:44:01.120Z,74.75
2017-11-11T08:44:41.620Z,75.23
2017-11-11T08:45:22.078Z,74.94
2017-11-11T08:46:02.454Z,74.84
2017-11-11T08:46:42.924Z,74.37
2017-11-11T08:47:23.281Z,74.18
2017-11-11T08:48:03.714Z,75.04
2017-11-11T08:48:44.151Z,75.51
2017-11-11T08:49:24.516Z,76.14
2017-11-11T08:50:04.939Z,76.04
2017-11-11T08:50:45.368Z,76.04
2017-11-11T08:51:25.729Z,76.52
2017-11-11T08:52:06.184Z,77.09
2017-11-11T08:52:46.641Z,77.28
2017-11-11T08:53:27.058Z,77.37
2017-11-11T08:54:07.497Z,78.04
2017-11-11T08:54:47.932Z,78.29
2017-11-11T08:55:28.286Z,78.86
2017-11-11T08:56:08.723Z,78.29
2017-11-11T08:56:49.126Z,78.77
2017-11-11T08:57:29.554Z,78.96
2017-11-11T08:58:09.990Z,79.33
2017-11-11T08:58:50.411Z,79.33
2017-11-11T08:59:30.803Z,80
2017-11-11T09:00:11.246Z,80.66
2017-11-11T09:00:51.666Z,80.86
2017-11-11T09:01:32.083Z,80.1
2017-11-11T09:02:12.517Z,80
2017-11-11T09:02:52.977Z,80.76
2017-11-11T09:03:33.378Z,80.29
2017-11-11T09:04:13.729Z,80.86
2017-11-11T09:04:54.170Z,81.43
2017-11-11T09:05:34.538Z,81.43
2017-11-11T09:06:14.949Z,80.76
2017-11-11T09:06:55.364Z,81.14
2017-11-11T09:07:35.839Z,82.38
2017-11-11T09:08:16.222Z,81.43
2017-11-11T09:08:57.012Z,81.81
2017-11-11T09:09:37.534Z,82.38
2017-11-11T09:10:18.312Z,82.05
2017-11-11T09:10:58.850Z,82.19
2017-11-11T09:11:39.317Z,82.28
2017-11-11T09:12:19.777Z,82.24
2017-11-11T09:13:00.442Z,82.95
2017-11-11T09:13:40.552Z,83
2017-11-11T09:14:20.977Z,83
2017-11-11T09:15:01.474Z,83.1
2017-11-11T09:15:41.960Z,83.48
2017-11-11T09:16:22.349Z,83.48
2017-11-11T09:17:02.968Z,83.48
2017-11-11T09:17:43.437Z,83.58
2017-11-11T09:18:24.026Z,83.58
2017-11-11T09:19:04.332Z,84.05
2017-11-11T09:19:44.794Z,84.81
2017-11-11T09:20:25.432Z,84.72
2017-11-11T09:21:05.709Z,85
2017-11-11T09:21:46.941Z,84.81
2017-11-11T09:22:26.894Z,85.57
2017-11-11T09:23:07.324Z,85.38
2017-11-11T09:23:47.685Z,85.47
2017-11-11T09:24:28.114Z,86.05
2017-11-11T09:25:08.518Z,86.14
2017-11-11T09:25:48.933Z,85.95
2017-11-11T09:26:29.673Z,85.95
2017-11-11T09:27:10.012Z,85.95
2017-11-11T09:27:50.417Z,85.86
2017-11-11T09:28:30.823Z,86.05
2017-11-11T09:29:11.364Z,85.1
2017-11-11T09:29:52.266Z,85
2017-11-11T09:30:32.851Z,85.47
2017-11-11T09:31:13.772Z,85.95
2017-11-11T09:31:54.092Z,86.61
2017-11-11T09:32:34.577Z,86.52
2017-11-11T09:33:14.954Z,86.24
2017-11-11T09:33:55.666Z,86.52